createdAt,value
2022-11-15T00:00:44.978Z,61.13
2022-11-15T00:03:31.678Z,60.17
2022-11-15T00:06:17.732Z,55.97
2022-11-15T00:13:32.752Z,58.47
2022-11-15T00:16:18.751Z,52.60
2022-11-15T00:19:17.425Z,59.30
2022-11-15T00:22:03.264Z,55.53
2022-11-15T00:24:57.218Z,53.95
2022-11-15T00:27:43.393Z,53.92
2022-11-15T00:30:29.635Z,51.55
2022-11-15T00:33:15.275Z,50.25
2022-11-15T00:36:12.603Z,51.55
2022-11-15T00:38:58.281Z,51.65
2022-11-15T00:42:06.836Z,51.00
2022-11-15T00:44:52.309Z,47.65
2022-11-15T00:47:38.083Z,49.28
2022-11-15T00:50:23.908Z,47.22
2022-11-15T01:02:01.429Z,45.55
2022-11-15T01:09:09.079Z,46.30
2022-11-15T01:11:54.473Z,44.83
2022-11-15T01:15:21.820Z,48.03
2022-11-15T01:18:07.576Z,46.22
2022-11-15T01:21:05.246Z,46.40
2022-11-15T01:23:55.424Z,49.22
2022-11-15T01:26:47.272Z,47.28
2022-11-15T01:29:33.187Z,47.67
2022-11-15T01:32:23.426Z,46.42
2022-11-15T01:35:09.547Z,45.30
2022-11-15T01:38:09.238Z,46.72
2022-11-15T01:40:55.087Z,48.17
2022-11-15T01:43:55.325Z,47.15
2022-11-15T01:46:48.484Z,47.35
2022-11-15T01:50:39.346Z,46.60
2022-11-15T01:53:27.279Z,45.95
2022-11-15T01:57:03.916Z,44.80
2022-11-15T01:59:50.057Z,47.97
2022-11-15T02:02:44.476Z,50.38
2022-11-15T02:05:31.694Z,49.70
2022-11-15T02:08:21.176Z,46.97
2022-11-15T02:11:10.512Z,47.28
2022-11-15T02:15:13.515Z,46.10
2022-11-15T02:18:11.889Z,47.85
2022-11-15T02:21:20.779Z,43.63
2022-11-15T02:24:54.295Z,44.60
2022-11-15T02:41:59.644Z,45.17
2022-11-15T02:44:48.063Z,44.53
2022-11-15T02:47:53.216Z,43.78
2022-11-15T02:50:39.296Z,42.93
2022-11-15T02:53:26.346Z,47.70
2022-11-15T02:56:13.587Z,45.80
2022-11-15T02:59:42.065Z,45.63
2022-11-15T03:02:45.874Z,45.50
2022-11-15T03:10:23.780Z,44.72
2022-11-15T03:13:23.320Z,45.65
2022-11-15T03:20:28.240Z,45.47
2022-11-15T03:24:04.542Z,43.58
2022-11-15T03:26:52.179Z,44.63
2022-11-15T03:30:12.467Z,47.13
2022-11-15T03:32:59.902Z,45.15
2022-11-15T03:36:54.726Z,45.92
2022-11-15T03:39:40.682Z,45.55
2022-11-15T03:43:21.596Z,45.45
2022-11-15T03:46:14.178Z,46.42
2022-11-15T03:49:28.912Z,46.45
2022-11-15T03:52:18.455Z,45.72
2022-11-15T03:55:21.359Z,44.05
2022-11-15T03:58:08.033Z,46.70
2022-11-15T04:05:31.693Z,43.17
2022-11-15T04:08:17.262Z,43.95
2022-11-15T04:11:13.342Z,44.20
2022-11-15T04:13:59.121Z,45.40
2022-11-15T04:16:45.103Z,44.78
2022-11-15T04:19:49.100Z,43.08
2022-11-15T04:26:56.081Z,39.78
2022-11-15T04:29:47.121Z,42.47
2022-11-15T04:32:32.611Z,44.13
2022-11-15T04:35:28.345Z,42.92
2022-11-15T04:38:14.214Z,41.75
2022-11-15T04:41:09.052Z,42.22
2022-11-15T04:43:54.646Z,43.00
2022-11-15T04:47:09.900Z,43.30
2022-11-15T04:49:55.483Z,42.72
2022-11-15T04:52:52.578Z,43.40
2022-11-15T04:55:38.348Z,47.63
2022-11-15T04:58:52.834Z,44.85
2022-11-15T05:01:43.606Z,45.70
2022-11-15T05:04:34.039Z,41.95
2022-11-15T05:07:19.899Z,43.60
2022-11-15T05:10:06.037Z,41.65
2022-11-15T05:12:51.580Z,44.35
2022-11-15T05:16:04.808Z,45.33
2022-11-15T05:18:55.044Z,42.75
2022-11-15T05:22:36.512Z,40.05
2022-11-15T05:25:23.100Z,44.67
2022-11-15T05:28:17.021Z,44.13
2022-11-15T05:31:04.039Z,42.65
2022-11-15T05:33:52.570Z,42.80
2022-11-15T05:36:42.041Z,42.50
2022-11-15T05:39:38.004Z,40.65
2022-11-15T05:42:23.424Z,41.45
2022-11-15T05:45:13.271Z,40.65
2022-11-15T05:48:01.041Z,42.20
2022-11-15T05:50:48.660Z,44.38
2022-11-15T05:53:35.938Z,43.63
2022-11-15T05:56:32.294Z,42.95
2022-11-15T05:59:18.777Z,45.05
2022-11-15T06:02:10.390Z,42.63
2022-11-15T06:04:55.845Z,43.83
2022-11-15T06:07:45.304Z,45.53
2022-11-15T06:10:30.756Z,44.78
2022-11-15T06:13:16.432Z,47.00
2022-11-15T06:16:02.564Z,46.38
2022-11-15T06:19:10.634Z,45.35
2022-11-15T06:21:56.352Z,43.72
2022-11-15T06:24:45.131Z,43.83
2022-11-15T06:27:30.607Z,43.05
2022-11-15T06:30:20.551Z,45.33
2022-11-15T06:33:06.981Z,47.13
2022-11-15T06:36:06.101Z,47.95
2022-11-15T06:38:52.054Z,48.65
2022-11-15T06:42:10.623Z,48.17
2022-11-15T06:44:56.128Z,51.35
2022-11-15T06:47:48.539Z,47.78
2022-11-15T06:50:34.349Z,48.88
2022-11-15T06:53:26.755Z,45.95
2022-11-15T06:56:12.586Z,44.95
2022-11-15T06:59:10.991Z,47.03
2022-11-15T07:01:56.600Z,46.50
2022-11-15T07:04:47.959Z,44.90
2022-11-15T07:07:33.901Z,47.17
2022-11-15T07:10:23.087Z,47.50
2022-11-15T07:13:08.719Z,46.92
2022-11-15T09:26:49.553Z,43.22
2022-11-15T09:29:44.048Z,47.05
2022-11-15T09:32:39.067Z,43.05
2022-11-15T09:47:46.076Z,34.83
2022-11-15T09:56:27.705Z,33.83
2022-11-15T10:02:20.529Z,34.30
2022-11-15T10:04:51.592Z,33.75
2022-11-15T10:20:12.546Z,33.20
2022-11-15T10:25:43.091Z,34.15
2022-11-15T10:31:29.569Z,37.70
2022-11-15T10:39:24.507Z,33.95
2022-11-15T10:45:15.499Z,31.30
2022-11-15T10:47:58.500Z,33.42
2022-11-15T11:06:53.494Z,25.90
2022-11-15T11:09:39.695Z,24.83
2022-11-15T11:12:13.511Z,25.27
2022-11-15T11:30:38.053Z,23.98
2022-11-15T11:36:23.920Z,23.77
2022-11-15T11:45:11.616Z,24.17
2022-11-15T11:47:51.573Z,23.27
2022-11-15T11:50:46.556Z,22.83
2022-11-15T11:56:45.550Z,21.77
2022-11-15T11:59:43.543Z,20.83
2022-11-15T12:02:22.651Z,20.55
2022-11-15T12:04:54.543Z,20.17
2022-11-15T12:07:33.181Z,18.10
2022-11-15T12:10:23.655Z,19.23
2022-11-15T12:13:21.549Z,20.42
2022-11-15T12:15:55.348Z,18.90
2022-11-15T12:18:23.656Z,21.15
2022-11-15T12:21:07.108Z,21.25
2022-11-15T12:23:43.118Z,19.70
2022-11-15T12:26:18.856Z,20.45
2022-11-15T12:29:07.494Z,21.52
2022-11-15T12:31:36.080Z,19.90
2022-11-15T12:34:27.002Z,20.80
2022-11-15T12:36:57.674Z,19.20
2022-11-15T12:40:19.757Z,21.25
2022-11-15T12:43:13.035Z,20.73
2022-11-15T12:45:45.639Z,19.00
2022-11-15T12:48:20.048Z,19.02
2022-11-15T12:50:54.749Z,19.58
2022-11-15T12:53:26.278Z,17.90
2022-11-15T12:56:18.197Z,17.48
2022-11-15T12:58:55.251Z,17.92
2022-11-15T13:01:35.406Z,18.30
2022-11-15T13:04:21.285Z,18.10
2022-11-15T13:07:06.332Z,17.88
2022-11-15T13:09:33.635Z,19.05
2022-11-15T13:12:06.114Z,18.83
2022-11-15T13:14:41.317Z,18.35
2022-11-15T13:17:20.725Z,18.80
2022-11-15T13:19:56.440Z,18.75
2022-11-15T13:22:43.039Z,18.38
2022-11-15T13:25:40.153Z,17.55
2022-11-15T13:28:12.880Z,18.60
2022-11-15T13:30:41.785Z,18.30
2022-11-15T13:33:17.663Z,18.88
2022-11-15T13:36:17.940Z,19.77
2022-11-15T13:38:46.183Z,19.63
2022-11-15T13:41:24.096Z,19.48
2022-11-15T13:43:56.173Z,22.15
2022-11-15T13:46:27.627Z,20.75
2022-11-15T13:49:06.739Z,20.08
2022-11-15T13:51:47.156Z,21.20
2022-11-15T13:54:14.750Z,22.67
2022-11-15T13:56:46.772Z,22.67
2022-11-15T13:59:33.091Z,22.52
2022-11-15T14:02:14.330Z,24.30
2022-11-15T14:04:52.117Z,24.92
2022-11-15T14:07:22.295Z,24.10
2022-11-15T14:10:44.673Z,23.15
2022-11-15T14:13:32.723Z,27.35
2022-11-15T14:16:25.649Z,26.13
2022-11-15T14:19:34.580Z,25.98
2022-11-15T14:22:30.820Z,24.88
2022-11-15T14:29:53.261Z,23.80
2022-11-15T14:32:54.675Z,27.20
2022-11-15T14:36:20.314Z,27.33
2022-11-15T14:38:51.961Z,24.48
2022-11-15T14:45:25.649Z,28.83
2022-11-15T14:49:12.331Z,31.05
2022-11-15T14:51:41.284Z,25.85
2022-11-15T14:57:24.796Z,26.80
2022-11-15T15:03:59.589Z,25.83
2022-11-15T15:06:32.926Z,24.55
2022-11-15T15:09:10.485Z,25.67
2022-11-15T15:11:55.752Z,26.20
2022-11-15T15:17:49.748Z,26.60
2022-11-15T15:20:17.869Z,28.67
2022-11-15T15:25:41.880Z,27.88
2022-11-15T15:32:32.693Z,26.88
2022-11-15T15:35:06.796Z,23.23
2022-11-15T15:37:40.236Z,25.48
2022-11-15T15:40:39.615Z,26.60
2022-11-15T15:43:10.542Z,27.23
2022-11-15T15:45:43.120Z,24.30
2022-11-15T15:48:45.541Z,24.92
2022-11-15T15:51:18.749Z,25.48
2022-11-15T15:54:11.984Z,24.55
2022-11-15T15:56:39.072Z,26.88
2022-11-15T15:59:06.135Z,24.35
2022-11-15T16:01:33.257Z,24.98
2022-11-15T16:04:00.384Z,26.13
2022-11-15T16:06:36.621Z,26.00
2022-11-15T16:09:20.443Z,25.15
2022-11-15T16:11:51.618Z,26.50
2022-11-15T16:14:18.776Z,27.65
2022-11-15T16:16:45.865Z,25.42
2022-11-15T16:19:13.672Z,24.80
2022-11-15T16:21:40.827Z,26.67
2022-11-15T16:24:07.956Z,28.55
2022-11-15T16:26:36.960Z,27.10
2022-11-15T16:29:04.058Z,26.92
2022-11-15T16:31:31.107Z,25.38
2022-11-15T16:34:16.568Z,27.27
2022-11-15T16:36:43.718Z,25.05
2022-11-15T16:39:14.628Z,26.90
2022-11-15T16:41:44.480Z,30.52
2022-11-15T16:44:11.537Z,29.35
2022-11-15T16:46:52.011Z,30.95
2022-11-15T16:49:20.926Z,30.00
2022-11-15T16:52:38.950Z,29.50
2022-11-15T16:55:06.616Z,30.15
2022-11-15T16:57:33.771Z,28.17
2022-11-15T17:00:00.810Z,31.25
2022-11-15T17:02:28.004Z,30.67
2022-11-15T17:04:55.030Z,35.95
2022-11-15T17:12:15.166Z,31.98
2022-11-15T17:14:42.252Z,32.35
2022-11-15T17:17:10.912Z,33.10
2022-11-15T17:19:38.091Z,31.15
2022-11-15T17:22:05.200Z,31.00
2022-11-15T17:24:33.733Z,31.77
2022-11-15T17:27:00.849Z,33.03
2022-11-15T17:29:27.873Z,31.65
2022-11-15T17:31:56.575Z,32.22
2022-11-15T17:34:23.605Z,32.30
2022-11-15T17:36:50.656Z,31.63
2022-11-15T17:39:19.723Z,32.55
2022-11-15T17:41:47.564Z,34.08
2022-11-15T17:44:39.622Z,31.33
2022-11-15T17:47:06.675Z,33.60
2022-11-15T17:49:35.158Z,33.75
2022-11-15T17:52:02.204Z,34.10
2022-11-15T17:54:29.581Z,33.22
2022-11-15T17:57:00.562Z,32.40
2022-11-15T17:59:27.705Z,31.40
2022-11-15T18:01:54.830Z,33.42
2022-11-15T18:04:28.885Z,32.58
2022-11-15T18:06:56.579Z,34.25
2022-11-15T18:09:24.858Z,34.15
2022-11-15T18:11:54.568Z,34.10
2022-11-15T18:14:21.867Z,34.38
2022-11-15T18:17:19.138Z,33.72
2022-11-15T18:19:46.222Z,33.85
2022-11-15T18:22:13.237Z,33.35
2022-11-15T18:24:41.557Z,35.00
2022-11-15T18:27:08.725Z,35.97
2022-11-15T18:29:38.008Z,34.50
2022-11-15T18:32:14.862Z,33.58
2022-11-15T18:34:41.962Z,35.22
2022-11-15T18:37:09.068Z,34.50
2022-11-15T18:39:38.605Z,38.10
2022-11-15T18:42:05.735Z,36.75
2022-11-15T18:44:32.924Z,40.05
2022-11-15T18:47:01.510Z,39.00
2022-11-15T18:49:28.745Z,42.90
2022-11-15T18:51:57.100Z,43.08
2022-11-15T18:54:29.650Z,45.83
2022-11-15T18:56:58.366Z,44.00
2022-11-15T18:59:37.474Z,44.53
2022-11-15T19:02:04.524Z,43.28
2022-11-15T19:04:31.596Z,44.30
2022-11-15T19:06:58.735Z,46.58
2022-11-15T19:13:27.383Z,46.40
2022-11-15T19:16:02.287Z,47.67
2022-11-15T19:18:40.007Z,45.30
2022-11-15T19:21:14.734Z,46.85
2022-11-15T19:23:54.947Z,50.20
2022-11-15T19:26:24.913Z,55.20
2022-11-15T19:28:54.169Z,54.05
2022-11-15T19:31:23.711Z,57.45
2022-11-15T19:34:07.800Z,57.72
2022-11-15T19:36:43.696Z,57.65
2022-11-15T19:40:21.819Z,53.28
2022-11-15T19:42:48.940Z,56.10
2022-11-15T19:45:16.022Z,58.28
2022-11-15T19:48:01.516Z,54.20
2022-11-15T19:50:31.012Z,53.65
2022-11-15T19:52:58.884Z,61.10
2022-11-15T19:55:26.082Z,62.67
2022-11-15T19:57:53.224Z,58.75
2022-11-15T20:00:48.140Z,57.75
2022-11-15T20:03:15.360Z,55.22
2022-11-15T20:05:42.482Z,61.25
2022-11-15T20:08:09.994Z,54.75
2022-11-15T20:10:37.082Z,56.72
2022-11-15T20:13:04.461Z,59.95
2022-11-15T20:15:31.618Z,64.13
2022-11-15T20:17:58.798Z,68.78
2022-11-15T20:20:52.233Z,67.90
2022-11-15T20:23:19.350Z,68.05
2022-11-15T20:25:47.499Z,69.05
2022-11-15T20:28:28.794Z,74.28
2022-11-15T20:30:58.550Z,71.88
2022-11-15T20:36:38.119Z,64.40
2022-11-15T20:39:05.173Z,68.45
2022-11-15T20:41:32.306Z,65.70
2022-11-15T20:44:43.977Z,66.13
2022-11-15T20:47:11.165Z,55.95
2022-11-15T20:49:38.324Z,59.20
2022-11-15T20:52:05.390Z,58.35
2022-11-15T20:54:32.509Z,59.55
2022-11-15T20:56:59.638Z,56.95
2022-11-15T20:59:27.083Z,55.72
2022-11-15T21:01:54.428Z,55.60
2022-11-15T21:04:21.719Z,62.20
2022-11-15T21:06:49.040Z,69.40
2022-11-15T21:09:34.475Z,58.40
2022-11-15T21:12:13.698Z,57.63
2022-11-15T21:14:42.705Z,60.15
2022-11-15T21:17:10.630Z,56.15
2022-11-15T21:19:37.798Z,56.03
2022-11-15T21:22:06.738Z,59.38
2022-11-15T21:24:33.822Z,57.55
2022-11-15T21:27:01.299Z,57.70
2022-11-15T21:29:28.719Z,57.92
2022-11-15T21:31:55.894Z,60.83
2022-11-15T21:34:22.992Z,58.42
2022-11-15T21:36:50.132Z,55.72
2022-11-15T21:39:42.679Z,55.00
2022-11-15T21:42:09.758Z,62.42
2022-11-15T21:44:36.852Z,56.88
2022-11-15T21:47:04.019Z,59.78
2022-11-15T21:49:31.104Z,54.10
2022-11-15T21:51:58.170Z,56.53
2022-11-15T21:54:25.272Z,63.60
2022-11-15T21:56:52.422Z,58.83
2022-11-15T21:59:30.365Z,60.40
2022-11-15T22:02:15.626Z,55.97
2022-11-15T22:05:54.247Z,52.28
2022-11-15T22:09:30.064Z,49.17
2022-11-15T22:11:57.551Z,56.17
2022-11-15T22:14:25.008Z,51.95
2022-11-15T22:16:52.428Z,53.15
2022-11-15T22:19:19.839Z,53.33
2022-11-15T22:22:23.239Z,53.90
2022-11-15T22:24:53.838Z,52.13
2022-11-15T22:27:21.274Z,51.33
2022-11-15T22:29:48.672Z,52.28
2022-11-15T22:32:16.061Z,54.35
2022-11-15T22:34:43.503Z,51.40
2022-11-15T22:37:20.710Z,55.67
2022-11-15T22:40:13.117Z,52.55
2022-11-15T22:42:42.622Z,53.58
2022-11-15T22:45:10.404Z,55.35
2022-11-15T22:47:37.798Z,55.03
2022-11-15T22:50:06.749Z,60.53
2022-11-15T22:52:34.184Z,55.85
2022-11-15T22:55:01.622Z,55.13
2022-11-15T22:57:29.023Z,54.55
2022-11-15T22:59:59.676Z,56.67
2022-11-15T23:02:27.474Z,57.97
2022-11-15T23:04:54.969Z,55.70
2022-11-15T23:07:22.369Z,58.63
2022-11-15T23:09:52.129Z,58.92
2022-11-15T23:12:38.400Z,66.55
2022-11-15T23:15:06.633Z,63.72
2022-11-15T23:17:34.039Z,70.32
2022-11-15T23:20:22.051Z,70.72
2022-11-15T23:22:49.213Z,63.28
2022-11-15T23:25:16.706Z,66.53
2022-11-15T23:27:44.137Z,65.30
2022-11-15T23:30:30.446Z,64.28
2022-11-15T23:33:16.286Z,63.95
2022-11-15T23:35:55.978Z,61.42
2022-11-15T23:38:23.418Z,65.85
2022-11-15T23:40:54.817Z,65.40
2022-11-15T23:43:22.900Z,64.03
2022-11-15T23:46:38.800Z,65.20
2022-11-15T23:51:33.766Z,59.88
2022-11-15T23:54:08.319Z,61.10
2022-11-15T23:59:03.444Z,57.95
