createdAt,value
2022-08-06T00:00:27.393Z,4.70
2022-08-06T00:02:57.303Z,2.75
2022-08-06T00:05:27.747Z,3.60
2022-08-06T00:08:02.232Z,2.40
2022-08-06T00:10:32.373Z,4.55
2022-08-06T00:13:05.380Z,6.70
2022-08-06T00:16:06.594Z,4.07
2022-08-06T00:18:26.367Z,6.05
2022-08-06T00:20:56.161Z,6.90
2022-08-06T00:23:25.779Z,5.28
2022-08-06T00:25:56.166Z,3.80
2022-08-06T00:28:32.129Z,7.63
2022-08-06T00:31:06.387Z,4.40
2022-08-06T00:33:44.108Z,4.95
2022-08-06T00:36:24.892Z,4.10
2022-08-06T00:38:55.107Z,5.15
2022-08-06T00:41:27.272Z,11.73
2022-08-06T00:44:04.148Z,3.83
2022-08-06T00:46:33.890Z,8.05
2022-08-06T00:49:09.226Z,5.40
2022-08-06T00:51:51.029Z,5.35
2022-08-06T00:54:28.643Z,6.68
2022-08-06T00:57:07.968Z,6.57
2022-08-06T00:59:44.064Z,3.90
2022-08-06T01:04:45.778Z,4.32
2022-08-06T01:07:15.969Z,5.85
2022-08-06T01:09:57.466Z,5.53
2022-08-06T01:12:33.959Z,5.07
2022-08-06T01:15:15.839Z,4.88
2022-08-06T01:17:56.160Z,3.95
2022-08-06T01:22:01.096Z,7.82
2022-08-06T01:23:44.879Z,5.60
2022-08-06T01:26:38.748Z,7.32
2022-08-06T01:29:14.275Z,4.90
2022-08-06T01:31:50.922Z,10.77
2022-08-06T01:34:31.326Z,8.18
2022-08-06T01:37:07.759Z,6.68
2022-08-06T01:39:54.087Z,4.30
2022-08-06T01:42:35.018Z,9.90
2022-08-06T01:45:11.779Z,5.25
2022-08-06T01:47:54.019Z,10.07
2022-08-06T01:50:30.348Z,8.05
2022-08-06T01:53:02.202Z,6.38
2022-08-06T01:55:56.014Z,6.68
2022-08-06T01:58:30.951Z,8.82
2022-08-06T02:01:06.922Z,7.82
2022-08-06T02:03:50.095Z,6.85
2022-08-06T02:06:31.077Z,8.55
2022-08-06T02:09:22.003Z,10.02
2022-08-06T02:12:02.359Z,10.48
2022-08-06T02:14:35.466Z,9.60
2022-08-06T02:17:14.176Z,9.63
2022-08-06T02:20:07.990Z,6.85
2022-08-06T02:22:42.553Z,9.95
2022-08-06T02:25:22.478Z,7.53
2022-08-06T02:27:59.971Z,6.50
2022-08-06T02:30:36.551Z,5.15
2022-08-06T02:33:10.811Z,6.40
2022-08-06T02:35:43.811Z,11.05
2022-08-06T02:38:18.177Z,6.30
2022-08-06T02:40:57.462Z,7.28
2022-08-06T02:43:35.320Z,6.70
2022-08-06T02:46:12.039Z,6.05
2022-08-06T02:48:49.973Z,8.35
2022-08-06T02:52:10.320Z,9.52
2022-08-06T02:54:16.190Z,10.52
2022-08-06T02:56:49.833Z,10.77
2022-08-06T02:59:24.284Z,6.75
2022-08-06T03:04:32.831Z,8.48
2022-08-06T03:07:26.822Z,7.95
2022-08-06T03:09:57.611Z,7.88
2022-08-06T03:12:30.456Z,9.82
2022-08-06T03:15:06.881Z,14.43
2022-08-06T03:17:42.129Z,10.95
2022-08-06T03:20:25.429Z,9.70
2022-08-06T03:22:56.758Z,11.68
2022-08-06T03:25:27.005Z,12.52
2022-08-06T03:28:02.159Z,11.13
2022-08-06T03:30:34.268Z,11.95
2022-08-06T03:33:28.705Z,9.98
2022-08-06T03:36:01.558Z,7.95
2022-08-06T03:38:33.527Z,12.63
2022-08-06T03:41:03.710Z,8.20
2022-08-06T03:43:56.071Z,12.32
2022-08-06T03:46:27.362Z,11.15
2022-08-06T03:48:58.406Z,9.10
2022-08-06T03:51:53.045Z,11.70
2022-08-06T03:54:28.207Z,10.48
2022-08-06T03:57:01.079Z,10.82
2022-08-06T03:59:57.441Z,9.60
2022-08-06T04:02:36.740Z,11.23
2022-08-06T04:05:16.195Z,10.55
2022-08-06T04:07:54.261Z,9.00
2022-08-06T04:10:33.808Z,13.10
2022-08-06T04:13:38.089Z,8.18
2022-08-06T04:15:58.092Z,8.07
2022-08-06T04:18:29.873Z,9.75
2022-08-06T04:21:20.859Z,6.20
2022-08-06T04:23:54.883Z,7.25
2022-08-06T04:26:28.707Z,6.65
2022-08-06T04:28:59.943Z,9.77
2022-08-06T04:32:13.551Z,9.05
2022-08-06T04:34:27.390Z,6.32
2022-08-06T04:36:58.955Z,12.93
2022-08-06T04:39:37.652Z,6.20
2022-08-06T04:42:10.392Z,9.65
2022-08-06T04:44:44.676Z,7.30
2022-08-06T04:47:20.258Z,7.00
2022-08-06T04:50:01.519Z,11.98
2022-08-06T04:52:49.205Z,9.68
2022-08-06T04:55:33.189Z,10.10
2022-08-06T04:58:11.225Z,6.20
2022-08-06T05:01:00.113Z,7.60
2022-08-06T05:04:03.292Z,9.90
2022-08-06T05:06:24.139Z,6.95
2022-08-06T05:08:58.370Z,15.50
2022-08-06T05:11:34.763Z,7.22
2022-08-06T05:14:13.577Z,15.63
2022-08-06T05:16:52.461Z,7.93
2022-08-06T05:19:29.924Z,12.48
2022-08-06T05:22:06.060Z,8.38
2022-08-06T05:25:00.581Z,10.00
2022-08-06T05:27:54.668Z,7.95
2022-08-06T05:30:25.186Z,5.88
2022-08-06T05:32:59.278Z,14.33
2022-08-06T05:35:40.505Z,6.75
2022-08-06T05:38:31.328Z,7.63
2022-08-06T05:41:02.418Z,9.50
2022-08-06T05:43:59.058Z,6.50
2022-08-06T05:46:27.439Z,9.43
2022-08-06T05:49:11.753Z,12.35
2022-08-06T05:51:52.781Z,10.93
2022-08-06T05:54:27.979Z,6.65
2022-08-06T05:57:04.723Z,11.88
2022-08-06T05:59:57.992Z,9.18
2022-08-06T06:02:31.601Z,8.48
2022-08-06T06:06:06.662Z,13.00
2022-08-06T06:08:09.094Z,10.30
2022-08-06T06:10:53.411Z,6.75
2022-08-06T06:13:39.634Z,6.50
2022-08-06T06:16:28.082Z,7.82
2022-08-06T06:19:15.303Z,9.10
2022-08-06T06:21:51.955Z,9.93
2022-08-06T06:24:26.648Z,8.07
2022-08-06T06:27:00.174Z,7.72
2022-08-06T06:30:07.169Z,7.20
2022-08-06T06:32:44.996Z,10.70
2022-08-06T06:37:57.412Z,5.30
2022-08-06T06:41:00.171Z,6.05
2022-08-06T06:43:44.748Z,7.15
2022-08-06T06:46:37.327Z,7.75
2022-08-06T06:50:01.270Z,3.80
2022-08-06T06:52:14.176Z,6.90
2022-08-06T06:55:05.377Z,3.40
2022-08-06T06:57:49.071Z,5.50
2022-08-06T07:00:44.419Z,5.15
2022-08-06T07:03:12.647Z,7.25
2022-08-06T07:06:04.427Z,3.13
2022-08-06T07:08:42.147Z,3.72
2022-08-06T07:11:12.859Z,7.00
2022-08-06T07:13:51.392Z,3.47
2022-08-06T07:16:35.604Z,3.83
2022-08-06T07:19:10.410Z,5.20
2022-08-06T07:21:47.734Z,2.40
2022-08-06T07:24:38.042Z,2.78
2022-08-06T07:27:14.525Z,1.92
2022-08-06T07:29:49.171Z,2.15
2022-08-06T07:32:32.266Z,3.15
2022-08-06T07:35:11.960Z,2.50
2022-08-06T07:37:50.994Z,4.95
2022-08-06T07:40:28.916Z,2.47
2022-08-06T07:43:04.403Z,1.58
2022-08-06T07:45:54.850Z,3.05
2022-08-06T07:48:28.565Z,4.00
2022-08-06T07:50:58.762Z,3.63
2022-08-06T07:53:52.342Z,2.90
2022-08-06T07:56:23.096Z,2.42
2022-08-06T07:58:57.739Z,2.67
2022-08-06T08:01:32.873Z,2.95
2022-08-06T08:04:35.340Z,4.28
2022-08-06T08:07:13.102Z,2.17
2022-08-06T08:10:02.934Z,2.88
2022-08-06T08:12:37.904Z,1.95
2022-08-06T08:15:18.159Z,3.03
2022-08-06T08:17:56.591Z,1.60
2022-08-06T08:20:34.138Z,1.15
2022-08-06T08:23:05.428Z,2.80
2022-08-06T08:25:40.242Z,2.63
2022-08-06T08:28:15.220Z,1.42
2022-08-06T08:30:49.692Z,2.78
2022-08-06T08:33:20.747Z,1.95
2022-08-06T08:36:00.974Z,1.85
2022-08-06T08:38:31.860Z,2.13
2022-08-06T08:41:07.737Z,4.88
2022-08-06T08:44:00.835Z,1.33
2022-08-06T08:46:31.866Z,1.30
2022-08-06T08:49:04.299Z,1.63
2022-08-06T08:54:17.240Z,1.60
2022-08-06T08:57:07.019Z,0.50
2022-08-06T08:59:57.020Z,1.77
2022-08-06T09:02:28.926Z,4.93
2022-08-06T09:05:00.900Z,2.92
2022-08-06T09:07:36.879Z,3.58
2022-08-06T09:10:11.969Z,2.30
2022-08-06T09:12:47.561Z,0.68
2022-08-06T09:15:19.298Z,1.27
2022-08-06T09:18:26.168Z,1.27
2022-08-06T09:20:41.375Z,2.95
2022-08-06T09:23:19.430Z,1.98
2022-08-06T09:25:52.387Z,3.10
2022-08-06T09:28:37.013Z,1.98
2022-08-06T09:31:10.413Z,5.50
2022-08-06T09:34:28.868Z,1.55
2022-08-06T09:36:56.662Z,1.38
2022-08-06T09:39:46.059Z,1.92
2022-08-06T09:42:43.733Z,1.70
2022-08-06T09:45:18.468Z,2.35
2022-08-06T09:48:04.907Z,3.75
2022-08-06T09:50:45.371Z,1.40
2022-08-06T09:53:21.621Z,1.05
2022-08-06T09:55:53.038Z,2.80
2022-08-06T09:58:32.366Z,1.00
2022-08-06T10:01:22.329Z,0.93
2022-08-06T10:04:03.988Z,1.52
2022-08-06T10:06:55.074Z,3.55
2022-08-06T10:09:44.784Z,2.28
2022-08-06T10:12:26.091Z,0.95
2022-08-06T10:14:57.069Z,1.50
2022-08-06T10:17:49.611Z,1.02
2022-08-06T10:20:22.942Z,2.70
2022-08-06T10:22:57.615Z,0.85
2022-08-06T10:25:30.906Z,0.82
2022-08-06T10:28:08.962Z,2.45
2022-08-06T10:30:39.422Z,1.05
2022-08-06T10:33:22.079Z,1.48
2022-08-06T10:35:56.580Z,1.38
2022-08-06T10:38:34.733Z,2.40
2022-08-06T10:41:59.037Z,0.77
2022-08-06T10:44:06.970Z,0.77
2022-08-06T10:46:36.980Z,3.63
2022-08-06T10:50:29.742Z,1.80
2022-08-06T10:52:02.201Z,0.95
2022-08-06T10:54:35.300Z,2.83
2022-08-06T10:57:06.812Z,1.52
2022-08-06T10:59:41.725Z,1.63
2022-08-06T11:02:20.896Z,2.33
2022-08-06T11:04:58.986Z,1.75
2022-08-06T11:08:09.362Z,2.38
2022-08-06T11:11:06.122Z,1.88
2022-08-06T11:14:03.141Z,2.35
2022-08-06T11:16:36.345Z,1.95
2022-08-06T11:19:09.551Z,1.65
2022-08-06T11:22:02.704Z,0.80
2022-08-06T11:27:36.320Z,1.35
2022-08-06T11:30:26.533Z,0.63
2022-08-06T11:32:56.862Z,1.60
2022-08-06T11:35:49.030Z,0.65
2022-08-06T11:38:56.772Z,0.65
2022-08-06T11:41:55.282Z,4.10
2022-08-06T11:44:25.560Z,2.42
2022-08-06T11:47:14.189Z,1.70
2022-08-06T11:49:46.837Z,0.93
2022-08-06T11:52:46.418Z,1.40
2022-08-06T11:55:22.572Z,2.83
2022-08-06T11:58:25.126Z,1.02
2022-08-06T12:01:03.738Z,0.90
2022-08-06T12:03:52.684Z,1.38
2022-08-06T12:06:26.771Z,0.93
2022-08-06T12:09:15.947Z,1.58
2022-08-06T12:11:54.052Z,0.50
2022-08-06T12:14:49.195Z,3.03
2022-08-06T12:17:21.039Z,0.85
2022-08-06T12:20:02.421Z,1.25
2022-08-06T12:22:34.231Z,2.22
2022-08-06T12:25:11.496Z,1.13
2022-08-06T12:27:50.642Z,3.42
2022-08-06T12:30:36.620Z,1.25
2022-08-06T12:33:12.548Z,0.57
2022-08-06T12:35:53.854Z,1.00
2022-08-06T12:38:28.385Z,1.23
2022-08-06T12:40:59.123Z,1.77
2022-08-06T12:43:45.767Z,2.20
2022-08-06T12:46:20.639Z,2.58
2022-08-06T12:48:53.096Z,0.73
2022-08-06T12:51:27.693Z,0.70
2022-08-06T12:54:02.567Z,0.75
2022-08-06T12:56:37.545Z,2.10
2022-08-06T12:59:23.578Z,0.68
2022-08-06T13:02:11.537Z,0.60
2022-08-06T13:04:49.282Z,1.58
2022-08-06T13:07:20.215Z,0.80
2022-08-06T13:14:02.463Z,2.78
2022-08-06T13:15:48.465Z,1.23
2022-08-06T13:18:41.425Z,0.75
2022-08-06T13:21:20.690Z,0.70
2022-08-06T13:23:53.315Z,0.90
2022-08-06T13:26:26.959Z,2.03
2022-08-06T13:30:30.986Z,0.93
2022-08-06T13:32:11.131Z,1.42
2022-08-06T13:34:58.999Z,0.82
2022-08-06T13:37:54.486Z,2.20
2022-08-06T13:40:41.702Z,1.38
2022-08-06T13:43:11.714Z,2.15
2022-08-06T13:46:15.463Z,0.88
2022-08-06T13:48:49.397Z,1.48
2022-08-06T13:51:27.727Z,1.30
2022-08-06T13:54:04.196Z,0.60
2022-08-06T13:56:49.296Z,1.85
2022-08-06T13:59:39.783Z,1.42
2022-08-06T14:02:11.946Z,0.60
2022-08-06T14:04:50.697Z,1.13
2022-08-06T14:07:23.357Z,0.82
2022-08-06T14:10:10.021Z,1.25
2022-08-06T14:12:41.491Z,1.60
2022-08-06T14:15:14.834Z,0.98
2022-08-06T14:17:45.802Z,2.17
2022-08-06T14:20:19.400Z,0.98
2022-08-06T14:22:58.129Z,0.80
2022-08-06T14:25:52.441Z,1.52
2022-08-06T14:28:21.410Z,1.85
2022-08-06T14:30:52.162Z,1.60
2022-08-06T14:33:36.393Z,1.15
2022-08-06T14:36:08.783Z,0.43
2022-08-06T14:38:42.626Z,1.45
2022-08-06T14:41:50.004Z,1.70
2022-08-06T14:44:27.644Z,0.75
2022-08-06T14:46:59.646Z,0.88
2022-08-06T14:49:33.349Z,2.55
2022-08-06T14:52:24.017Z,0.70
2022-08-06T14:55:06.802Z,0.73
2022-08-06T14:57:41.646Z,1.10
2022-08-06T15:00:34.911Z,1.55
2022-08-06T15:03:13.493Z,2.83
2022-08-06T15:06:04.828Z,4.10
2022-08-06T15:08:34.262Z,0.70
2022-08-06T15:11:18.154Z,0.85
2022-08-06T15:13:51.375Z,1.17
2022-08-06T15:17:01.157Z,1.08
2022-08-06T15:19:20.997Z,1.67
2022-08-06T15:22:00.844Z,0.50
2022-08-06T15:24:30.933Z,1.70
2022-08-06T15:27:09.063Z,0.63
2022-08-06T15:29:38.984Z,3.88
2022-08-06T15:32:18.223Z,0.82
2022-08-06T15:34:49.889Z,1.33
2022-08-06T15:37:52.490Z,0.90
2022-08-06T15:40:12.491Z,0.93
2022-08-06T15:42:45.008Z,1.20
2022-08-06T15:45:49.575Z,0.93
2022-08-06T15:48:05.726Z,3.70
2022-08-06T15:50:43.121Z,1.23
2022-08-06T15:53:23.339Z,1.83
2022-08-06T15:55:53.760Z,1.55
2022-08-06T15:58:28.059Z,0.88
2022-08-06T16:01:03.563Z,0.82
2022-08-06T16:03:37.725Z,1.63
2022-08-06T16:06:26.048Z,3.92
2022-08-06T16:08:59.714Z,1.25
2022-08-06T16:11:48.339Z,1.02
2022-08-06T16:14:33.372Z,1.85
2022-08-06T16:17:09.817Z,1.13
2022-08-06T16:19:49.157Z,2.20
2022-08-06T16:22:19.754Z,1.08
2022-08-06T16:24:51.058Z,1.88
2022-08-06T16:27:22.164Z,1.30
2022-08-06T16:29:59.591Z,0.68
2022-08-06T16:32:29.848Z,1.07
2022-08-06T16:35:01.544Z,0.75
2022-08-06T16:37:32.740Z,4.25
2022-08-06T16:40:05.124Z,1.23
2022-08-06T16:42:36.766Z,1.55
2022-08-06T16:45:14.100Z,1.33
2022-08-06T16:48:18.178Z,2.05
2022-08-06T16:50:36.282Z,0.70
2022-08-06T16:54:08.688Z,1.30
2022-08-06T16:55:57.589Z,0.77
2022-08-06T16:58:34.634Z,1.75
2022-08-06T17:02:13.852Z,0.70
2022-08-06T17:04:03.226Z,1.77
2022-08-06T17:06:35.031Z,2.40
2022-08-06T17:09:16.245Z,1.10
2022-08-06T17:14:38.148Z,1.20
2022-08-06T17:17:37.519Z,0.90
2022-08-06T17:20:09.715Z,2.92
2022-08-06T17:22:44.554Z,0.90
2022-08-06T17:25:21.354Z,3.17
2022-08-06T17:27:57.844Z,1.60
2022-08-06T17:30:27.853Z,2.60
2022-08-06T17:33:00.492Z,1.30
2022-08-06T17:36:31.280Z,0.98
2022-08-06T17:38:19.949Z,2.25
2022-08-06T17:40:49.956Z,1.30
2022-08-06T17:43:22.972Z,1.50
2022-08-06T17:46:25.756Z,1.13
2022-08-06T17:49:00.115Z,1.00
2022-08-06T17:51:32.915Z,2.78
2022-08-06T17:54:26.870Z,3.15
2022-08-06T17:56:53.449Z,1.17
2022-08-06T17:59:29.324Z,0.75
2022-08-06T18:02:01.816Z,1.23
2022-08-06T18:04:38.824Z,1.25
2022-08-06T18:07:18.329Z,1.25
2022-08-06T18:10:17.001Z,2.78
2022-08-06T18:15:20.097Z,1.30
2022-08-06T18:18:04.478Z,2.78
2022-08-06T18:20:42.228Z,1.02
2022-08-06T18:23:20.756Z,1.63
2022-08-06T18:25:56.911Z,3.42
2022-08-06T18:28:33.366Z,3.15
2022-08-06T18:31:09.672Z,1.27
2022-08-06T18:33:42.837Z,1.90
2022-08-06T18:36:33.149Z,1.30
2022-08-06T18:39:03.517Z,1.30
2022-08-06T18:41:57.148Z,1.63
2022-08-06T18:44:27.963Z,2.13
2022-08-06T18:47:03.469Z,5.75
2022-08-06T18:49:50.592Z,1.38
2022-08-06T18:52:24.997Z,2.05
2022-08-06T18:58:04.653Z,2.67
2022-08-06T19:00:24.115Z,1.67
2022-08-06T19:03:04.425Z,2.30
2022-08-06T19:05:44.753Z,1.77
2022-08-06T19:08:29.323Z,1.48
2022-08-06T19:11:05.700Z,1.70
2022-08-06T19:14:17.833Z,1.30
2022-08-06T19:16:29.766Z,3.45
2022-08-06T19:18:59.524Z,2.80
2022-08-06T19:21:29.810Z,3.40
2022-08-06T19:24:06.971Z,1.60
2022-08-06T19:26:51.742Z,8.73
2022-08-06T19:29:56.725Z,2.15
2022-08-06T19:32:12.513Z,3.03
2022-08-06T19:34:59.679Z,2.75
2022-08-06T19:40:35.020Z,2.85
2022-08-06T19:44:26.100Z,2.05
2022-08-06T19:46:29.122Z,2.83
2022-08-06T19:48:47.425Z,2.78
2022-08-06T19:52:03.393Z,3.58
2022-08-06T19:54:08.744Z,3.75
2022-08-06T19:56:42.316Z,2.90
2022-08-06T20:00:53.511Z,2.30
2022-08-06T20:02:08.825Z,2.90
2022-08-06T20:04:45.589Z,2.63
2022-08-06T20:07:24.574Z,1.48
2022-08-06T20:10:01.362Z,2.80
2022-08-06T20:12:38.642Z,3.42
2022-08-06T20:15:11.744Z,4.20
2022-08-06T20:17:49.339Z,2.53
2022-08-06T20:20:29.104Z,3.03
2022-08-06T20:23:08.719Z,2.20
2022-08-06T20:26:08.959Z,2.20
2022-08-06T20:29:10.606Z,2.78
2022-08-06T20:31:25.511Z,4.60
2022-08-06T20:34:02.642Z,3.33
2022-08-06T20:36:33.963Z,4.00
2022-08-06T20:39:03.929Z,4.45
2022-08-06T20:42:03.452Z,3.25
2022-08-06T20:44:27.837Z,2.58
2022-08-06T20:47:45.403Z,2.13
2022-08-06T20:50:03.111Z,3.05
2022-08-06T20:52:34.758Z,2.15
2022-08-06T20:55:04.629Z,2.35
2022-08-06T20:57:41.814Z,2.00
2022-08-06T21:00:28.016Z,1.88
2022-08-06T21:03:28.435Z,1.85
2022-08-06T21:05:51.952Z,9.00
2022-08-06T21:08:26.337Z,6.32
2022-08-06T21:10:57.971Z,2.33
2022-08-06T21:13:36.229Z,3.63
2022-08-06T21:16:28.843Z,2.17
2022-08-06T21:19:02.279Z,3.95
2022-08-06T21:21:32.392Z,4.55
2022-08-06T21:24:03.417Z,3.35
2022-08-06T21:26:35.398Z,5.80
2022-08-06T21:29:41.758Z,2.88
2022-08-06T21:32:00.425Z,2.67
2022-08-06T21:34:30.707Z,2.10
2022-08-06T21:37:02.837Z,2.40
2022-08-06T21:39:56.003Z,4.55
2022-08-06T21:42:27.974Z,2.88
2022-08-06T21:44:59.535Z,3.35
2022-08-06T21:47:37.893Z,2.33
2022-08-06T21:50:19.880Z,3.97
2022-08-06T21:52:56.106Z,3.38
2022-08-06T21:56:38.510Z,2.13
2022-08-06T21:58:15.388Z,5.40
2022-08-06T22:00:54.094Z,4.55
2022-08-06T22:04:36.685Z,3.08
2022-08-06T22:06:37.479Z,4.70
2022-08-06T22:09:07.883Z,3.30
2022-08-06T22:12:38.435Z,5.30
2022-08-06T22:14:36.254Z,3.63
2022-08-06T22:17:06.694Z,2.92
2022-08-06T22:19:42.912Z,3.00
2022-08-06T22:22:13.274Z,5.10
2022-08-06T22:24:51.375Z,2.53
2022-08-06T22:27:21.508Z,3.33
2022-08-06T22:30:04.468Z,6.07
2022-08-06T22:32:36.314Z,2.97
2022-08-06T22:35:11.176Z,5.18
2022-08-06T22:38:19.828Z,3.65
2022-08-06T22:40:31.298Z,3.28
2022-08-06T22:43:17.516Z,4.20
2022-08-06T22:46:02.576Z,4.10
2022-08-06T22:48:36.509Z,3.15
2022-08-06T22:51:10.704Z,4.40
2022-08-06T22:54:27.438Z,5.28
2022-08-06T22:56:36.605Z,3.08
2022-08-06T22:59:20.448Z,2.20
2022-08-06T23:02:08.090Z,3.63
2022-08-06T23:04:46.518Z,3.83
2022-08-06T23:07:25.729Z,4.10
2022-08-06T23:09:58.713Z,5.72
2022-08-06T23:12:31.331Z,5.07
2022-08-06T23:15:19.901Z,3.85
2022-08-06T23:18:00.172Z,6.53
2022-08-06T23:20:32.874Z,4.43
2022-08-06T23:23:07.547Z,2.78
2022-08-06T23:26:00.636Z,3.13
2022-08-06T23:28:29.265Z,4.15
2022-08-06T23:30:59.186Z,2.85
2022-08-06T23:33:38.522Z,4.03
2022-08-06T23:36:14.703Z,4.00
2022-08-06T23:38:50.849Z,2.33
2022-08-06T23:41:24.385Z,5.43
2022-08-06T23:44:18.271Z,3.00
2022-08-06T23:46:51.016Z,5.55
2022-08-06T23:49:27.512Z,5.90
2022-08-06T23:52:03.405Z,3.72
2022-08-06T23:54:36.832Z,2.50
2022-08-06T23:57:09.663Z,3.75
2022-08-06T23:59:47.201Z,4.32
