createdAt,value
2019-03-27T00:00:43.103Z,76.80
2019-03-27T00:01:47.844Z,76.80
2019-03-27T00:02:52.604Z,76.70
2019-03-27T00:03:57.354Z,77.00
2019-03-27T00:05:02.112Z,76.90
2019-03-27T00:06:06.859Z,77.10
2019-03-27T00:07:11.576Z,76.90
2019-03-27T00:08:16.304Z,77.10
2019-03-27T00:09:21.088Z,77.00
2019-03-27T00:10:25.964Z,77.00
2019-03-27T00:11:30.700Z,77.10
2019-03-27T00:12:35.463Z,77.20
2019-03-27T00:13:40.488Z,77.20
2019-03-27T00:14:45.244Z,77.20
2019-03-27T00:15:50.008Z,77.10
2019-03-27T00:16:54.743Z,77.30
2019-03-27T00:17:59.523Z,77.30
2019-03-27T00:19:04.261Z,77.40
2019-03-27T00:20:09.018Z,77.50
2019-03-27T00:21:13.861Z,77.50
2019-03-27T00:22:18.554Z,77.30
2019-03-27T00:23:23.279Z,77.90
2019-03-27T00:24:28.032Z,77.40
2019-03-27T00:25:32.807Z,78.10
2019-03-27T00:26:37.543Z,78.00
2019-03-27T00:27:42.284Z,77.50
2019-03-27T00:28:47.027Z,77.50
2019-03-27T00:29:51.779Z,77.60
2019-03-27T00:30:56.538Z,77.70
2019-03-27T00:32:01.263Z,77.80
2019-03-27T00:33:06.007Z,77.60
2019-03-27T00:34:10.739Z,77.80
2019-03-27T00:35:15.483Z,77.70
2019-03-27T00:36:20.258Z,77.80
2019-03-27T00:37:25.014Z,77.70
2019-03-27T00:38:29.765Z,77.50
2019-03-27T00:39:34.507Z,77.60
2019-03-27T00:40:39.275Z,77.80
2019-03-27T00:41:44.021Z,77.90
2019-03-27T00:42:48.763Z,77.80
2019-03-27T00:43:53.498Z,77.80
2019-03-27T00:44:58.225Z,77.80
2019-03-27T00:46:03.003Z,77.70
2019-03-27T00:47:07.743Z,77.70
2019-03-27T00:48:12.483Z,77.80
2019-03-27T00:49:17.231Z,77.90
2019-03-27T00:50:21.996Z,77.80
2019-03-27T00:51:26.786Z,78.00
2019-03-27T00:52:31.539Z,77.80
2019-03-27T00:53:36.282Z,77.90
2019-03-27T00:54:41.019Z,78.10
2019-03-27T00:55:45.791Z,77.90
2019-03-27T00:56:50.561Z,78.00
2019-03-27T00:57:55.326Z,78.00
2019-03-27T00:59:00.078Z,78.10
2019-03-27T01:00:05.973Z,78.10
2019-03-27T01:01:12.100Z,78.20
2019-03-27T01:02:16.840Z,78.20
2019-03-27T01:03:21.579Z,78.30
2019-03-27T01:04:26.334Z,78.20
2019-03-27T01:05:31.101Z,78.40
2019-03-27T01:06:35.883Z,78.50
2019-03-27T01:07:40.616Z,78.50
2019-03-27T01:08:45.411Z,78.80
2019-03-27T01:09:50.155Z,78.70
2019-03-27T01:10:54.921Z,78.80
2019-03-27T01:11:59.687Z,78.80
2019-03-27T01:13:04.478Z,78.70
2019-03-27T01:14:09.207Z,78.80
2019-03-27T01:15:14.014Z,78.70
2019-03-27T01:16:18.768Z,78.90
2019-03-27T01:17:23.547Z,78.90
2019-03-27T01:18:28.304Z,79.10
2019-03-27T01:19:33.043Z,79.20
2019-03-27T01:20:37.872Z,79.90
2019-03-27T01:21:42.647Z,79.50
2019-03-27T01:22:47.405Z,79.60
2019-03-27T01:23:52.148Z,79.70
2019-03-27T01:24:56.932Z,79.80
2019-03-27T01:26:01.728Z,79.80
2019-03-27T01:27:06.504Z,79.80
2019-03-27T01:28:11.239Z,79.90
2019-03-27T01:29:15.979Z,80.00
2019-03-27T01:30:20.714Z,80.30
2019-03-27T01:31:25.440Z,80.30
2019-03-27T01:32:30.238Z,80.30
2019-03-27T01:33:34.983Z,80.30
2019-03-27T01:34:39.731Z,80.30
2019-03-27T01:35:44.464Z,80.30
2019-03-27T01:36:49.202Z,80.30
2019-03-27T01:37:53.979Z,80.30
2019-03-27T01:38:58.731Z,80.20
2019-03-27T01:40:03.536Z,80.20
2019-03-27T01:41:08.256Z,80.20
2019-03-27T01:42:13.033Z,80.30
2019-03-27T01:43:17.753Z,80.30
2019-03-27T01:44:22.505Z,80.40
2019-03-27T01:45:27.242Z,80.50
2019-03-27T01:46:32.003Z,80.60
2019-03-27T01:47:36.774Z,80.50
2019-03-27T01:48:41.519Z,80.60
2019-03-27T01:49:46.275Z,80.60
2019-03-27T01:50:51.019Z,80.90
2019-03-27T01:51:55.760Z,80.90
2019-03-27T01:53:00.572Z,81.00
2019-03-27T01:54:05.314Z,80.90
2019-03-27T01:55:10.267Z,81.10
2019-03-27T01:56:15.001Z,81.10
2019-03-27T01:57:19.775Z,81.00
2019-03-27T01:58:24.545Z,81.70
2019-03-27T01:59:29.292Z,81.00
2019-03-27T02:00:34.038Z,80.90
2019-03-27T02:01:38.775Z,80.80
2019-03-27T02:02:43.539Z,80.70
2019-03-27T02:03:48.266Z,80.60
2019-03-27T02:04:52.932Z,80.50
2019-03-27T02:05:57.676Z,80.50
2019-03-27T02:07:02.414Z,80.60
2019-03-27T02:08:07.196Z,80.60
2019-03-27T02:09:11.971Z,80.60
2019-03-27T02:10:16.707Z,80.60
2019-03-27T02:11:21.462Z,80.70
2019-03-27T02:12:26.307Z,80.70
2019-03-27T02:13:31.072Z,80.60
2019-03-27T02:14:35.819Z,80.70
2019-03-27T02:15:40.547Z,80.60
2019-03-27T02:16:45.330Z,80.40
2019-03-27T02:17:50.094Z,80.40
2019-03-27T02:18:54.855Z,81.00
2019-03-27T02:19:59.698Z,80.20
2019-03-27T02:21:04.410Z,80.30
2019-03-27T02:22:10.134Z,80.20
2019-03-27T02:23:14.903Z,80.20
2019-03-27T02:24:19.787Z,80.30
2019-03-27T02:25:24.521Z,80.30
2019-03-27T02:26:29.259Z,80.40
2019-03-27T02:27:34.009Z,80.50
2019-03-27T02:28:38.778Z,80.50
2019-03-27T02:29:43.529Z,80.40
2019-03-27T02:30:48.324Z,80.40
2019-03-27T02:31:53.055Z,80.40
2019-03-27T02:32:57.838Z,80.50
2019-03-27T02:34:02.590Z,80.40
2019-03-27T02:35:07.359Z,80.80
2019-03-27T02:36:12.096Z,80.80
2019-03-27T02:37:16.844Z,80.80
2019-03-27T02:38:21.622Z,80.60
2019-03-27T02:39:26.380Z,80.60
2019-03-27T02:40:31.131Z,80.60
2019-03-27T02:41:35.881Z,80.30
2019-03-27T02:42:40.633Z,80.40
2019-03-27T02:43:45.407Z,80.40
2019-03-27T02:44:50.149Z,80.40
2019-03-27T02:45:55.018Z,80.50
2019-03-27T02:46:59.762Z,80.50
2019-03-27T02:48:04.556Z,80.60
2019-03-27T02:49:09.298Z,80.80
2019-03-27T02:50:14.056Z,80.90
2019-03-27T02:51:18.810Z,81.10
2019-03-27T02:52:23.539Z,81.30
2019-03-27T02:53:28.322Z,81.20
2019-03-27T02:54:33.066Z,81.30
2019-03-27T02:55:37.814Z,81.30
2019-03-27T02:56:42.557Z,82.00
2019-03-27T02:57:47.297Z,81.30
2019-03-27T02:58:52.097Z,81.50
2019-03-27T02:59:56.818Z,81.40
2019-03-27T03:01:01.928Z,81.60
2019-03-27T03:02:06.653Z,81.90
2019-03-27T03:03:11.379Z,82.20
2019-03-27T03:04:16.214Z,82.00
2019-03-27T03:05:20.919Z,81.90
2019-03-27T03:06:25.659Z,81.80
2019-03-27T03:07:30.411Z,81.70
2019-03-27T03:08:35.193Z,81.30
2019-03-27T03:09:39.974Z,81.70
2019-03-27T03:10:45.929Z,81.60
2019-03-27T03:11:50.860Z,81.70
2019-03-27T03:12:55.603Z,81.70
2019-03-27T03:14:00.622Z,81.60
2019-03-27T03:15:05.903Z,82.40
2019-03-27T03:16:10.640Z,81.90
2019-03-27T03:17:15.367Z,81.80
2019-03-27T03:18:20.100Z,82.00
2019-03-27T03:19:24.918Z,81.50
2019-03-27T03:20:29.669Z,81.30
2019-03-27T03:21:34.447Z,81.30
2019-03-27T03:22:39.183Z,81.10
2019-03-27T03:23:43.972Z,81.00
2019-03-27T03:24:48.746Z,81.50
2019-03-27T03:25:53.474Z,81.80
2019-03-27T03:26:58.252Z,82.60
2019-03-27T03:28:03.030Z,83.00
2019-03-27T03:29:07.738Z,83.30
2019-03-27T03:30:12.477Z,83.50
2019-03-27T03:31:17.222Z,83.60
2019-03-27T03:32:21.983Z,83.60
2019-03-27T03:33:26.787Z,83.90
2019-03-27T03:34:31.576Z,84.50
2019-03-27T03:35:36.416Z,83.90
2019-03-27T03:36:41.157Z,84.20
2019-03-27T03:37:46.191Z,84.50
2019-03-27T03:38:50.936Z,84.50
2019-03-27T03:39:55.746Z,84.70
2019-03-27T03:41:00.741Z,85.10
2019-03-27T03:42:05.466Z,85.10
2019-03-27T03:43:10.219Z,85.20
2019-03-27T03:44:14.944Z,85.40
2019-03-27T03:45:19.745Z,85.50
2019-03-27T03:46:24.454Z,85.40
2019-03-27T03:47:29.201Z,85.40
2019-03-27T03:48:33.915Z,85.40
2019-03-27T03:49:38.785Z,85.30
2019-03-27T03:50:44.413Z,85.10
2019-03-27T03:51:49.191Z,85.20
2019-03-27T03:52:53.936Z,85.50
2019-03-27T03:53:58.688Z,85.40
2019-03-27T03:55:03.488Z,85.50
2019-03-27T03:56:08.241Z,85.50
2019-03-27T03:57:12.980Z,85.30
2019-03-27T03:58:18.503Z,85.40
2019-03-27T03:59:23.252Z,85.60
2019-03-27T04:00:28.040Z,85.40
2019-03-27T04:01:32.776Z,85.30
2019-03-27T04:02:37.730Z,85.20
2019-03-27T04:03:42.872Z,85.20
2019-03-27T04:04:47.624Z,85.00
2019-03-27T04:05:52.402Z,85.00
2019-03-27T04:06:57.144Z,84.90
2019-03-27T04:08:01.876Z,84.90
2019-03-27T04:09:07.371Z,84.80
2019-03-27T04:10:12.145Z,84.70
2019-03-27T04:11:16.914Z,84.80
2019-03-27T04:12:21.660Z,85.00
2019-03-27T04:13:26.403Z,84.80
2019-03-27T04:14:31.140Z,84.70
2019-03-27T04:15:35.919Z,84.70
2019-03-27T04:16:40.664Z,84.70
2019-03-27T04:17:45.407Z,84.70
2019-03-27T04:18:50.169Z,84.60
2019-03-27T04:19:54.914Z,84.60
2019-03-27T04:20:59.679Z,84.70
2019-03-27T04:22:04.423Z,84.80
2019-03-27T04:23:09.205Z,84.70
2019-03-27T04:24:13.971Z,84.60
2019-03-27T04:25:20.621Z,84.20
2019-03-27T04:26:25.359Z,84.20
2019-03-27T04:27:30.109Z,84.40
2019-03-27T04:28:34.835Z,84.50
2019-03-27T04:29:39.590Z,84.40
2019-03-27T04:30:44.356Z,84.20
2019-03-27T04:31:49.088Z,84.40
2019-03-27T04:32:53.843Z,84.20
2019-03-27T04:33:58.576Z,84.10
2019-03-27T04:35:03.314Z,84.10
2019-03-27T04:36:08.095Z,84.40
2019-03-27T04:37:12.847Z,84.50
2019-03-27T04:38:17.579Z,83.70
2019-03-27T04:39:22.311Z,83.90
2019-03-27T04:40:27.094Z,83.80
2019-03-27T04:41:31.830Z,83.80
2019-03-27T04:42:36.564Z,83.70
2019-03-27T04:43:41.323Z,83.70
2019-03-27T04:44:46.074Z,83.90
2019-03-27T04:45:50.856Z,83.80
2019-03-27T04:46:55.694Z,83.70
2019-03-27T04:48:00.435Z,83.60
2019-03-27T04:49:07.595Z,83.50
2019-03-27T04:50:11.573Z,83.50
2019-03-27T04:51:16.438Z,83.60
2019-03-27T04:52:21.154Z,83.70
2019-03-27T04:53:25.891Z,83.40
2019-03-27T04:54:30.652Z,83.50
2019-03-27T04:55:35.411Z,83.60
2019-03-27T04:56:40.145Z,84.30
2019-03-27T04:57:44.887Z,83.60
2019-03-27T04:58:49.627Z,83.60
2019-03-27T04:59:54.363Z,83.70
2019-03-27T05:00:59.132Z,83.80
2019-03-27T05:02:06.510Z,83.60
2019-03-27T05:03:10.256Z,83.60
2019-03-27T05:04:15.091Z,83.50
2019-03-27T05:05:19.974Z,83.40
2019-03-27T05:06:24.768Z,83.30
2019-03-27T05:07:29.525Z,83.10
2019-03-27T05:08:34.267Z,83.10
2019-03-27T05:09:39.033Z,83.20
2019-03-27T05:10:43.857Z,83.30
2019-03-27T05:11:48.591Z,83.50
2019-03-27T05:12:53.342Z,83.10
2019-03-27T05:13:58.316Z,83.20
2019-03-27T05:15:03.066Z,83.20
2019-03-27T05:16:07.913Z,83.20
2019-03-27T05:17:12.579Z,83.20
2019-03-27T05:18:17.319Z,83.30
2019-03-27T05:19:22.051Z,83.10
2019-03-27T05:20:28.796Z,83.10
2019-03-27T05:21:33.296Z,83.00
2019-03-27T05:22:38.240Z,83.00
2019-03-27T05:23:42.976Z,83.10
2019-03-27T05:24:47.716Z,83.10
2019-03-27T05:25:52.496Z,83.10
2019-03-27T05:26:57.296Z,83.00
2019-03-27T05:28:02.026Z,83.10
2019-03-27T05:29:06.752Z,83.10
2019-03-27T05:30:11.496Z,83.10
2019-03-27T05:31:16.230Z,83.00
2019-03-27T05:32:21.007Z,83.00
2019-03-27T05:33:25.750Z,83.00
2019-03-27T05:34:30.496Z,83.00
2019-03-27T05:35:35.242Z,83.00
2019-03-27T05:36:40.204Z,83.00
2019-03-27T05:37:44.969Z,83.00
2019-03-27T05:38:49.796Z,83.00
2019-03-27T05:39:54.597Z,82.90
2019-03-27T05:40:59.351Z,83.00
2019-03-27T05:42:04.171Z,83.20
2019-03-27T05:43:08.916Z,83.10
2019-03-27T05:44:13.717Z,83.10
2019-03-27T05:45:18.487Z,82.90
2019-03-27T05:46:26.392Z,83.20
2019-03-27T05:47:29.678Z,82.90
2019-03-27T05:48:34.415Z,82.80
2019-03-27T05:49:39.178Z,82.80
2019-03-27T05:50:43.924Z,82.80
2019-03-27T05:51:48.703Z,82.90
2019-03-27T05:52:53.571Z,82.70
2019-03-27T05:53:58.336Z,82.90
2019-03-27T05:55:03.087Z,82.90
2019-03-27T05:56:07.828Z,82.90
2019-03-27T05:57:12.592Z,82.90
2019-03-27T05:58:17.430Z,82.90
2019-03-27T05:59:22.139Z,83.00
2019-03-27T06:00:26.883Z,82.90
2019-03-27T06:01:31.658Z,82.90
2019-03-27T06:02:36.407Z,82.90
2019-03-27T06:03:41.183Z,83.00
2019-03-27T06:04:46.172Z,83.10
2019-03-27T06:05:50.936Z,82.90
2019-03-27T06:06:55.715Z,82.80
2019-03-27T06:08:00.484Z,83.00
2019-03-27T06:09:06.783Z,82.90
2019-03-27T06:10:11.574Z,83.00
2019-03-27T06:11:16.447Z,83.10
2019-03-27T06:12:21.202Z,83.00
2019-03-27T06:13:25.984Z,82.90
2019-03-27T06:14:30.730Z,82.70
2019-03-27T06:15:35.468Z,82.70
2019-03-27T06:16:40.215Z,82.90
2019-03-27T06:17:44.950Z,82.90
2019-03-27T06:18:49.739Z,82.90
2019-03-27T06:19:54.472Z,82.80
2019-03-27T06:20:59.262Z,82.80
2019-03-27T06:22:03.984Z,82.50
2019-03-27T06:23:08.724Z,82.40
2019-03-27T06:24:13.510Z,82.10
2019-03-27T06:25:18.302Z,82.00
2019-03-27T06:26:23.107Z,81.80
2019-03-27T06:27:27.827Z,81.40
2019-03-27T06:28:32.566Z,81.20
2019-03-27T06:29:37.300Z,80.90
2019-03-27T06:30:42.051Z,80.90
2019-03-27T06:31:46.807Z,80.60
2019-03-27T06:32:51.565Z,80.60
2019-03-27T06:33:56.332Z,80.40
2019-03-27T06:35:01.079Z,80.20
2019-03-27T06:36:05.828Z,80.20
2019-03-27T06:37:10.566Z,80.50
2019-03-27T06:38:15.308Z,80.60
2019-03-27T06:39:20.085Z,80.60
2019-03-27T06:40:24.814Z,80.80
2019-03-27T06:41:29.547Z,80.70
2019-03-27T06:42:34.281Z,80.20
2019-03-27T06:43:39.055Z,80.50
2019-03-27T06:44:43.816Z,80.30
2019-03-27T06:45:48.562Z,80.10
2019-03-27T06:46:53.295Z,80.20
2019-03-27T06:47:58.057Z,80.00
2019-03-27T06:49:02.820Z,80.00
2019-03-27T06:50:07.813Z,80.30
2019-03-27T06:51:12.581Z,80.00
2019-03-27T06:52:17.345Z,80.40
2019-03-27T06:53:22.089Z,80.10
2019-03-27T06:54:26.957Z,80.30
2019-03-27T06:55:31.699Z,80.20
2019-03-27T06:56:36.438Z,80.10
2019-03-27T06:57:41.196Z,80.10
2019-03-27T06:58:54.416Z,80.00
2019-03-27T06:59:52.355Z,79.70
2019-03-27T07:00:57.099Z,79.60
2019-03-27T07:02:01.973Z,79.40
2019-03-27T07:03:07.520Z,79.40
2019-03-27T07:04:12.261Z,79.30
2019-03-27T07:05:17.031Z,79.30
2019-03-27T07:06:21.762Z,79.40
2019-03-27T07:07:26.502Z,79.50
2019-03-27T07:08:31.251Z,80.00
2019-03-27T07:09:36.057Z,79.40
2019-03-27T07:10:40.802Z,79.60
2019-03-27T07:11:45.541Z,79.60
2019-03-27T07:12:50.281Z,79.40
2019-03-27T07:13:55.019Z,79.40
2019-03-27T07:14:59.783Z,79.40
2019-03-27T07:16:04.520Z,79.20
2019-03-27T07:17:09.283Z,79.40
2019-03-27T07:18:14.043Z,79.30
2019-03-27T07:19:18.782Z,79.30
2019-03-27T07:20:23.552Z,79.10
2019-03-27T07:21:28.338Z,79.10
2019-03-27T07:22:33.084Z,78.70
2019-03-27T07:23:37.835Z,78.40
2019-03-27T07:24:42.567Z,78.30
2019-03-27T07:25:47.331Z,77.70
2019-03-27T07:26:52.083Z,77.80
2019-03-27T07:27:56.835Z,77.20
2019-03-27T07:29:01.591Z,77.30
2019-03-27T07:30:07.723Z,77.00
2019-03-27T07:31:12.499Z,76.90
2019-03-27T07:32:17.240Z,76.60
2019-03-27T07:33:22.000Z,76.40
2019-03-27T07:34:26.751Z,76.60
2019-03-27T07:35:31.536Z,77.00
2019-03-27T07:36:36.276Z,76.90
2019-03-27T07:37:41.015Z,77.10
2019-03-27T07:38:45.765Z,77.30
2019-03-27T07:39:50.508Z,76.90
2019-03-27T07:40:55.285Z,76.90
2019-03-27T07:42:00.300Z,77.00
2019-03-27T07:43:05.063Z,77.00
2019-03-27T07:44:09.816Z,77.20
2019-03-27T07:45:14.556Z,77.20
2019-03-27T07:46:19.344Z,76.90
2019-03-27T07:47:24.091Z,76.70
2019-03-27T07:48:28.843Z,76.60
2019-03-27T07:49:33.597Z,76.40
2019-03-27T07:50:38.383Z,75.70
2019-03-27T07:51:43.149Z,75.80
2019-03-27T07:52:47.913Z,75.30
2019-03-27T07:53:52.644Z,74.40
2019-03-27T07:54:57.387Z,73.40
2019-03-27T07:56:02.158Z,73.00
2019-03-27T07:57:06.888Z,73.00
2019-03-27T07:58:11.634Z,72.90
2019-03-27T07:59:16.360Z,72.00
2019-03-27T08:00:21.735Z,71.70
2019-03-27T08:01:26.502Z,71.40
2019-03-27T08:02:31.239Z,68.80
2019-03-27T08:03:35.987Z,68.50
2019-03-27T08:04:40.783Z,65.80
2019-03-27T08:05:45.524Z,63.60
2019-03-27T08:06:50.292Z,63.80
2019-03-27T08:07:55.026Z,61.50
2019-03-27T08:08:59.759Z,61.60
2019-03-27T08:10:04.888Z,62.00
2019-03-27T08:11:09.635Z,61.70
2019-03-27T08:12:14.403Z,62.30
2019-03-27T08:13:19.142Z,62.90
2019-03-27T08:14:23.895Z,63.50
2019-03-27T08:15:28.631Z,64.70
2019-03-27T08:16:33.407Z,64.60
2019-03-27T08:17:38.147Z,64.20
2019-03-27T08:18:42.899Z,64.10
2019-03-27T08:19:47.634Z,62.50
2019-03-27T08:20:52.376Z,58.60
2019-03-27T08:21:57.151Z,57.30
2019-03-27T08:23:01.920Z,55.00
2019-03-27T08:24:06.658Z,56.30
2019-03-27T08:25:11.413Z,55.80
2019-03-27T08:26:16.139Z,55.60
2019-03-27T08:27:20.917Z,56.50
2019-03-27T08:28:25.651Z,55.40
2019-03-27T08:29:30.412Z,55.10
2019-03-27T08:30:35.148Z,55.00
2019-03-27T08:31:40.124Z,55.70
2019-03-27T08:32:44.972Z,55.20
2019-03-27T08:33:49.648Z,56.10
2019-03-27T08:34:54.391Z,53.90
2019-03-27T08:35:59.143Z,51.30
2019-03-27T08:37:03.927Z,50.40
2019-03-27T08:38:08.660Z,48.10
2019-03-27T08:39:13.425Z,44.90
2019-03-27T08:40:18.178Z,42.70
2019-03-27T08:41:22.927Z,42.70
2019-03-27T08:42:27.713Z,38.20
2019-03-27T08:43:32.468Z,37.80
2019-03-27T08:44:37.218Z,37.90
2019-03-27T08:45:41.966Z,38.00
2019-03-27T08:46:46.727Z,36.80
2019-03-27T08:47:51.504Z,35.20
2019-03-27T08:48:56.286Z,34.40
2019-03-27T08:50:01.032Z,34.10
2019-03-27T08:51:05.799Z,33.60
2019-03-27T08:52:10.539Z,34.30
2019-03-27T08:53:15.335Z,32.20
2019-03-27T08:54:20.084Z,33.10
2019-03-27T08:55:24.840Z,31.40
2019-03-27T08:56:29.578Z,29.50
2019-03-27T08:57:34.375Z,29.50
2019-03-27T08:58:39.130Z,28.80
2019-03-27T08:59:43.872Z,29.90
2019-03-27T09:00:54.115Z,29.50
2019-03-27T09:01:58.867Z,29.00
2019-03-27T09:03:03.752Z,28.30
2019-03-27T09:04:08.506Z,28.40
2019-03-27T09:05:13.655Z,29.70
2019-03-27T09:06:18.428Z,30.70
2019-03-27T09:07:23.218Z,32.60
2019-03-27T09:08:27.991Z,32.90
2019-03-27T09:09:32.740Z,33.10
2019-03-27T09:10:37.543Z,31.90
2019-03-27T09:11:42.270Z,31.30
2019-03-27T09:12:47.050Z,31.00
2019-03-27T09:13:51.783Z,30.20
2019-03-27T09:14:56.538Z,29.10
2019-03-27T09:16:01.288Z,28.30
2019-03-27T09:17:06.050Z,27.30
2019-03-27T09:18:10.835Z,26.70
2019-03-27T09:19:15.576Z,27.20
2019-03-27T09:20:20.328Z,26.90
2019-03-27T09:21:25.082Z,27.30
2019-03-27T09:22:29.827Z,26.10
2019-03-27T09:23:34.595Z,26.30
2019-03-27T09:24:39.343Z,26.70
2019-03-27T09:25:44.179Z,27.00
2019-03-27T09:26:48.913Z,27.20
2019-03-27T09:27:53.829Z,26.70
2019-03-27T09:28:58.573Z,26.70
2019-03-27T09:30:03.336Z,25.90
2019-03-27T09:31:08.086Z,25.70
2019-03-27T09:32:12.843Z,25.80
2019-03-27T09:33:17.647Z,26.10
2019-03-27T09:34:22.367Z,26.30
2019-03-27T09:35:27.103Z,26.40
2019-03-27T09:36:31.863Z,26.10
2019-03-27T09:37:36.606Z,25.10
2019-03-27T09:38:41.374Z,25.80
2019-03-27T09:39:46.126Z,25.70
2019-03-27T09:40:50.862Z,25.50
2019-03-27T09:41:55.611Z,25.60
2019-03-27T09:43:00.334Z,25.10
2019-03-27T09:44:05.154Z,24.40
2019-03-27T09:45:09.954Z,25.10
2019-03-27T09:46:14.696Z,24.30
2019-03-27T09:47:19.500Z,24.00
2019-03-27T09:48:24.284Z,24.30
2019-03-27T09:49:29.034Z,25.00
2019-03-27T09:50:33.781Z,25.90
2019-03-27T09:51:38.543Z,26.00
2019-03-27T09:52:43.314Z,26.20
2019-03-27T09:53:48.097Z,26.70
2019-03-27T09:54:52.847Z,26.60
2019-03-27T09:55:57.647Z,26.40
2019-03-27T09:57:02.395Z,26.30
2019-03-27T09:58:07.130Z,25.80
2019-03-27T09:59:11.910Z,25.80
2019-03-27T10:00:20.131Z,25.70
2019-03-27T10:01:24.874Z,25.70
2019-03-27T10:02:29.599Z,26.00
2019-03-27T10:03:34.355Z,25.60
2019-03-27T10:04:39.180Z,25.30
2019-03-27T10:05:43.945Z,24.70
2019-03-27T10:06:48.708Z,25.30
2019-03-27T10:07:53.455Z,24.90
2019-03-27T10:08:58.255Z,25.70
2019-03-27T10:10:03.046Z,24.90
2019-03-27T10:11:07.795Z,24.80
2019-03-27T10:12:12.587Z,24.20
2019-03-27T10:13:17.341Z,23.90
2019-03-27T10:14:22.124Z,24.80
2019-03-27T10:15:26.907Z,24.80
2019-03-27T10:16:31.691Z,26.00
2019-03-27T10:17:36.512Z,26.00
2019-03-27T10:18:41.233Z,26.20
2019-03-27T10:19:45.996Z,26.80
2019-03-27T10:20:50.751Z,26.90
2019-03-27T10:21:55.475Z,26.90
2019-03-27T10:23:00.227Z,28.10
2019-03-27T10:24:04.952Z,28.10
2019-03-27T10:25:09.851Z,29.00
2019-03-27T10:26:14.554Z,29.50
2019-03-27T10:27:19.305Z,30.10
2019-03-27T10:28:24.177Z,31.40
2019-03-27T10:29:28.945Z,31.70
2019-03-27T10:30:33.704Z,32.50
2019-03-27T10:31:38.547Z,33.30
2019-03-27T10:32:43.303Z,33.70
2019-03-27T10:33:48.050Z,34.50
2019-03-27T10:34:52.831Z,34.20
2019-03-27T10:35:57.588Z,34.70
2019-03-27T10:37:02.344Z,34.90
2019-03-27T10:38:07.122Z,35.00
2019-03-27T10:39:11.871Z,35.60
2019-03-27T10:40:16.644Z,35.60
2019-03-27T10:41:21.391Z,35.50
2019-03-27T10:42:26.172Z,36.00
2019-03-27T10:43:30.927Z,36.60
2019-03-27T10:44:35.712Z,37.10
2019-03-27T10:45:40.520Z,36.90
2019-03-27T10:46:45.268Z,37.40
2019-03-27T10:47:50.016Z,38.20
2019-03-27T10:48:54.756Z,38.40
2019-03-27T10:49:59.639Z,39.20
2019-03-27T10:51:04.407Z,38.70
2019-03-27T10:52:09.166Z,40.20
2019-03-27T10:53:13.919Z,41.00
2019-03-27T10:54:18.674Z,40.90
2019-03-27T10:55:23.457Z,40.50
2019-03-27T10:56:28.213Z,39.70
2019-03-27T10:57:32.959Z,39.80
2019-03-27T10:58:37.706Z,39.20
2019-03-27T10:59:42.467Z,38.70
2019-03-27T11:00:47.256Z,38.90
2019-03-27T11:01:52.016Z,37.90
2019-03-27T11:02:56.763Z,36.70
2019-03-27T11:04:01.508Z,35.60
2019-03-27T11:05:06.307Z,34.70
2019-03-27T11:06:11.119Z,34.60
2019-03-27T11:07:15.864Z,33.60
2019-03-27T11:08:20.618Z,34.10
2019-03-27T11:09:25.355Z,34.40
2019-03-27T11:10:30.276Z,34.60
2019-03-27T11:11:35.059Z,34.40
2019-03-27T11:12:39.790Z,34.20
2019-03-27T11:13:44.834Z,34.40
2019-03-27T11:14:49.591Z,34.80
2019-03-27T11:15:54.455Z,34.80
2019-03-27T11:16:59.215Z,33.90
2019-03-27T11:18:04.004Z,33.80
2019-03-27T11:19:08.770Z,33.60
2019-03-27T11:20:14.718Z,33.50
2019-03-27T11:21:19.492Z,34.10
2019-03-27T11:22:24.272Z,34.10
2019-03-27T11:23:28.992Z,33.70
2019-03-27T11:24:33.748Z,32.40
2019-03-27T11:25:38.495Z,32.20
2019-03-27T11:26:43.375Z,32.50
2019-03-27T11:27:48.145Z,32.10
2019-03-27T11:28:52.897Z,31.30
2019-03-27T11:29:57.652Z,32.30
2019-03-27T11:31:02.423Z,32.20
2019-03-27T11:32:07.176Z,32.50
2019-03-27T11:33:11.924Z,32.80
2019-03-27T11:34:16.746Z,30.80
2019-03-27T11:35:21.533Z,30.80
2019-03-27T11:36:26.322Z,31.20
2019-03-27T11:37:31.104Z,31.20
2019-03-27T11:38:37.520Z,31.90
2019-03-27T11:39:42.288Z,31.30
2019-03-27T11:40:47.066Z,31.40
2019-03-27T11:41:51.844Z,32.60
2019-03-27T11:42:56.604Z,32.20
2019-03-27T11:44:01.349Z,31.50
2019-03-27T11:45:06.784Z,31.30
2019-03-27T11:46:11.520Z,31.30
2019-03-27T11:47:16.288Z,31.70
2019-03-27T11:48:21.031Z,32.60
2019-03-27T11:49:25.774Z,33.60
2019-03-27T11:50:43.781Z,33.80
2019-03-27T11:51:36.980Z,33.60
2019-03-27T11:52:41.765Z,32.80
2019-03-27T11:53:46.822Z,31.70
2019-03-27T11:54:51.561Z,32.00
2019-03-27T11:55:56.303Z,31.20
2019-03-27T11:57:01.096Z,31.50
2019-03-27T11:58:06.073Z,31.70
2019-03-27T11:59:10.822Z,32.90
2019-03-27T12:00:15.572Z,32.40
2019-03-27T12:01:20.312Z,32.80
2019-03-27T12:02:25.078Z,32.90
2019-03-27T12:03:29.856Z,33.30
2019-03-27T12:04:34.580Z,33.10
2019-03-27T12:05:39.325Z,33.60
2019-03-27T12:06:44.105Z,33.60
2019-03-27T12:07:48.855Z,33.50
2019-03-27T12:08:53.598Z,33.90
2019-03-27T12:09:58.364Z,33.70
2019-03-27T12:11:03.112Z,33.30
2019-03-27T12:12:07.897Z,33.70
2019-03-27T12:13:12.684Z,32.50
2019-03-27T12:14:17.433Z,31.90
2019-03-27T12:15:47.096Z,31.10
2019-03-27T12:16:51.900Z,31.00
2019-03-27T12:17:56.635Z,30.10
2019-03-27T12:19:01.387Z,30.00
2019-03-27T12:20:07.103Z,29.40
2019-03-27T12:21:11.831Z,28.70
2019-03-27T12:22:16.643Z,32.00
2019-03-27T12:23:21.396Z,31.50
2019-03-27T12:24:28.508Z,31.60
2019-03-27T12:25:32.515Z,29.40
2019-03-27T12:26:37.264Z,29.80
2019-03-27T12:27:42.047Z,29.10
2019-03-27T12:28:46.770Z,29.30
2019-03-27T12:29:51.563Z,30.00
2019-03-27T12:30:56.557Z,29.80
2019-03-27T12:32:01.416Z,29.20
2019-03-27T12:33:06.211Z,29.40
2019-03-27T12:34:10.976Z,29.10
2019-03-27T12:35:15.691Z,29.60
2019-03-27T12:36:20.440Z,30.00
2019-03-27T12:37:25.224Z,29.90
2019-03-27T12:38:29.978Z,30.00
2019-03-27T12:39:34.749Z,30.30
2019-03-27T12:40:39.491Z,30.80
2019-03-27T12:41:44.236Z,30.80
2019-03-27T12:42:49.011Z,30.90
2019-03-27T12:43:53.847Z,30.50
2019-03-27T12:45:01.613Z,30.10
2019-03-27T12:46:04.982Z,29.90
2019-03-27T12:47:09.728Z,29.70
2019-03-27T12:48:14.520Z,29.50
2019-03-27T12:49:19.262Z,29.60
2019-03-27T12:50:24.017Z,29.80
2019-03-27T12:51:28.819Z,30.00
2019-03-27T12:52:33.710Z,30.10
2019-03-27T12:53:38.463Z,29.50
2019-03-27T12:54:43.207Z,29.90
2019-03-27T12:55:47.948Z,30.40
2019-03-27T12:56:52.722Z,30.80
2019-03-27T12:57:57.431Z,30.60
2019-03-27T12:59:02.165Z,30.90
2019-03-27T13:00:07.119Z,31.00
2019-03-27T13:01:11.847Z,31.40
2019-03-27T13:02:16.580Z,31.30
2019-03-27T13:03:21.360Z,31.40
2019-03-27T13:04:26.104Z,31.70
2019-03-27T13:05:31.996Z,31.60
2019-03-27T13:06:36.808Z,31.70
2019-03-27T13:07:49.964Z,31.70
2019-03-27T13:08:49.495Z,31.10
2019-03-27T13:09:54.439Z,31.40
2019-03-27T13:10:59.170Z,31.40
2019-03-27T13:12:03.937Z,31.10
2019-03-27T13:13:08.712Z,31.00
2019-03-27T13:14:13.475Z,31.30
2019-03-27T13:15:18.210Z,32.00
2019-03-27T13:16:22.963Z,32.70
2019-03-27T13:17:27.691Z,32.80
2019-03-27T13:18:32.476Z,32.80
2019-03-27T13:19:37.211Z,32.30
2019-03-27T13:20:41.955Z,32.00
2019-03-27T13:21:46.695Z,32.10
2019-03-27T13:22:51.505Z,32.10
2019-03-27T13:23:56.358Z,32.30
2019-03-27T13:25:01.106Z,32.80
2019-03-27T13:26:05.859Z,32.50
2019-03-27T13:27:10.615Z,33.00
2019-03-27T13:28:15.387Z,33.30
2019-03-27T13:29:20.129Z,33.90
2019-03-27T13:30:24.869Z,33.30
2019-03-27T13:31:29.919Z,33.30
2019-03-27T13:32:34.664Z,34.00
2019-03-27T13:33:39.439Z,35.00
2019-03-27T13:34:44.167Z,34.70
2019-03-27T13:35:48.903Z,34.70
2019-03-27T13:36:53.649Z,34.20
2019-03-27T13:37:58.383Z,34.70
2019-03-27T13:39:03.892Z,34.70
2019-03-27T13:40:08.647Z,34.90
2019-03-27T13:41:13.399Z,35.20
2019-03-27T13:42:18.144Z,35.20
2019-03-27T13:43:22.925Z,35.10
2019-03-27T13:44:36.843Z,35.20
2019-03-27T13:45:34.079Z,35.30
2019-03-27T13:46:38.872Z,36.00
2019-03-27T13:47:43.768Z,35.40
2019-03-27T13:48:48.531Z,35.30
2019-03-27T13:49:53.260Z,35.40
2019-03-27T13:50:58.004Z,36.50
2019-03-27T13:52:02.747Z,36.00
2019-03-27T13:53:07.484Z,37.10
2019-03-27T13:54:12.253Z,36.40
2019-03-27T13:55:16.991Z,36.50