createdAt,value
2018-05-24T00:00:17.449Z,4.70
2018-05-24T00:02:49.209Z,5.15
2018-05-24T00:05:19.183Z,4.18
2018-05-24T00:07:51.016Z,4.70
2018-05-24T00:10:21.853Z,4.32
2018-05-24T00:12:52.259Z,4.22
2018-05-24T00:15:22.994Z,5.03
2018-05-24T00:17:52.922Z,4.68
2018-05-24T00:20:25.213Z,4.62
2018-05-24T00:22:56.148Z,4.35
2018-05-24T00:25:25.949Z,4.30
2018-05-24T00:27:58.298Z,4.12
2018-05-24T00:30:29.707Z,3.85
2018-05-24T00:32:59.757Z,4.80
2018-05-24T00:35:29.771Z,4.40
2018-05-24T00:38:01.653Z,4.55
2018-05-24T00:40:32.201Z,4.93
2018-05-24T00:43:04.407Z,4.62
2018-05-24T00:45:35.838Z,4.00
2018-05-24T00:48:07.274Z,3.97
2018-05-24T00:50:37.406Z,4.65
2018-05-24T00:53:08.174Z,4.53
2018-05-24T00:55:45.787Z,4.07
2018-05-24T00:58:17.164Z,3.62
2018-05-24T01:00:47.711Z,4.35
2018-05-24T01:03:17.720Z,4.20
2018-05-24T01:05:49.268Z,4.43
2018-05-24T01:08:20.624Z,3.60
2018-05-24T01:10:51.074Z,4.18
2018-05-24T01:13:23.652Z,4.35
2018-05-24T01:15:53.633Z,4.10
2018-05-24T01:18:23.885Z,4.60
2018-05-24T01:20:55.322Z,3.72
2018-05-24T01:23:27.582Z,3.90
2018-05-24T01:25:59.001Z,4.62
2018-05-24T01:28:28.972Z,3.72
2018-05-24T01:30:59.417Z,4.47
2018-05-24T01:33:29.664Z,4.30
2018-05-24T01:36:01.224Z,3.85
2018-05-24T01:38:31.048Z,3.83
2018-05-24T01:41:02.848Z,3.72
2018-05-24T01:43:34.482Z,3.30
2018-05-24T01:46:05.720Z,3.55
2018-05-24T01:48:35.690Z,3.12
2018-05-24T01:51:05.633Z,3.97
2018-05-24T01:53:35.530Z,3.50
2018-05-24T01:56:06.128Z,3.10
2018-05-24T01:58:37.965Z,3.28
2018-05-24T02:01:09.795Z,3.42
2018-05-24T02:03:40.273Z,3.35
2018-05-24T02:06:12.192Z,2.70
2018-05-24T02:08:42.228Z,3.55
2018-05-24T02:11:13.686Z,3.30
2018-05-24T02:13:45.441Z,3.40
2018-05-24T02:16:17.078Z,3.50
2018-05-24T02:18:48.812Z,3.33
2018-05-24T02:21:20.374Z,3.03
2018-05-24T02:23:50.282Z,3.53
2018-05-24T02:26:21.970Z,3.67
2018-05-24T02:28:51.843Z,3.05
2018-05-24T02:31:23.833Z,3.00
2018-05-24T02:33:55.871Z,3.22
2018-05-24T02:36:25.044Z,3.25
2018-05-24T02:38:56.771Z,3.22
2018-05-24T02:41:26.386Z,3.28
2018-05-24T02:43:58.507Z,3.05
2018-05-24T02:46:29.039Z,3.47
2018-05-24T02:49:00.960Z,3.35
2018-05-24T02:51:32.628Z,3.17
2018-05-24T02:54:03.823Z,3.95
2018-05-24T02:56:33.730Z,3.08
2018-05-24T02:59:05.665Z,3.28
2018-05-24T03:01:39.139Z,3.40
2018-05-24T03:04:11.219Z,3.58
2018-05-24T03:06:42.227Z,3.40
2018-05-24T03:09:14.468Z,3.62
2018-05-24T03:11:45.871Z,3.95
2018-05-24T03:14:15.819Z,3.33
2018-05-24T03:16:47.189Z,3.33
2018-05-24T03:19:19.210Z,3.12
2018-05-24T03:21:50.545Z,2.92
2018-05-24T03:24:20.504Z,2.90
2018-05-24T03:26:51.159Z,3.37
2018-05-24T03:29:22.731Z,2.87
2018-05-24T03:31:52.780Z,2.80
2018-05-24T03:34:23.665Z,2.80
2018-05-24T03:36:55.055Z,3.40
2018-05-24T03:39:26.900Z,3.67
2018-05-24T03:41:58.406Z,3.42
2018-05-24T03:44:29.239Z,3.65
2018-05-24T03:47:00.900Z,3.00
2018-05-24T03:49:30.745Z,3.55
2018-05-24T03:52:00.766Z,3.20
2018-05-24T03:54:30.584Z,3.40
2018-05-24T03:57:01.933Z,3.50
2018-05-24T03:59:58.521Z,3.33
2018-05-24T04:03:05.786Z,4.05
2018-05-24T04:05:37.094Z,3.80
2018-05-24T04:08:07.148Z,3.90
2018-05-24T04:10:38.856Z,3.40
2018-05-24T04:13:09.943Z,3.25
2018-05-24T04:15:41.413Z,3.80
2018-05-24T04:18:11.348Z,3.50
2018-05-24T04:20:42.662Z,3.60
2018-05-24T04:23:12.649Z,3.72
2018-05-24T04:25:42.469Z,3.53
2018-05-24T04:28:12.973Z,3.40
2018-05-24T04:30:43.156Z,3.25
2018-05-24T04:33:13.074Z,3.45
2018-05-24T04:35:44.825Z,3.05
2018-05-24T04:38:15.196Z,3.10
2018-05-24T04:40:46.608Z,3.25
2018-05-24T04:43:16.530Z,3.15
2018-05-24T04:45:47.808Z,2.92
2018-05-24T04:48:17.851Z,3.83
2018-05-24T04:50:49.535Z,3.30
2018-05-24T04:53:20.028Z,3.22
2018-05-24T04:55:49.226Z,2.95
2018-05-24T04:58:20.729Z,3.10
2018-05-24T05:00:52.108Z,3.60
2018-05-24T05:03:23.556Z,3.37
2018-05-24T05:05:53.465Z,3.33
2018-05-24T05:08:24.518Z,3.17
2018-05-24T05:10:54.489Z,3.50
2018-05-24T05:13:25.090Z,3.50
2018-05-24T05:15:56.593Z,3.15
2018-05-24T05:18:26.456Z,3.75
2018-05-24T05:20:56.902Z,3.50
2018-05-24T05:23:27.570Z,3.42
2018-05-24T05:25:58.626Z,4.05
2018-05-24T05:28:29.786Z,3.67
2018-05-24T05:31:00.780Z,3.47
2018-05-24T05:33:31.571Z,4.30
2018-05-24T05:36:01.556Z,3.67
2018-05-24T05:38:31.439Z,3.87
2018-05-24T05:41:01.784Z,3.72
2018-05-24T05:43:30.885Z,3.62
2018-05-24T05:46:02.470Z,3.47
2018-05-24T05:48:33.822Z,3.87
2018-05-24T05:51:05.773Z,3.37
2018-05-24T05:53:35.771Z,3.35
2018-05-24T05:56:07.152Z,3.28
2018-05-24T05:58:38.623Z,3.87
2018-05-24T06:01:09.968Z,3.80
2018-05-24T06:03:41.346Z,3.05
2018-05-24T06:06:12.038Z,3.33
2018-05-24T06:08:42.787Z,4.15
2018-05-24T06:11:14.230Z,4.12
2018-05-24T06:13:44.928Z,3.50
2018-05-24T06:16:14.725Z,3.85
2018-05-24T06:18:46.529Z,3.60
2018-05-24T06:21:18.152Z,4.05
2018-05-24T06:23:47.674Z,4.28
2018-05-24T06:26:19.050Z,4.00
2018-05-24T06:28:49.106Z,3.95
2018-05-24T06:31:20.734Z,4.62
2018-05-24T06:33:51.145Z,3.85
2018-05-24T06:36:22.626Z,3.67
2018-05-24T06:38:53.863Z,4.15
2018-05-24T06:41:23.797Z,4.00
2018-05-24T06:43:55.211Z,3.53
2018-05-24T06:46:25.512Z,4.12
2018-05-24T06:48:55.889Z,3.95
2018-05-24T06:51:26.456Z,4.37
2018-05-24T06:53:56.218Z,4.30
2018-05-24T06:56:28.125Z,3.40
2018-05-24T06:58:59.540Z,4.55
2018-05-24T07:01:29.425Z,3.53
2018-05-24T07:04:00.758Z,4.45
2018-05-24T07:06:32.139Z,3.87
2018-05-24T07:09:03.509Z,4.32
2018-05-24T07:11:34.774Z,4.00
2018-05-24T07:14:05.268Z,4.82
2018-05-24T07:16:35.526Z,4.05
2018-05-24T07:19:05.441Z,3.90
2018-05-24T07:21:35.307Z,4.45
2018-05-24T07:24:05.177Z,4.55
2018-05-24T07:26:34.367Z,4.60
2018-05-24T07:29:06.067Z,4.68
2018-05-24T07:31:37.447Z,4.85
2018-05-24T07:34:07.361Z,5.40
2018-05-24T07:36:37.089Z,5.65
2018-05-24T07:39:09.439Z,5.15
2018-05-24T07:41:40.748Z,5.72
2018-05-24T07:44:10.753Z,5.62
2018-05-24T07:46:41.875Z,6.12
2018-05-24T07:49:11.196Z,5.82
2018-05-24T07:51:42.146Z,6.10
2018-05-24T07:54:13.279Z,7.12
2018-05-24T07:56:45.143Z,6.00
2018-05-24T07:59:15.182Z,6.47
2018-05-24T08:01:46.518Z,6.72
2018-05-24T08:04:15.958Z,9.07
2018-05-24T08:06:47.116Z,9.00
2018-05-24T08:09:17.130Z,8.85
2018-05-24T08:11:46.842Z,8.15
2018-05-24T08:14:16.856Z,7.60
2018-05-24T08:16:47.915Z,7.00
2018-05-24T08:19:19.207Z,6.12
2018-05-24T08:21:50.741Z,6.72
2018-05-24T08:24:22.204Z,6.62
2018-05-24T08:26:53.601Z,6.05
2018-05-24T08:29:24.135Z,6.07
2018-05-24T08:31:56.214Z,6.50
2018-05-24T08:34:27.615Z,6.93
2018-05-24T08:36:57.542Z,6.00
2018-05-24T08:39:28.906Z,6.03
2018-05-24T08:42:00.985Z,6.12
2018-05-24T08:44:30.902Z,5.93
2018-05-24T08:47:02.597Z,6.18
2018-05-24T08:49:33.262Z,6.15
2018-05-24T08:52:03.485Z,6.97
2018-05-24T08:54:34.733Z,5.70
2018-05-24T08:57:04.576Z,5.20
2018-05-24T08:59:34.538Z,6.35
2018-05-24T09:02:05.955Z,6.05
2018-05-24T09:04:37.531Z,6.65
2018-05-24T09:07:08.476Z,5.70
2018-05-24T09:09:40.739Z,6.20
2018-05-24T09:12:13.085Z,6.65
2018-05-24T09:14:43.015Z,6.97
2018-05-24T09:17:12.929Z,8.80
2018-05-24T09:19:44.084Z,8.20
2018-05-24T09:22:15.815Z,8.68
2018-05-24T09:24:45.975Z,9.65
2018-05-24T09:27:17.276Z,10.05
2018-05-24T09:29:49.031Z,11.23
2018-05-24T09:32:19.092Z,10.32
2018-05-24T09:34:51.042Z,10.65
2018-05-24T09:37:22.409Z,10.18
2018-05-24T09:39:53.160Z,12.10
2018-05-24T09:42:23.091Z,12.75
2018-05-24T09:44:54.554Z,12.68
2018-05-24T09:47:26.399Z,9.93
2018-05-24T09:49:58.051Z,9.68
2018-05-24T09:52:29.965Z,11.32
2018-05-24T09:55:01.336Z,10.68
2018-05-24T09:57:32.635Z,9.57
2018-05-24T10:00:04.214Z,10.48
2018-05-24T10:02:35.087Z,10.20
2018-05-24T10:05:06.679Z,10.50
2018-05-24T10:07:38.083Z,10.65
2018-05-24T10:10:08.031Z,10.50
2018-05-24T10:12:38.007Z,10.02
2018-05-24T10:15:08.214Z,11.55
2018-05-24T10:17:37.447Z,10.57
2018-05-24T10:20:08.685Z,11.63
2018-05-24T10:22:41.572Z,11.55
2018-05-24T10:25:11.490Z,10.43
2018-05-24T10:27:43.111Z,11.88
2018-05-24T10:30:13.995Z,10.07
2018-05-24T10:32:44.118Z,10.25
2018-05-24T10:35:14.713Z,9.18
2018-05-24T10:37:46.513Z,8.32
2018-05-24T10:40:18.038Z,9.00
2018-05-24T10:42:48.453Z,8.13
2018-05-24T10:45:18.948Z,9.07
2018-05-24T10:47:48.814Z,8.40
2018-05-24T10:50:18.526Z,8.07
2018-05-24T10:52:51.104Z,8.88
2018-05-24T10:55:21.634Z,8.57
2018-05-24T10:57:53.549Z,9.32
2018-05-24T11:00:25.039Z,10.93
2018-05-24T11:02:55.515Z,10.90
2018-05-24T11:05:25.180Z,11.05
2018-05-24T11:07:57.059Z,11.95
2018-05-24T11:10:27.215Z,10.48
2018-05-24T11:12:57.182Z,10.07
2018-05-24T11:15:30.518Z,12.15
2018-05-24T11:18:02.850Z,10.60
2018-05-24T11:20:33.532Z,11.75
2018-05-24T11:23:05.098Z,11.95
2018-05-24T11:25:36.660Z,11.02
2018-05-24T11:28:08.970Z,12.80
2018-05-24T11:30:42.649Z,11.77
2018-05-24T11:33:12.642Z,12.93
2018-05-24T11:35:43.579Z,12.00
2018-05-24T11:38:13.614Z,11.35
2018-05-24T11:40:44.950Z,11.93
2018-05-24T11:43:16.558Z,11.65
2018-05-24T11:45:47.546Z,10.55
2018-05-24T11:48:18.900Z,10.20
2018-05-24T11:50:48.746Z,10.30
2018-05-24T11:53:20.692Z,10.43
2018-05-24T11:55:52.414Z,10.77
2018-05-24T11:58:23.755Z,10.73
2018-05-24T12:00:55.887Z,11.98
2018-05-24T12:03:27.418Z,12.13
2018-05-24T12:05:58.805Z,13.15
2018-05-24T12:08:30.912Z,12.40
2018-05-24T12:11:03.728Z,13.52
2018-05-24T12:13:35.075Z,13.48
2018-05-24T12:16:06.274Z,14.35
2018-05-24T12:18:36.500Z,13.27
2018-05-24T12:21:10.313Z,14.32
2018-05-24T12:23:41.554Z,13.88
2018-05-24T12:26:13.513Z,14.82
2018-05-24T12:28:44.469Z,14.70
2018-05-24T12:31:14.441Z,15.23
2018-05-24T12:33:45.661Z,14.80
2018-05-24T12:36:15.737Z,13.55
2018-05-24T12:38:45.950Z,14.05
2018-05-24T12:41:17.216Z,14.57
2018-05-24T12:43:47.635Z,15.88
2018-05-24T12:46:19.360Z,14.73
2018-05-24T12:48:48.698Z,15.88
2018-05-24T12:51:20.091Z,14.18
2018-05-24T12:53:50.172Z,15.35
2018-05-24T12:56:21.741Z,14.85
2018-05-24T12:58:51.121Z,15.00
2018-05-24T13:01:22.689Z,14.73
2018-05-24T13:03:53.313Z,19.35
2018-05-24T13:06:23.209Z,16.77
2018-05-24T13:08:53.158Z,16.25
2018-05-24T13:11:24.604Z,16.62
2018-05-24T13:13:56.202Z,16.83
2018-05-24T13:16:26.785Z,19.37
2018-05-24T13:18:58.150Z,20.50
2018-05-24T13:21:29.681Z,20.05
2018-05-24T13:24:01.161Z,17.02
2018-05-24T13:26:33.127Z,19.73
2018-05-24T13:29:04.531Z,17.33
2018-05-24T13:31:35.559Z,17.73
2018-05-24T13:34:05.413Z,18.35
2018-05-24T13:36:36.926Z,19.02
2018-05-24T13:39:08.235Z,19.67
2018-05-24T13:41:40.558Z,19.90
2018-05-24T13:44:12.067Z,20.80
2018-05-24T13:46:41.782Z,21.00
2018-05-24T13:49:11.735Z,19.48
2018-05-24T13:51:42.453Z,19.83
2018-05-24T13:54:12.421Z,17.85
2018-05-24T13:56:43.795Z,18.23
2018-05-24T13:59:14.000Z,19.48
2018-05-24T14:01:44.297Z,17.35
2018-05-24T14:04:16.151Z,17.42
2018-05-24T14:06:46.071Z,17.17
2018-05-24T14:09:18.030Z,14.98
2018-05-24T14:11:49.188Z,15.25
2018-05-24T14:14:19.430Z,16.37
2018-05-24T14:16:49.129Z,15.38
2018-05-24T14:19:19.062Z,15.70
2018-05-24T14:21:49.544Z,17.02
2018-05-24T14:24:19.410Z,16.33
2018-05-24T14:26:50.025Z,16.42
2018-05-24T14:29:19.753Z,17.08
2018-05-24T14:31:51.613Z,17.48
2018-05-24T14:34:22.889Z,17.35
2018-05-24T14:36:54.730Z,17.42
2018-05-24T14:39:25.804Z,15.90
2018-05-24T14:41:56.469Z,16.73
2018-05-24T14:44:25.844Z,17.52
2018-05-24T14:46:57.640Z,19.62
2018-05-24T14:49:27.433Z,19.20
2018-05-24T14:51:58.830Z,16.98
2018-05-24T14:54:30.139Z,17.70
2018-05-24T14:57:01.266Z,17.55
2018-05-24T14:59:31.369Z,15.07
2018-05-24T15:02:02.661Z,14.00
2018-05-24T15:04:32.580Z,14.70
2018-05-24T15:07:04.263Z,16.12
2018-05-24T15:09:35.616Z,14.45
2018-05-24T15:12:07.177Z,14.02
2018-05-24T15:14:38.789Z,13.38
2018-05-24T15:17:10.230Z,14.75
2018-05-24T15:19:42.510Z,13.80
2018-05-24T15:22:14.275Z,14.35
2018-05-24T15:24:43.427Z,13.30
2018-05-24T15:27:13.631Z,12.55
2018-05-24T15:29:45.084Z,10.48
2018-05-24T15:32:17.116Z,9.32
2018-05-24T15:34:46.974Z,8.48
2018-05-24T15:37:16.480Z,9.05
2018-05-24T15:39:47.197Z,8.95
2018-05-24T15:42:17.732Z,9.85
2018-05-24T15:44:49.108Z,9.43
2018-05-24T15:47:19.946Z,10.20
2018-05-24T15:49:51.413Z,9.02
2018-05-24T15:52:22.836Z,11.82
2018-05-24T15:54:54.488Z,11.23
2018-05-24T15:57:24.306Z,11.12
2018-05-24T15:59:55.818Z,12.13
2018-05-24T16:02:25.576Z,11.25
2018-05-24T16:04:55.515Z,10.55
2018-05-24T16:07:32.425Z,10.93
2018-05-24T16:10:03.896Z,11.68
2018-05-24T16:12:35.173Z,12.15
2018-05-24T16:15:05.353Z,12.25
2018-05-24T16:17:37.214Z,12.30
2018-05-24T16:20:07.171Z,12.70
2018-05-24T16:22:37.166Z,13.68
2018-05-24T16:25:07.205Z,14.05
2018-05-24T16:27:38.620Z,12.85
2018-05-24T16:30:09.127Z,13.25
2018-05-24T16:32:40.497Z,13.62
2018-05-24T16:35:11.123Z,14.98
2018-05-24T16:37:42.933Z,13.52
2018-05-24T16:40:12.990Z,12.48
2018-05-24T16:42:44.420Z,13.82
2018-05-24T16:45:14.334Z,14.32
2018-05-24T16:47:45.772Z,13.02
2018-05-24T16:50:18.522Z,13.32
2018-05-24T16:52:49.897Z,13.00
2018-05-24T16:55:19.857Z,13.07
2018-05-24T16:57:51.404Z,14.55
2018-05-24T17:00:22.397Z,13.88
2018-05-24T17:02:53.816Z,13.18
2018-05-24T17:05:24.657Z,13.95
2018-05-24T17:07:54.558Z,14.25
2018-05-24T17:10:26.739Z,15.45
2018-05-24T17:12:57.449Z,15.32
2018-05-24T17:15:28.856Z,15.77
2018-05-24T17:17:58.306Z,16.42
2018-05-24T17:20:29.759Z,16.12
2018-05-24T17:23:01.120Z,14.95
2018-05-24T17:25:31.008Z,14.75
2018-05-24T17:28:00.193Z,14.63
2018-05-24T17:30:29.372Z,15.35
2018-05-24T17:33:00.886Z,16.45
2018-05-24T17:35:30.906Z,15.07
2018-05-24T17:38:01.239Z,16.17
2018-05-24T17:40:32.630Z,14.93
2018-05-24T17:43:04.237Z,16.50
2018-05-24T17:45:33.804Z,16.50
2018-05-24T17:48:03.739Z,16.83
2018-05-24T17:50:33.728Z,15.60
2018-05-24T17:53:05.175Z,15.48
2018-05-24T17:55:36.608Z,16.70
2018-05-24T17:58:07.919Z,15.50
2018-05-24T18:00:39.479Z,16.52
2018-05-24T18:03:09.625Z,15.57
2018-05-24T18:05:40.404Z,16.67
2018-05-24T18:08:10.313Z,17.27
2018-05-24T18:10:40.334Z,14.50
2018-05-24T18:13:10.257Z,15.30
2018-05-24T18:15:40.650Z,15.63
2018-05-24T18:18:11.941Z,17.12
2018-05-24T18:20:42.107Z,17.17
2018-05-24T18:23:13.595Z,16.60
2018-05-24T18:25:45.074Z,16.95
2018-05-24T18:28:16.367Z,18.02
2018-05-24T18:30:47.753Z,18.80
2018-05-24T18:33:17.721Z,18.60
2018-05-24T18:35:49.451Z,18.67
2018-05-24T18:38:21.567Z,18.23
2018-05-24T18:40:52.327Z,17.90
2018-05-24T18:43:22.021Z,18.05
2018-05-24T18:45:51.912Z,17.95
2018-05-24T18:48:21.929Z,20.10
2018-05-24T18:50:51.994Z,19.50
2018-05-24T18:53:23.088Z,19.42
2018-05-24T18:55:53.086Z,19.23
2018-05-24T18:58:23.795Z,19.85
2018-05-24T19:00:55.176Z,19.42
2018-05-24T19:03:25.585Z,18.92
2018-05-24T19:05:57.400Z,19.77
2018-05-24T19:08:27.408Z,18.87
2018-05-24T19:10:58.706Z,19.87
2018-05-24T19:13:28.811Z,21.35
2018-05-24T19:16:00.820Z,19.95
2018-05-24T19:18:30.740Z,19.67
2018-05-24T19:21:01.867Z,20.10
2018-05-24T19:23:33.847Z,19.55
2018-05-24T19:26:03.756Z,20.00
2018-05-24T19:28:35.167Z,19.00
2018-05-24T19:31:05.165Z,19.65
2018-05-24T19:33:35.775Z,21.48
2018-05-24T19:36:05.437Z,19.85
2018-05-24T19:38:35.244Z,20.00
2018-05-24T19:41:04.982Z,21.50
2018-05-24T19:43:36.373Z,19.85
2018-05-24T19:46:08.384Z,20.35
2018-05-24T19:48:39.655Z,20.88
2018-05-24T19:51:09.905Z,21.15
2018-05-24T19:53:39.792Z,20.95
2018-05-24T19:56:10.397Z,21.60
2018-05-24T19:58:42.126Z,21.83
2018-05-24T20:01:13.490Z,20.02
2018-05-24T20:03:45.084Z,20.55
2018-05-24T20:06:15.332Z,21.45
2018-05-24T20:08:45.314Z,20.40
2018-05-24T20:11:16.681Z,20.10
2018-05-24T20:13:47.209Z,22.23
2018-05-24T20:16:20.056Z,23.00
2018-05-24T20:18:53.453Z,23.50
2018-05-24T20:21:24.845Z,22.45
2018-05-24T20:23:57.678Z,23.15
2018-05-24T20:26:32.087Z,22.77
2018-05-24T20:29:03.369Z,22.33
2018-05-24T20:31:38.087Z,22.90
2018-05-24T20:34:11.828Z,20.30
2018-05-24T20:36:45.047Z,20.25
2018-05-24T20:39:16.629Z,21.30
2018-05-24T20:41:49.507Z,20.73
2018-05-24T20:44:22.380Z,22.25
2018-05-24T20:46:53.860Z,21.70
2018-05-24T20:49:26.038Z,21.90
2018-05-24T20:51:57.503Z,20.60
2018-05-24T20:54:30.738Z,23.77
2018-05-24T20:57:03.994Z,23.55
2018-05-24T20:59:37.718Z,24.70
2018-05-24T21:02:09.625Z,25.35
2018-05-24T21:04:41.711Z,26.12
2018-05-24T21:07:15.643Z,24.60
2018-05-24T21:09:47.058Z,23.23
2018-05-24T21:12:18.580Z,25.50
2018-05-24T21:14:51.312Z,24.35
2018-05-24T21:17:24.339Z,26.30
2018-05-24T21:19:58.299Z,25.70
2018-05-24T21:22:31.225Z,27.10
2018-05-24T21:25:04.056Z,27.00
2018-05-24T21:27:36.305Z,28.00
2018-05-24T21:30:08.204Z,25.08
2018-05-24T21:32:41.517Z,24.85
2018-05-24T21:35:12.875Z,26.77
2018-05-24T21:37:47.179Z,28.17
2018-05-24T21:40:18.332Z,26.58
2018-05-24T21:42:49.689Z,27.42
2018-05-24T21:45:19.641Z,27.90
2018-05-24T21:47:51.052Z,28.00
2018-05-24T21:50:23.963Z,27.92
2018-05-24T21:52:55.270Z,27.92
2018-05-24T21:55:29.650Z,27.48
2018-05-24T21:58:02.204Z,27.70
2018-05-24T22:00:33.604Z,30.02
2018-05-24T22:03:06.559Z,27.75
2018-05-24T22:05:38.112Z,29.02
2018-05-24T22:08:12.544Z,28.87
2018-05-24T22:10:44.530Z,29.17
2018-05-24T22:13:16.106Z,28.75
2018-05-24T22:15:45.397Z,30.08
2018-05-24T22:18:17.188Z,30.33
2018-05-24T22:20:48.841Z,30.48
2018-05-24T22:23:23.198Z,32.30
2018-05-24T22:25:57.475Z,33.65
2018-05-24T22:28:28.880Z,34.47
2018-05-24T22:31:01.694Z,30.52
2018-05-24T22:33:34.048Z,34.70
2018-05-24T22:36:05.457Z,33.88
2018-05-24T22:38:36.810Z,32.42
2018-05-24T22:41:09.741Z,34.90
2018-05-24T22:43:41.599Z,31.40
2018-05-24T22:46:16.123Z,32.83
2018-05-24T22:48:50.476Z,31.65
2018-05-24T22:51:24.127Z,30.42
2018-05-24T22:53:57.062Z,30.33
2018-05-24T22:56:31.390Z,30.05
2018-05-24T22:59:03.513Z,31.65
2018-05-24T23:01:37.261Z,31.15
2018-05-24T23:04:09.219Z,29.40
2018-05-24T23:06:40.780Z,29.48
2018-05-24T23:09:12.725Z,30.75
2018-05-24T23:11:47.061Z,32.25
2018-05-24T23:14:18.441Z,31.55
2018-05-24T23:16:49.841Z,32.28
2018-05-24T23:19:19.838Z,31.60
2018-05-24T23:21:51.002Z,32.42
2018-05-24T23:24:25.337Z,32.65
2018-05-24T23:26:58.179Z,30.73
2018-05-24T23:29:30.575Z,31.77
2018-05-24T23:32:03.382Z,32.42
2018-05-24T23:34:34.942Z,31.90
2018-05-24T23:37:05.918Z,31.23
2018-05-24T23:39:36.268Z,33.95
2018-05-24T23:42:08.537Z,32.88
2018-05-24T23:44:40.762Z,33.08
2018-05-24T23:47:13.504Z,35.95
2018-05-24T23:49:44.927Z,35.08
2018-05-24T23:52:17.883Z,35.83
2018-05-24T23:54:48.274Z,35.13
2018-05-24T23:57:19.876Z,35.80
2018-05-24T23:59:54.333Z,34.97
