createdAt,value
2019-05-19T00:00:02.795Z,0.00
2019-05-19T00:01:02.765Z,0.00
2019-05-19T00:02:02.778Z,0.00
2019-05-19T00:03:02.740Z,0.00
2019-05-19T00:04:02.730Z,0.00
2019-05-19T00:05:02.721Z,0.00
2019-05-19T00:06:02.717Z,0.00
2019-05-19T00:07:02.762Z,0.00
2019-05-19T00:08:02.721Z,0.00
2019-05-19T00:09:02.674Z,0.00
2019-05-19T00:10:02.731Z,0.00
2019-05-19T00:11:02.664Z,0.00
2019-05-19T00:12:02.670Z,0.00
2019-05-19T00:13:02.637Z,0.00
2019-05-19T00:14:02.633Z,0.00
2019-05-19T00:15:02.620Z,0.00
2019-05-19T00:16:02.602Z,0.00
2019-05-19T00:17:02.621Z,0.00
2019-05-19T00:18:02.599Z,0.00
2019-05-19T00:19:02.612Z,0.00
2019-05-19T00:20:02.567Z,0.00
2019-05-19T00:21:02.552Z,0.00
2019-05-19T00:22:02.566Z,0.00
2019-05-19T00:23:02.536Z,0.00
2019-05-19T00:24:02.523Z,0.00
2019-05-19T00:25:02.512Z,0.00
2019-05-19T00:26:02.503Z,0.00
2019-05-19T00:27:02.519Z,0.00
2019-05-19T00:28:02.501Z,0.00
2019-05-19T00:29:02.469Z,0.00
2019-05-19T00:30:02.497Z,0.00
2019-05-19T00:31:02.452Z,0.00
2019-05-19T00:32:02.466Z,0.00
2019-05-19T00:33:02.423Z,0.00
2019-05-19T00:34:02.417Z,0.00
2019-05-19T00:35:02.448Z,0.00
2019-05-19T00:36:02.407Z,0.00
2019-05-19T00:37:02.416Z,0.00
2019-05-19T00:38:02.369Z,0.00
2019-05-19T00:39:02.367Z,0.00
2019-05-19T00:40:02.356Z,0.00
2019-05-19T00:41:02.386Z,0.00
2019-05-19T00:42:02.359Z,0.00
2019-05-19T00:43:02.324Z,0.00
2019-05-19T00:44:02.310Z,0.00
2019-05-19T00:45:02.310Z,0.00
2019-05-19T00:46:02.296Z,0.00
2019-05-19T00:47:02.287Z,0.00
2019-05-19T00:48:02.294Z,0.00
2019-05-19T00:49:02.272Z,0.00
2019-05-19T00:50:02.255Z,0.00
2019-05-19T00:51:02.280Z,0.00
2019-05-19T00:52:02.240Z,0.00
2019-05-19T00:53:02.243Z,0.00
2019-05-19T00:54:02.207Z,0.00
2019-05-19T00:55:02.206Z,0.00
2019-05-19T00:56:02.185Z,0.00
2019-05-19T00:57:02.175Z,0.00
2019-05-19T00:58:02.194Z,0.00
2019-05-19T00:59:02.161Z,0.00
2019-05-19T01:00:02.162Z,0.00
2019-05-19T01:01:02.129Z,0.00
2019-05-19T01:02:02.124Z,0.00
2019-05-19T01:03:02.162Z,0.00
2019-05-19T01:04:02.099Z,0.00
2019-05-19T01:05:02.089Z,0.00
2019-05-19T01:06:02.083Z,0.00
2019-05-19T01:07:02.078Z,0.00
2019-05-19T01:08:02.088Z,0.00
2019-05-19T01:09:02.048Z,0.00
2019-05-19T01:10:02.043Z,0.00
2019-05-19T01:11:02.039Z,0.00
2019-05-19T01:12:02.020Z,0.00
2019-05-19T01:13:02.044Z,0.00
2019-05-19T01:14:01.995Z,0.00
2019-05-19T01:15:01.988Z,0.00
2019-05-19T01:16:01.977Z,0.00
2019-05-19T01:17:02.256Z,0.00
2019-05-19T01:18:01.978Z,0.00
2019-05-19T01:19:01.947Z,0.00
2019-05-19T01:20:01.936Z,0.00
2019-05-19T01:21:01.920Z,0.00
2019-05-19T01:22:01.916Z,0.00
2019-05-19T01:23:01.928Z,0.00
2019-05-19T01:24:01.895Z,0.00
2019-05-19T01:25:01.906Z,0.00
2019-05-19T01:26:01.867Z,0.00
2019-05-19T01:27:01.859Z,0.00
2019-05-19T01:28:01.889Z,0.00
2019-05-19T01:29:01.844Z,0.00
2019-05-19T01:30:01.825Z,0.00
2019-05-19T01:31:01.811Z,0.00
2019-05-19T01:32:01.803Z,0.00
2019-05-19T01:33:01.826Z,0.00
2019-05-19T01:34:01.783Z,0.00
2019-05-19T01:35:01.773Z,0.00
2019-05-19T01:36:01.758Z,0.00
2019-05-19T01:37:01.749Z,0.00
2019-05-19T01:38:01.764Z,0.00
2019-05-19T01:39:01.730Z,0.00
2019-05-19T01:40:01.726Z,0.00
2019-05-19T01:41:01.713Z,0.00
2019-05-19T01:42:01.700Z,0.00
2019-05-19T01:43:01.720Z,0.00
2019-05-19T01:44:01.670Z,0.00
2019-05-19T01:45:01.706Z,0.00
2019-05-19T01:46:01.652Z,0.00
2019-05-19T01:47:01.641Z,0.00
2019-05-19T01:48:01.667Z,0.00
2019-05-19T01:49:01.625Z,0.00
2019-05-19T01:50:16.947Z,0.00
2019-05-19T01:51:02.598Z,0.00
2019-05-19T01:52:01.588Z,0.00
2019-05-19T01:53:01.598Z,0.00
2019-05-19T01:54:01.562Z,0.00
2019-05-19T01:55:01.554Z,0.00
2019-05-19T01:56:01.548Z,0.00
2019-05-19T01:57:01.538Z,0.00
2019-05-19T01:58:01.555Z,0.00
2019-05-19T01:59:01.516Z,0.00
2019-05-19T02:00:01.527Z,0.00
2019-05-19T02:01:01.500Z,0.00
2019-05-19T02:02:01.483Z,0.00
2019-05-19T02:03:01.497Z,0.00
2019-05-19T02:04:01.489Z,0.00
2019-05-19T02:05:01.478Z,0.00
2019-05-19T02:06:01.435Z,0.00
2019-05-19T02:07:01.422Z,0.00
2019-05-19T02:08:01.450Z,0.00
2019-05-19T02:09:01.414Z,0.00
2019-05-19T02:10:01.400Z,0.00
2019-05-19T02:11:02.384Z,0.00
2019-05-19T02:12:01.371Z,0.00
2019-05-19T02:13:01.390Z,0.00
2019-05-19T02:14:01.352Z,0.00
2019-05-19T02:15:01.348Z,0.00
2019-05-19T02:16:01.332Z,0.00
2019-05-19T02:17:01.352Z,0.00
2019-05-19T02:18:01.335Z,0.00
2019-05-19T02:19:01.297Z,0.00
2019-05-19T02:20:01.305Z,0.00
2019-05-19T02:21:01.279Z,0.00
2019-05-19T02:22:01.263Z,0.00
2019-05-19T02:23:01.297Z,0.00
2019-05-19T02:24:01.247Z,0.00
2019-05-19T02:25:01.237Z,0.00
2019-05-19T02:26:01.223Z,0.00
2019-05-19T02:27:01.289Z,0.00
2019-05-19T02:28:01.237Z,0.00
2019-05-19T02:29:01.188Z,0.00
2019-05-19T02:30:01.205Z,0.00
2019-05-19T02:31:01.168Z,0.00
2019-05-19T02:32:01.172Z,0.00
2019-05-19T02:33:01.174Z,0.00
2019-05-19T02:34:01.149Z,0.00
2019-05-19T02:35:01.123Z,0.00
2019-05-19T02:36:01.126Z,0.00
2019-05-19T02:37:01.101Z,0.00
2019-05-19T02:38:01.115Z,0.00
2019-05-19T02:39:01.079Z,0.00
2019-05-19T02:40:01.068Z,0.00
2019-05-19T02:41:01.064Z,0.00
2019-05-19T02:42:01.053Z,0.00
2019-05-19T02:43:01.070Z,0.00
2019-05-19T02:44:01.033Z,0.00
2019-05-19T02:45:01.016Z,0.00
2019-05-19T02:46:01.029Z,4.00
2019-05-19T02:47:01.007Z,4.00
2019-05-19T02:48:01.015Z,4.00
2019-05-19T02:49:00.975Z,0.00
2019-05-19T02:50:00.977Z,4.00
2019-05-19T02:51:00.962Z,4.00
2019-05-19T02:52:00.952Z,4.00
2019-05-19T02:53:00.973Z,4.00
2019-05-19T02:54:00.931Z,8.00
2019-05-19T02:55:00.918Z,4.00
2019-05-19T02:56:00.916Z,8.00
2019-05-19T02:57:08.897Z,8.00
2019-05-19T02:58:00.883Z,12.00
2019-05-19T02:59:00.914Z,12.00
2019-05-19T03:00:00.854Z,16.00
2019-05-19T03:01:00.848Z,16.00
2019-05-19T03:02:00.837Z,20.00
2019-05-19T03:03:00.821Z,24.00
2019-05-19T03:04:00.846Z,24.00
2019-05-19T03:05:00.829Z,28.00
2019-05-19T03:06:00.791Z,32.00
2019-05-19T03:07:00.789Z,36.00
2019-05-19T03:08:00.773Z,40.00
2019-05-19T03:09:00.781Z,48.00
2019-05-19T03:10:00.756Z,52.00
2019-05-19T03:11:00.736Z,60.00
2019-05-19T03:12:00.789Z,68.00
2019-05-19T03:13:00.718Z,80.00
2019-05-19T03:14:00.740Z,88.00
2019-05-19T03:15:00.696Z,100.00
2019-05-19T03:16:00.685Z,116.00
2019-05-19T03:17:00.671Z,132.00
2019-05-19T03:18:00.679Z,144.00
2019-05-19T03:19:00.693Z,160.00
2019-05-19T03:20:00.643Z,180.00
2019-05-19T03:21:10.392Z,196.00
2019-05-19T03:22:01.616Z,216.00
2019-05-19T03:23:00.608Z,236.00
2019-05-19T03:24:00.627Z,252.00
2019-05-19T03:25:00.589Z,276.00
2019-05-19T03:26:00.574Z,292.00
2019-05-19T03:27:00.579Z,316.00
2019-05-19T03:28:00.565Z,336.00
2019-05-19T03:29:00.579Z,364.00
2019-05-19T03:30:00.541Z,388.00
2019-05-19T03:31:00.532Z,412.00
2019-05-19T03:32:00.515Z,436.00
2019-05-19T03:33:00.613Z,468.00
2019-05-19T03:34:00.520Z,500.00
2019-05-19T03:35:00.489Z,532.00
2019-05-19T03:36:00.468Z,568.00
2019-05-19T03:37:00.476Z,604.00
2019-05-19T03:38:00.453Z,648.00
2019-05-19T03:39:00.463Z,692.00
2019-05-19T03:40:00.423Z,736.00
2019-05-19T03:41:00.417Z,776.00
2019-05-19T03:42:00.411Z,820.00
2019-05-19T03:43:00.401Z,868.00
2019-05-19T03:44:00.408Z,912.00
2019-05-19T03:45:00.372Z,960.00
2019-05-19T03:46:00.359Z,1008.00
2019-05-19T03:47:00.361Z,1052.00
2019-05-19T03:48:00.340Z,1100.00
2019-05-19T03:49:00.355Z,1152.00
2019-05-19T03:50:00.328Z,1212.00
2019-05-19T03:51:00.310Z,1268.00
2019-05-19T03:52:00.295Z,1328.00
2019-05-19T03:53:00.283Z,1392.00
2019-05-19T03:54:00.301Z,1456.00
2019-05-19T03:55:00.267Z,1524.00
2019-05-19T03:56:00.254Z,1600.00
2019-05-19T03:57:00.253Z,1676.00
2019-05-19T03:58:00.231Z,1752.00
2019-05-19T03:59:00.247Z,1832.00
2019-05-19T04:00:00.226Z,1912.00
2019-05-19T04:01:00.202Z,1988.00
2019-05-19T04:02:00.191Z,2072.00
2019-05-19T04:03:00.175Z,2148.00
2019-05-19T04:04:00.221Z,2228.00
2019-05-19T04:05:00.159Z,2304.00
2019-05-19T04:06:00.153Z,2384.00
2019-05-19T04:07:00.133Z,2460.00
2019-05-19T04:08:00.130Z,2540.00
2019-05-19T04:09:00.429Z,2620.00
2019-05-19T04:10:00.118Z,2684.00
2019-05-19T04:11:00.097Z,2752.00
2019-05-19T04:12:00.133Z,2824.00
2019-05-19T04:13:00.072Z,2892.00
2019-05-19T04:14:00.086Z,2956.00
2019-05-19T04:15:00.046Z,3012.00
2019-05-19T04:16:00.051Z,3076.00
2019-05-19T04:17:00.037Z,3156.00
2019-05-19T04:18:00.016Z,3236.00
2019-05-19T04:19:00.007Z,3332.00
2019-05-19T04:20:00.033Z,3424.00
2019-05-19T04:20:59.987Z,3508.00
2019-05-19T04:21:59.974Z,3600.00
2019-05-19T04:22:59.964Z,3700.00
2019-05-19T04:23:59.955Z,3812.00
2019-05-19T04:24:59.967Z,3932.00
2019-05-19T04:25:59.932Z,4072.00
2019-05-19T04:26:59.918Z,4208.00
2019-05-19T04:27:59.910Z,4344.00
2019-05-19T04:28:59.900Z,4496.00
2019-05-19T04:29:59.920Z,4664.00
2019-05-19T04:30:59.879Z,4856.00
2019-05-19T04:31:59.877Z,5044.00
2019-05-19T04:32:59.859Z,5232.00
2019-05-19T04:33:59.847Z,5424.00
2019-05-19T04:34:59.863Z,5620.00
2019-05-19T04:35:59.824Z,5828.00
2019-05-19T04:36:59.821Z,6020.00
2019-05-19T04:37:59.800Z,6196.00
2019-05-19T04:38:59.794Z,6376.00
2019-05-19T04:39:59.803Z,6528.00
2019-05-19T04:40:59.768Z,6688.00
2019-05-19T04:41:59.759Z,6852.00
2019-05-19T04:42:59.751Z,7028.00
2019-05-19T04:43:59.739Z,7208.00
2019-05-19T04:44:59.754Z,7376.00
2019-05-19T04:45:59.719Z,7556.00
2019-05-19T04:46:59.712Z,7724.00
2019-05-19T04:47:59.698Z,7888.00
2019-05-19T04:48:59.689Z,8060.00
2019-05-19T04:49:59.707Z,8220.00
2019-05-19T04:50:59.668Z,8416.00
2019-05-19T04:52:06.729Z,8604.00
2019-05-19T04:53:00.644Z,8780.00
2019-05-19T04:53:59.646Z,8936.00
2019-05-19T04:54:59.648Z,9080.00
2019-05-19T04:55:59.702Z,9228.00
2019-05-19T04:56:59.606Z,9340.00
2019-05-19T04:57:59.591Z,9440.00
2019-05-19T04:58:59.589Z,9520.00
2019-05-19T04:59:59.605Z,9576.00
2019-05-19T05:00:59.559Z,9624.00
2019-05-19T05:01:59.556Z,9672.00
2019-05-19T05:02:59.539Z,9708.00
2019-05-19T05:03:59.531Z,9764.00
2019-05-19T05:04:59.591Z,9828.00
2019-05-19T05:05:59.511Z,9908.00
2019-05-19T05:06:59.518Z,10012.00
2019-05-19T05:07:59.491Z,10132.00
2019-05-19T05:08:59.471Z,10264.00
2019-05-19T05:09:59.486Z,10372.00
2019-05-19T05:10:59.450Z,10472.00
2019-05-19T05:11:59.444Z,10568.00
2019-05-19T05:12:59.427Z,10664.00
2019-05-19T05:13:59.427Z,10756.00
2019-05-19T05:14:59.439Z,10864.00
2019-05-19T05:15:59.398Z,10960.00
2019-05-19T05:16:59.388Z,11064.00
2019-05-19T05:17:59.387Z,11160.00
2019-05-19T05:18:59.368Z,11284.00
2019-05-19T05:19:59.383Z,11352.00
2019-05-19T05:20:59.345Z,11420.00
2019-05-19T05:21:59.331Z,11472.00
2019-05-19T05:22:59.336Z,11516.00
2019-05-19T05:23:59.315Z,11536.00
2019-05-19T05:24:59.329Z,11568.00
2019-05-19T05:25:59.307Z,11604.00
2019-05-19T05:26:59.281Z,11588.00
2019-05-19T05:27:59.267Z,11532.00
2019-05-19T05:28:59.275Z,11440.00
2019-05-19T05:29:59.271Z,11364.00
2019-05-19T05:30:59.242Z,11328.00
2019-05-19T05:31:59.229Z,11300.00
2019-05-19T05:32:59.220Z,11300.00
2019-05-19T05:33:59.207Z,11336.00
2019-05-19T05:34:59.222Z,11376.00
2019-05-19T05:35:59.206Z,11404.00
2019-05-19T05:36:59.176Z,11484.00
2019-05-19T05:37:59.170Z,11592.00
2019-05-19T05:38:59.159Z,11656.00
2019-05-19T05:39:59.168Z,11740.00
2019-05-19T05:40:59.130Z,11892.00
2019-05-19T05:41:59.126Z,12116.00
2019-05-19T05:42:59.112Z,12444.00
2019-05-19T05:43:59.103Z,12792.00
2019-05-19T05:44:59.143Z,13160.00
2019-05-19T05:45:59.082Z,13568.00
2019-05-19T05:46:59.070Z,14208.00
2019-05-19T05:47:59.059Z,14608.00
2019-05-19T05:48:59.046Z,14660.00
2019-05-19T05:49:59.064Z,14936.00
2019-05-19T05:50:59.029Z,15040.00
2019-05-19T05:51:59.015Z,15112.00
2019-05-19T05:52:59.010Z,15100.00
2019-05-19T05:53:58.996Z,15080.00
2019-05-19T05:54:59.010Z,14980.00
2019-05-19T05:55:58.973Z,14868.00
2019-05-19T05:56:58.962Z,14768.00
2019-05-19T05:57:58.951Z,14656.00
2019-05-19T05:58:58.940Z,14524.00
2019-05-19T05:59:58.958Z,14384.00
2019-05-19T06:00:58.920Z,14344.00
2019-05-19T06:01:58.910Z,14388.00
2019-05-19T06:02:58.898Z,14516.00
2019-05-19T06:03:58.888Z,14672.00
2019-05-19T06:04:58.903Z,14952.00
2019-05-19T06:05:58.901Z,15260.00
2019-05-19T06:06:58.856Z,15608.00
2019-05-19T06:07:58.849Z,16000.00
2019-05-19T06:08:58.837Z,16464.00
2019-05-19T06:09:58.885Z,16940.00
2019-05-19T06:10:58.818Z,17412.00
2019-05-19T06:11:58.804Z,18016.00
2019-05-19T06:12:58.801Z,18464.00
2019-05-19T06:13:58.795Z,18816.00
2019-05-19T06:14:58.799Z,19296.00
2019-05-19T06:15:58.758Z,19712.00
2019-05-19T06:16:58.750Z,20128.00
2019-05-19T06:17:58.739Z,20512.00
2019-05-19T06:18:58.728Z,20832.00
2019-05-19T06:19:58.746Z,21216.00
2019-05-19T06:20:58.709Z,21600.00
2019-05-19T06:21:58.695Z,21888.00
2019-05-19T06:22:58.695Z,22112.00
2019-05-19T06:23:58.675Z,22368.00
2019-05-19T06:24:59.311Z,22592.00
2019-05-19T06:25:58.653Z,22720.00
2019-05-19T06:26:58.643Z,22880.00
2019-05-19T06:27:58.636Z,22944.00
2019-05-19T06:28:58.626Z,22976.00
2019-05-19T06:29:58.639Z,22976.00
2019-05-19T06:30:58.604Z,23008.00
2019-05-19T06:31:58.599Z,23040.00
2019-05-19T06:32:58.579Z,23040.00
2019-05-19T06:33:58.574Z,23136.00
2019-05-19T06:34:58.591Z,23200.00
2019-05-19T06:35:58.546Z,23360.00
2019-05-19T06:36:58.540Z,23552.00
2019-05-19T06:37:58.532Z,23680.00
2019-05-19T06:38:58.516Z,23840.00
2019-05-19T06:39:58.533Z,23968.00
2019-05-19T06:40:58.496Z,24192.00
2019-05-19T06:41:58.485Z,24384.00
2019-05-19T06:42:58.476Z,24704.00
2019-05-19T06:43:58.462Z,24960.00
2019-05-19T06:44:58.482Z,25184.00
2019-05-19T06:45:58.442Z,25376.00
2019-05-19T06:46:58.431Z,25664.00
2019-05-19T06:47:58.426Z,26016.00
2019-05-19T06:48:58.409Z,26528.00
2019-05-19T06:49:58.427Z,27168.00
2019-05-19T06:50:58.391Z,27712.00
2019-05-19T06:51:58.375Z,28192.00
2019-05-19T06:53:12.893Z,28704.00
2019-05-19T06:53:59.354Z,29216.00
2019-05-19T06:54:58.373Z,29664.00
2019-05-19T06:55:58.339Z,30176.00
2019-05-19T06:56:58.324Z,30592.00
2019-05-19T06:57:58.310Z,30944.00
2019-05-19T06:58:58.313Z,31200.00
2019-05-19T06:59:58.361Z,31360.00
2019-05-19T07:00:59.226Z,31424.00
2019-05-19T07:01:58.270Z,31584.00
2019-05-19T07:02:58.259Z,31808.00
2019-05-19T07:03:58.247Z,32256.00
2019-05-19T07:04:58.245Z,32480.00
2019-05-19T07:05:58.254Z,32352.00
2019-05-19T07:06:58.235Z,32000.00
2019-05-19T07:07:58.206Z,31808.00
2019-05-19T07:08:58.194Z,31616.00
2019-05-19T07:09:58.985Z,31904.00
2019-05-19T07:10:58.198Z,32576.00
2019-05-19T07:11:58.182Z,33088.00
2019-05-19T07:12:58.150Z,33216.00
2019-05-19T07:13:58.159Z,33120.00
2019-05-19T07:14:58.133Z,33120.00
2019-05-19T07:15:58.472Z,33120.00
2019-05-19T07:16:58.121Z,33408.00
2019-05-19T07:17:58.107Z,34272.00
2019-05-19T07:18:58.091Z,39104.00
2019-05-19T07:19:58.088Z,47232.00
2019-05-19T07:20:58.096Z,57408.00
2019-05-19T07:21:58.058Z,58208.00
2019-05-19T07:22:58.050Z,59200.00
2019-05-19T07:23:58.040Z,59840.00
2019-05-19T07:24:58.032Z,64896.00
2019-05-19T07:25:58.044Z,67104.00
2019-05-19T07:26:58.007Z,70112.00
2019-05-19T07:27:57.998Z,70304.00
2019-05-19T07:28:59.041Z,69920.00
2019-05-19T07:29:57.976Z,68192.00
2019-05-19T07:30:57.997Z,67456.00
2019-05-19T07:31:57.951Z,66528.00
2019-05-19T07:32:57.943Z,66752.00
2019-05-19T07:33:57.940Z,67584.00
2019-05-19T07:34:57.926Z,67424.00
2019-05-19T07:35:57.939Z,65120.00
2019-05-19T07:36:57.902Z,66656.00
2019-05-19T07:37:57.899Z,65728.00
2019-05-19T07:38:57.878Z,64384.00
2019-05-19T07:39:57.878Z,61536.00
2019-05-19T07:40:57.897Z,59456.00
2019-05-19T07:41:57.851Z,58720.00
2019-05-19T07:42:57.839Z,58112.00
2019-05-19T07:43:57.834Z,58528.00
2019-05-19T07:44:57.822Z,60480.00
2019-05-19T07:45:57.840Z,56416.00
2019-05-19T07:46:57.806Z,62144.00
2019-05-19T07:47:57.791Z,58688.00
2019-05-19T07:48:57.785Z,60320.00
2019-05-19T07:49:57.770Z,62848.00
2019-05-19T07:50:57.793Z,62112.00
2019-05-19T07:51:57.747Z,45024.00
2019-05-19T07:52:57.742Z,57920.00
2019-05-19T07:53:57.728Z,62560.00
2019-05-19T07:54:57.720Z,61184.00
2019-05-19T07:55:57.731Z,53344.00
2019-05-19T07:56:57.701Z,49216.00
2019-05-19T07:57:57.780Z,44000.00
2019-05-19T07:58:57.675Z,37248.00
2019-05-19T07:59:57.662Z,43296.00
2019-05-19T08:00:57.687Z,51680.00
2019-05-19T08:01:57.651Z,46016.00
2019-05-19T08:02:57.641Z,43200.00
2019-05-19T08:03:57.643Z,44096.00
2019-05-19T08:04:57.616Z,58624.00
2019-05-19T08:05:57.634Z,62752.00
2019-05-19T08:06:57.595Z,59008.00
2019-05-19T08:07:57.587Z,59840.00
2019-05-19T08:08:57.577Z,61344.00
2019-05-19T08:09:57.562Z,72352.00
2019-05-19T08:10:57.578Z,77088.00
2019-05-19T08:11:57.543Z,65888.00
2019-05-19T08:12:57.535Z,48000.00
2019-05-19T08:13:57.571Z,58272.00
2019-05-19T08:14:57.515Z,62752.00
2019-05-19T08:15:57.537Z,61088.00
2019-05-19T08:16:57.494Z,61216.00
2019-05-19T08:17:57.487Z,59776.00
2019-05-19T08:18:57.475Z,68864.00
2019-05-19T08:19:57.471Z,56672.00
2019-05-19T08:20:57.481Z,65216.00
2019-05-19T08:21:57.612Z,73024.00
2019-05-19T08:22:57.432Z,79264.00
2019-05-19T08:24:00.894Z,78464.00
2019-05-19T08:24:57.410Z,71648.00
2019-05-19T08:25:57.448Z,71200.00
2019-05-19T08:26:57.391Z,74112.00
2019-05-19T08:28:07.411Z,80096.00
2019-05-19T08:28:58.373Z,81984.00
2019-05-19T08:29:57.386Z,81984.00
2019-05-19T08:30:57.385Z,77696.00
2019-05-19T08:31:57.342Z,80320.00
2019-05-19T08:32:57.330Z,77568.00
2019-05-19T08:33:57.370Z,79616.00
2019-05-19T08:34:57.311Z,75968.00
2019-05-19T08:35:57.332Z,81120.00
2019-05-19T08:36:57.293Z,76608.00
2019-05-19T08:37:57.291Z,80160.00
2019-05-19T08:38:57.281Z,76736.00
2019-05-19T08:39:57.268Z,78432.00
2019-05-19T08:40:57.284Z,78208.00
2019-05-19T08:41:57.247Z,72288.00
2019-05-19T08:42:57.239Z,76032.00
2019-05-19T08:43:57.277Z,71840.00
2019-05-19T08:44:57.217Z,73504.00
2019-05-19T08:45:57.247Z,71264.00
2019-05-19T08:46:57.202Z,71584.00
2019-05-19T08:47:57.189Z,75392.00
2019-05-19T08:48:58.573Z,69920.00
2019-05-19T08:49:57.172Z,74304.00
2019-05-19T08:50:57.184Z,76864.00
2019-05-19T08:51:57.149Z,73760.00
2019-05-19T08:52:57.139Z,80576.00
2019-05-19T08:53:57.251Z,77920.00
2019-05-19T08:54:57.116Z,75744.00
2019-05-19T08:55:57.135Z,74528.00
2019-05-19T08:56:57.149Z,72992.00
2019-05-19T08:57:57.087Z,73664.00
2019-05-19T08:58:57.083Z,73312.00
2019-05-19T08:59:57.068Z,70368.00
2019-05-19T09:00:57.085Z,74912.00
2019-05-19T09:01:57.052Z,71648.00
2019-05-19T09:02:57.042Z,65728.00
2019-05-19T09:03:57.089Z,58272.00
2019-05-19T09:04:57.022Z,64288.00
2019-05-19T09:05:57.043Z,68704.00
2019-05-19T09:06:57.054Z,66144.00
2019-05-19T09:07:56.995Z,68032.00
2019-05-19T09:08:56.999Z,74208.00
2019-05-19T09:09:56.971Z,77376.00
2019-05-19T09:10:56.994Z,75392.00
2019-05-19T09:11:56.964Z,75168.00
2019-05-19T09:12:56.965Z,77120.00
2019-05-19T09:13:57.043Z,78272.00
2019-05-19T09:14:56.930Z,76736.00
2019-05-19T09:15:56.943Z,79840.00
2019-05-19T09:16:56.908Z,81120.00
2019-05-19T09:17:56.899Z,82016.00
2019-05-19T09:18:56.899Z,83040.00
2019-05-19T09:19:56.878Z,81920.00
2019-05-19T09:20:56.911Z,80704.00
2019-05-19T09:21:56.859Z,78976.00
2019-05-19T09:22:56.853Z,79552.00
2019-05-19T09:23:56.905Z,77024.00
2019-05-19T09:24:56.840Z,81664.00
2019-05-19T09:25:56.848Z,81664.00
2019-05-19T09:26:56.833Z,74240.00
2019-05-19T09:27:56.802Z,47648.00
2019-05-19T09:28:56.797Z,41088.00
2019-05-19T09:29:56.786Z,55904.00
2019-05-19T09:30:56.799Z,62880.00
2019-05-19T09:31:56.766Z,61216.00
2019-05-19T09:32:56.765Z,54432.00
2019-05-19T09:33:56.789Z,45952.00
2019-05-19T09:34:56.740Z,48320.00
2019-05-19T09:35:56.787Z,75936.00
2019-05-19T09:36:56.721Z,81280.00
2019-05-19T09:37:56.709Z,82048.00
2019-05-19T09:38:56.706Z,52000.00
2019-05-19T09:39:56.694Z,83872.00
2019-05-19T09:40:56.682Z,84672.00
2019-05-19T09:41:56.701Z,83584.00
2019-05-19T09:42:56.668Z,85312.00
2019-05-19T09:43:56.707Z,85760.00
2019-05-19T09:44:56.648Z,86528.00
2019-05-19T09:45:56.638Z,86272.00
2019-05-19T09:46:56.659Z,87872.00
2019-05-19T09:47:56.618Z,87552.00
2019-05-19T09:48:56.615Z,87424.00
2019-05-19T09:49:56.600Z,86976.00
2019-05-19T09:50:56.588Z,87680.00
2019-05-19T09:51:56.607Z,89568.00
2019-05-19T09:52:56.577Z,91392.00
2019-05-19T09:53:56.592Z,88480.00
2019-05-19T09:54:56.562Z,83776.00
2019-05-19T09:55:56.543Z,81728.00
2019-05-19T09:56:56.558Z,91008.00
2019-05-19T09:57:56.524Z,92640.00
2019-05-19T09:58:56.515Z,93312.00
2019-05-19T09:59:56.503Z,92960.00
2019-05-19T10:00:56.502Z,93248.00
2019-05-19T10:01:56.523Z,91104.00
2019-05-19T10:02:56.481Z,93376.00
2019-05-19T10:03:56.580Z,93888.00
2019-05-19T10:04:56.565Z,94688.00
2019-05-19T10:05:56.446Z,97280.00
2019-05-19T10:06:56.556Z,97760.00
2019-05-19T10:07:56.496Z,97472.00
2019-05-19T10:08:56.418Z,93792.00
2019-05-19T10:09:56.412Z,91072.00
2019-05-19T10:10:56.404Z,95104.00
2019-05-19T10:11:56.419Z,102432.00
2019-05-19T10:12:56.384Z,99808.00
2019-05-19T10:13:56.423Z,100544.00
2019-05-19T10:14:56.365Z,98304.00
2019-05-19T10:15:56.359Z,97440.00
2019-05-19T10:16:56.371Z,95360.00
2019-05-19T10:17:56.343Z,95712.00
2019-05-19T10:18:56.335Z,85920.00
2019-05-19T10:19:56.323Z,90880.00
2019-05-19T10:20:56.314Z,91872.00
2019-05-19T10:21:56.332Z,93248.00
2019-05-19T10:22:56.296Z,101056.00
2019-05-19T10:23:56.365Z,101664.00
2019-05-19T10:25:18.225Z,104032.00
2019-05-19T10:25:57.271Z,101312.00
2019-05-19T10:26:56.287Z,103008.00
2019-05-19T10:27:56.252Z,101856.00
2019-05-19T10:28:56.239Z,78016.00
2019-05-19T10:29:56.231Z,38336.00
2019-05-19T10:30:56.228Z,55712.00
2019-05-19T10:31:56.240Z,27872.00
2019-05-19T10:32:58.712Z,25920.00
2019-05-19T10:33:56.266Z,25632.00
2019-05-19T10:34:56.192Z,26624.00
2019-05-19T10:35:56.178Z,27520.00
2019-05-19T10:36:56.206Z,34080.00
2019-05-19T10:37:56.163Z,103744.00
2019-05-19T10:38:56.150Z,109760.00
2019-05-19T10:39:56.143Z,113408.00
2019-05-19T10:40:56.135Z,113248.00
2019-05-19T10:41:56.150Z,111456.00
2019-05-19T10:42:56.112Z,110784.00
2019-05-19T10:43:56.130Z,106848.00
2019-05-19T10:44:56.097Z,111744.00
2019-05-19T10:45:56.088Z,114432.00
2019-05-19T10:46:56.106Z,111040.00
2019-05-19T10:47:56.067Z,107488.00
2019-05-19T10:48:56.059Z,106240.00
2019-05-19T10:49:56.059Z,110848.00
2019-05-19T10:50:56.043Z,112128.00
2019-05-19T10:51:56.064Z,110656.00
2019-05-19T10:52:56.028Z,107264.00
2019-05-19T10:53:56.095Z,107680.00
2019-05-19T10:54:56.011Z,105856.00
2019-05-19T10:55:56.002Z,108832.00
2019-05-19T10:56:56.016Z,110048.00
2019-05-19T10:57:55.986Z,110912.00
2019-05-19T10:58:55.975Z,106016.00
2019-05-19T10:59:55.996Z,109856.00
2019-05-19T11:00:55.958Z,112640.00
2019-05-19T11:01:55.978Z,115136.00
2019-05-19T11:02:55.935Z,113920.00
2019-05-19T11:03:55.931Z,115232.00
2019-05-19T11:04:55.919Z,116160.00
2019-05-19T11:05:55.913Z,117920.00
2019-05-19T11:06:55.928Z,118688.00
2019-05-19T11:07:55.891Z,112768.00
2019-05-19T11:08:55.885Z,42240.00
2019-05-19T11:09:55.874Z,46752.00
2019-05-19T11:10:55.869Z,43456.00
2019-05-19T11:11:55.883Z,32448.00
2019-05-19T11:12:55.855Z,31168.00
2019-05-19T11:13:55.840Z,29504.00
2019-05-19T11:14:55.842Z,29376.00
2019-05-19T11:15:55.823Z,30144.00
2019-05-19T11:16:55.847Z,31328.00
2019-05-19T11:17:55.806Z,31776.00
2019-05-19T11:18:55.798Z,31104.00
2019-05-19T11:19:55.782Z,30752.00
2019-05-19T11:20:55.779Z,33728.00
2019-05-19T11:21:55.795Z,114880.00
2019-05-19T11:22:55.759Z,121280.00
2019-05-19T11:23:55.754Z,118464.00
2019-05-19T11:24:55.745Z,110528.00
2019-05-19T11:25:55.732Z,112224.00
2019-05-19T11:26:55.748Z,107552.00
2019-05-19T11:27:55.711Z,99360.00
2019-05-19T11:28:55.705Z,99104.00
2019-05-19T11:29:55.694Z,107552.00
2019-05-19T11:30:55.684Z,99904.00
2019-05-19T11:31:55.701Z,51552.00
2019-05-19T11:32:55.664Z,117344.00
2019-05-19T11:33:55.658Z,61568.00
2019-05-19T11:34:55.643Z,62592.00
2019-05-19T11:35:55.642Z,118336.00
2019-05-19T11:36:55.651Z,112960.00
2019-05-19T11:37:55.624Z,111520.00
2019-05-19T11:38:55.614Z,109024.00
2019-05-19T11:39:55.603Z,45472.00
2019-05-19T11:40:55.592Z,33600.00
2019-05-19T11:41:55.615Z,33376.00
2019-05-19T11:42:55.570Z,34240.00
2019-05-19T11:43:55.567Z,35712.00
2019-05-19T11:44:55.577Z,39840.00
2019-05-19T11:45:55.543Z,103456.00
2019-05-19T11:46:55.561Z,48384.00
2019-05-19T11:47:55.528Z,98752.00
2019-05-19T11:48:55.519Z,67776.00
2019-05-19T11:49:55.507Z,34816.00
2019-05-19T11:50:55.502Z,35648.00
2019-05-19T11:51:55.524Z,62016.00
2019-05-19T11:52:55.476Z,100832.00
2019-05-19T11:53:55.477Z,55552.00
2019-05-19T11:54:55.465Z,54016.00
2019-05-19T11:56:06.317Z,98496.00
2019-05-19T11:56:56.471Z,102400.00
2019-05-19T11:57:55.431Z,104864.00
2019-05-19T11:58:55.420Z,106304.00
2019-05-19T11:59:55.411Z,117632.00
2019-05-19T12:00:55.404Z,118592.00
2019-05-19T12:01:55.395Z,117056.00
2019-05-19T12:02:55.406Z,116000.00
2019-05-19T12:03:55.614Z,112928.00
2019-05-19T12:04:55.367Z,108672.00
2019-05-19T12:05:55.361Z,107520.00
2019-05-19T12:06:55.354Z,110208.00
2019-05-19T12:07:55.373Z,118048.00
2019-05-19T12:08:55.346Z,118624.00