createdAt,value
2019-03-20T00:27:19.782Z,4.56
2019-03-20T00:32:52.041Z,4.24
2019-03-20T00:47:09.330Z,3.77
2019-03-20T00:49:53.026Z,3.73
2019-03-20T01:30:17.260Z,4.27
2019-03-20T01:57:09.632Z,4.11
2019-03-20T02:12:58.563Z,4.05
2019-03-20T02:26:43.251Z,3.98
2019-03-20T02:49:38.148Z,3.96
2019-03-20T02:52:52.174Z,3.92
2019-03-20T04:28:42.972Z,2.73
2019-03-20T05:10:48.166Z,3.93
2019-03-20T05:24:43.617Z,3.94
2019-03-20T05:27:16.048Z,3.90
2019-03-20T05:47:08.413Z,3.80
2019-03-20T05:54:45.246Z,4.12
2019-03-20T06:12:58.327Z,6.36
2019-03-20T06:15:43.942Z,6.74
2019-03-20T06:18:57.866Z,7.36
2019-03-20T06:22:03.435Z,8.07
2019-03-20T06:24:30.972Z,8.54
2019-03-20T06:27:11.398Z,9.23
2019-03-20T06:30:34.176Z,9.55
2019-03-20T06:33:08.218Z,10.33
2019-03-20T06:35:38.738Z,10.40
2019-03-20T06:38:06.358Z,10.81
2019-03-20T06:40:34.258Z,10.75
2019-03-20T06:43:02.024Z,10.87
2019-03-20T06:45:29.657Z,11.24
2019-03-20T06:47:57.492Z,11.84
2019-03-20T06:50:25.160Z,12.10
2019-03-20T06:52:52.937Z,12.75
2019-03-20T06:55:20.517Z,12.20
2019-03-20T06:57:48.237Z,11.93
2019-03-20T07:01:03.340Z,12.08
2019-03-20T07:04:09.143Z,12.47
2019-03-20T07:07:03.500Z,12.40
2019-03-20T07:10:41.016Z,12.04
2019-03-20T07:13:50.553Z,11.32
2019-03-20T07:16:41.598Z,11.23
2019-03-20T07:19:35.373Z,11.50
2019-03-20T07:22:18.357Z,12.35
2019-03-20T07:24:53.898Z,12.96
2019-03-20T07:27:49.853Z,13.35
2019-03-20T07:30:23.578Z,12.33
2019-03-20T07:33:05.461Z,12.59
2019-03-20T07:35:41.496Z,13.24
2019-03-20T07:38:09.976Z,12.63
2019-03-20T07:40:40.932Z,13.84
2019-03-20T07:43:09.509Z,13.23
2019-03-20T07:45:39.180Z,12.61
2019-03-20T07:48:21.490Z,12.99
2019-03-20T07:50:42.117Z,12.14
2019-03-20T07:54:07.497Z,12.27
2019-03-20T07:55:50.478Z,12.30
2019-03-20T07:58:20.506Z,12.74
2019-03-20T08:00:55.497Z,13.76
2019-03-20T08:04:13.438Z,13.35
2019-03-20T08:06:41.177Z,13.24
2019-03-20T08:09:11.889Z,13.65
2019-03-20T08:11:59.608Z,14.37
2019-03-20T08:14:27.362Z,13.62
2019-03-20T08:17:04.697Z,13.61
2019-03-20T08:20:21.857Z,13.38
2019-03-20T08:23:01.665Z,14.02
2019-03-20T08:25:33.855Z,13.90
2019-03-20T08:28:01.707Z,14.02
2019-03-20T08:30:56.197Z,13.64
2019-03-20T08:45:51.650Z,14.90
2019-03-20T08:52:11.130Z,14.50
2019-03-20T09:01:50.450Z,13.97
2019-03-20T09:04:52.454Z,13.57
2019-03-20T09:12:20.090Z,13.44
2019-03-20T09:15:23.150Z,13.28
2019-03-20T09:18:14.872Z,13.01
2019-03-20T09:21:34.152Z,12.56
2019-03-20T09:31:58.032Z,12.54
2019-03-20T09:35:02.031Z,12.82
2019-03-20T09:37:35.912Z,12.77
2019-03-20T09:40:19.789Z,12.96
2019-03-20T09:42:39.211Z,13.23
2019-03-20T09:45:25.671Z,12.62
2019-03-20T09:48:00.410Z,12.84
2019-03-20T09:50:32.121Z,12.46
2019-03-20T09:52:59.756Z,12.27
2019-03-20T09:55:27.552Z,12.33
2019-03-20T09:57:55.192Z,12.23
2019-03-20T10:00:23.114Z,12.24
2019-03-20T10:02:50.952Z,12.75
2019-03-20T10:05:19.152Z,13.04
2019-03-20T10:07:47.352Z,12.87
2019-03-20T10:10:21.091Z,13.17
2019-03-20T10:12:53.831Z,12.97
2019-03-20T10:19:03.251Z,13.30
2019-03-20T10:22:05.491Z,13.74
2019-03-20T10:24:41.931Z,13.90
2019-03-20T10:27:04.245Z,13.96
2019-03-20T10:29:32.312Z,13.65
2019-03-20T10:32:00.291Z,13.67
2019-03-20T10:34:28.110Z,13.69
2019-03-20T10:36:56.311Z,14.30
2019-03-20T10:39:24.132Z,14.55
2019-03-20T10:41:57.272Z,14.73
2019-03-20T10:44:32.351Z,15.08
2019-03-20T10:47:03.118Z,14.67
2019-03-20T10:49:38.312Z,15.00
2019-03-20T10:52:06.495Z,15.09
2019-03-20T10:54:40.512Z,14.75
2019-03-20T10:57:08.652Z,14.36
2019-03-20T10:59:45.414Z,14.30
2019-03-20T11:02:13.173Z,14.51
2019-03-20T11:04:40.850Z,14.19
2019-03-20T11:07:08.492Z,14.29
2019-03-20T11:09:36.072Z,14.16
2019-03-20T11:12:18.538Z,14.32
2019-03-20T11:14:46.391Z,14.16
2019-03-20T11:17:19.810Z,14.34
2019-03-20T11:20:05.831Z,14.14
2019-03-20T11:22:51.835Z,14.16
2019-03-20T11:25:27.193Z,14.21
2019-03-20T11:28:28.594Z,14.02
2019-03-20T11:34:44.290Z,14.20
2019-03-20T11:37:40.292Z,14.21
2019-03-20T11:40:40.670Z,13.97
2019-03-20T11:44:00.790Z,14.24
2019-03-20T11:47:04.931Z,14.06
2019-03-20T11:49:39.992Z,13.99
2019-03-20T11:59:56.370Z,13.81
2019-03-20T12:13:18.483Z,14.59
2019-03-20T12:16:09.451Z,14.28
2019-03-20T12:22:30.010Z,14.35
2019-03-20T12:25:36.791Z,14.27
2019-03-20T12:28:04.755Z,14.09
2019-03-20T12:30:32.571Z,13.88
2019-03-20T12:33:04.932Z,13.91
2019-03-20T12:35:32.692Z,13.61
2019-03-20T12:38:13.730Z,13.72
2019-03-20T12:40:31.351Z,13.74
2019-03-20T12:42:59.119Z,13.92
2019-03-20T12:45:32.714Z,14.02
2019-03-20T12:48:01.099Z,14.11
2019-03-20T12:50:29.091Z,14.26
2019-03-20T12:53:01.634Z,14.35
2019-03-20T12:55:50.513Z,14.24
2019-03-20T12:58:22.204Z,14.10
2019-03-20T13:00:54.732Z,14.05
2019-03-20T13:03:38.391Z,14.01
2019-03-20T13:06:10.694Z,14.09
2019-03-20T13:08:38.697Z,14.10
2019-03-20T13:11:06.411Z,14.03
2019-03-20T13:13:33.993Z,14.05
2019-03-20T13:16:36.852Z,14.03
2019-03-20T13:19:13.091Z,13.95
2019-03-20T13:21:45.131Z,13.91
2019-03-20T13:28:40.991Z,13.73
2019-03-20T13:31:29.743Z,13.68
2019-03-20T13:37:41.653Z,13.70
2019-03-20T13:40:14.324Z,13.73
2019-03-20T13:42:38.811Z,13.72
2019-03-20T13:45:09.052Z,13.73
2019-03-20T13:48:20.692Z,13.85
2019-03-20T13:50:48.332Z,13.88
2019-03-20T13:53:16.054Z,14.09
2019-03-20T13:56:33.003Z,14.14
2019-03-20T13:59:49.510Z,14.10
2019-03-20T14:02:17.212Z,14.11
2019-03-20T14:04:44.752Z,14.10
2019-03-20T14:07:12.492Z,14.02
2019-03-20T14:09:40.011Z,13.89
2019-03-20T14:16:20.806Z,13.96
2019-03-20T14:19:12.872Z,14.17
2019-03-20T14:22:18.554Z,14.06
2019-03-20T14:29:00.723Z,13.89
2019-03-20T14:39:07.371Z,13.87
2019-03-20T14:41:34.955Z,13.55
2019-03-20T14:44:02.592Z,13.73
2019-03-20T14:46:30.132Z,13.89
2019-03-20T14:48:57.692Z,14.01
2019-03-20T14:51:25.293Z,14.06
2019-03-20T14:54:11.171Z,14.11
2019-03-20T14:59:45.633Z,14.05
2019-03-20T15:07:26.844Z,13.81
2019-03-20T15:25:55.750Z,13.66
2019-03-20T15:28:26.391Z,13.54
2019-03-20T15:30:54.216Z,13.39
2019-03-20T15:33:22.173Z,13.29
2019-03-20T15:35:49.852Z,13.20
2019-03-20T15:38:17.493Z,13.34
2019-03-20T15:40:45.191Z,13.36
2019-03-20T15:43:12.891Z,13.32
2019-03-20T15:45:40.753Z,13.37
2019-03-20T15:48:08.271Z,13.41
2019-03-20T15:50:35.906Z,13.31
2019-03-20T15:53:03.712Z,13.23
2019-03-20T15:55:31.577Z,13.32
2019-03-20T15:59:12.891Z,13.38
2019-03-20T16:03:31.232Z,13.32
2019-03-20T16:04:59.624Z,13.27
2019-03-20T16:07:27.791Z,13.27
2019-03-20T16:09:55.974Z,13.31
2019-03-20T16:13:44.882Z,13.26
2019-03-20T16:25:07.108Z,13.19
2019-03-20T16:27:09.971Z,13.28
2019-03-20T16:29:38.166Z,13.26
2019-03-20T16:32:10.039Z,13.06
2019-03-20T16:34:37.890Z,13.05
2019-03-20T16:37:05.659Z,13.05
2019-03-20T16:39:33.549Z,13.04
2019-03-20T16:42:01.339Z,12.91
2019-03-20T16:44:29.741Z,12.92
2019-03-20T16:46:57.792Z,12.97
2019-03-20T16:49:25.814Z,12.94
2019-03-20T16:51:55.619Z,12.98
2019-03-20T16:54:24.384Z,12.98
2019-03-20T16:56:52.285Z,13.04
2019-03-20T16:59:22.543Z,13.03
2019-03-20T17:01:52.514Z,12.94
2019-03-20T17:04:20.424Z,12.91
2019-03-20T17:06:51.121Z,12.86
2019-03-20T17:09:19.204Z,12.89
2019-03-20T17:11:54.588Z,12.79
2019-03-20T17:15:06.960Z,12.57
2019-03-20T17:17:34.955Z,12.72
2019-03-20T17:20:02.939Z,12.55
2019-03-20T17:22:30.754Z,12.43
2019-03-20T17:24:58.664Z,12.49
2019-03-20T17:27:26.639Z,12.49
2019-03-20T17:29:54.547Z,12.44
2019-03-20T17:32:22.684Z,12.36
2019-03-20T17:34:50.609Z,12.28
2019-03-20T17:37:18.525Z,12.28
2019-03-20T17:39:46.286Z,12.10
2019-03-20T17:42:14.195Z,12.11
2019-03-20T17:44:42.035Z,12.09
2019-03-20T17:47:22.031Z,11.98
2019-03-20T17:49:47.766Z,11.96
2019-03-20T17:52:15.652Z,11.85
2019-03-20T17:54:43.604Z,11.82
2019-03-20T17:57:13.824Z,11.82
2019-03-20T17:59:41.685Z,11.65
2019-03-20T18:02:09.601Z,11.66
2019-03-20T18:04:37.560Z,11.62
2019-03-20T18:07:05.459Z,11.53
2019-03-20T18:09:33.505Z,11.37
2019-03-20T18:12:01.789Z,11.37
2019-03-20T18:14:29.834Z,11.33
2019-03-20T18:16:57.654Z,11.31
2019-03-20T18:19:30.959Z,11.34
2019-03-20T18:21:58.759Z,11.23
2019-03-20T18:24:27.234Z,11.21
2019-03-20T18:26:55.144Z,11.08
2019-03-20T18:29:23.159Z,11.03
2019-03-20T18:31:53.755Z,11.01
2019-03-20T18:34:21.739Z,10.89
2019-03-20T18:36:49.715Z,10.75
2019-03-20T18:39:17.795Z,10.74
2019-03-20T18:41:46.159Z,10.71
2019-03-20T18:44:14.067Z,10.69
2019-03-20T18:46:41.965Z,10.66
2019-03-20T18:49:10.044Z,10.57
2019-03-20T18:51:37.964Z,10.57
2019-03-20T18:54:05.880Z,10.52
2019-03-20T18:56:34.079Z,10.56
2019-03-20T18:59:02.878Z,10.54
2019-03-20T19:01:31.561Z,10.45
2019-03-20T19:03:59.687Z,10.55
2019-03-20T19:06:28.435Z,10.48
2019-03-20T19:08:56.279Z,10.54
2019-03-20T19:11:25.433Z,10.55
2019-03-20T19:13:56.199Z,10.51
2019-03-20T19:16:28.724Z,10.53
2019-03-20T19:18:56.777Z,10.58
2019-03-20T19:21:24.995Z,10.54
2019-03-20T19:23:56.175Z,10.54
2019-03-20T19:27:00.108Z,10.47
2019-03-20T19:29:57.845Z,10.41
2019-03-20T19:32:54.063Z,10.27
2019-03-20T19:35:22.664Z,10.22
2019-03-20T19:37:51.453Z,10.23
2019-03-20T19:40:45.492Z,10.18
2019-03-20T19:43:22.961Z,10.19
2019-03-20T19:45:58.271Z,10.19
2019-03-20T19:48:40.328Z,10.18
2019-03-20T19:51:13.643Z,10.20
2019-03-20T19:53:59.154Z,10.09
2019-03-20T19:56:50.258Z,10.07
2019-03-20T19:59:37.476Z,10.20
2019-03-20T20:02:10.635Z,10.26
2019-03-20T20:04:45.893Z,10.21
2019-03-20T20:07:15.823Z,10.25
2019-03-20T20:09:46.673Z,10.25
2019-03-20T20:12:19.399Z,10.26
2019-03-20T20:14:51.037Z,10.31
2019-03-20T20:17:19.659Z,10.34
2019-03-20T20:19:48.573Z,10.34
2019-03-20T20:22:17.003Z,10.35
2019-03-20T20:24:45.188Z,10.41
2019-03-20T20:27:24.691Z,10.44
2019-03-20T20:29:59.058Z,10.44
2019-03-20T20:32:32.092Z,10.42
2019-03-20T20:35:04.807Z,10.44
2019-03-20T20:37:41.919Z,10.50
2019-03-20T20:40:22.916Z,10.60
2019-03-20T20:42:54.059Z,10.63
2019-03-20T20:45:24.398Z,10.55
2019-03-20T20:47:52.880Z,10.63
2019-03-20T20:50:21.219Z,10.59
2019-03-20T20:52:49.140Z,10.64
2019-03-20T20:55:17.169Z,10.70
2019-03-20T20:57:45.108Z,10.66
2019-03-20T21:00:15.804Z,10.77
2019-03-20T21:02:43.804Z,10.71
2019-03-20T21:05:11.759Z,10.70
2019-03-20T21:07:39.649Z,10.75
2019-03-20T21:10:11.010Z,10.74
2019-03-20T21:12:55.137Z,10.71
2019-03-20T21:15:41.794Z,10.72
2019-03-20T21:18:52.324Z,10.66
2019-03-20T21:21:24.425Z,10.70
2019-03-20T21:24:23.699Z,10.64
2019-03-20T21:27:45.060Z,10.68
2019-03-20T21:30:42.778Z,10.60
2019-03-20T21:33:32.878Z,10.49
2019-03-20T21:36:40.944Z,10.47
2019-03-20T21:39:30.909Z,10.43
2019-03-20T21:43:06.989Z,10.42
2019-03-20T21:46:08.611Z,10.44
2019-03-20T21:48:36.660Z,10.42
2019-03-20T21:51:13.319Z,10.49
2019-03-20T21:54:34.989Z,10.47
2019-03-20T21:57:20.369Z,10.48
2019-03-20T22:00:42.925Z,10.55
2019-03-20T22:03:16.562Z,10.58
2019-03-20T22:06:41.706Z,10.64
2019-03-20T22:09:46.704Z,10.62
2019-03-20T22:12:23.169Z,10.54
2019-03-20T22:14:56.069Z,10.49
2019-03-20T22:18:01.123Z,10.43
2019-03-20T22:20:44.259Z,10.41
2019-03-20T22:23:42.182Z,10.38
2019-03-20T22:26:46.699Z,10.42
2019-03-20T22:29:28.409Z,10.36
2019-03-20T22:32:49.361Z,10.38
2019-03-20T22:35:55.969Z,10.29
2019-03-20T22:38:56.630Z,10.09
2019-03-20T22:42:18.039Z,10.25
2019-03-20T22:45:02.420Z,10.21
2019-03-20T22:47:53.925Z,10.21
2019-03-20T22:50:42.997Z,10.23
2019-03-20T22:53:43.960Z,10.24
2019-03-20T22:56:46.096Z,10.18
2019-03-20T22:59:14.359Z,10.22
2019-03-20T23:01:50.413Z,10.10
2019-03-20T23:04:22.694Z,10.14
2019-03-20T23:06:51.538Z,10.16
2019-03-20T23:09:23.947Z,10.22
2019-03-20T23:11:53.574Z,10.28
2019-03-20T23:14:41.350Z,10.25
2019-03-20T23:17:10.449Z,10.26
2019-03-20T23:19:41.216Z,10.23
2019-03-20T23:22:11.175Z,10.14
2019-03-20T23:24:40.660Z,10.09
2019-03-20T23:27:15.144Z,10.14
2019-03-20T23:29:44.019Z,10.20
2019-03-20T23:32:12.853Z,10.23
2019-03-20T23:34:43.054Z,10.23
2019-03-20T23:37:11.284Z,10.17
2019-03-20T23:39:40.413Z,10.20
2019-03-20T23:42:09.100Z,10.14
2019-03-20T23:44:37.494Z,10.17
2019-03-20T23:47:08.458Z,10.07
2019-03-20T23:49:49.199Z,10.19
2019-03-20T23:52:21.594Z,10.22
2019-03-20T23:55:20.893Z,10.24
2019-03-20T23:58:08.375Z,10.24
