createdAt,value
2023-03-10T00:01:45.884Z,12.00
2023-03-10T00:04:12.825Z,11.90
2023-03-10T00:06:40.058Z,12.00
2023-03-10T00:09:08.199Z,12.00
2023-03-10T00:11:36.547Z,12.00
2023-03-10T00:14:03.873Z,11.90
2023-03-10T00:16:34.746Z,12.00
2023-03-10T00:19:01.759Z,12.00
2023-03-10T00:21:33.551Z,12.00
2023-03-10T00:24:01.944Z,12.00
2023-03-10T00:26:30.217Z,12.00
2023-03-10T00:28:57.469Z,12.00
2023-03-10T00:31:29.081Z,12.10
2023-03-10T00:33:57.485Z,12.10
2023-03-10T00:36:28.151Z,12.10
2023-03-10T00:38:56.294Z,12.10
2023-03-10T00:41:31.125Z,12.00
2023-03-10T00:43:59.151Z,12.00
2023-03-10T00:46:27.250Z,12.00
2023-03-10T00:48:54.852Z,12.00
2023-03-10T00:51:22.787Z,12.10
2023-03-10T00:53:50.323Z,12.10
2023-03-10T00:56:22.930Z,12.00
2023-03-10T00:58:55.440Z,12.00
2023-03-10T01:01:25.957Z,12.00
2023-03-10T01:03:57.104Z,12.00
2023-03-10T01:06:24.714Z,12.10
2023-03-10T01:08:52.298Z,12.10
2023-03-10T01:11:25.170Z,12.00
2023-03-10T01:13:53.778Z,12.10
2023-03-10T01:16:20.829Z,12.10
2023-03-10T01:18:48.245Z,12.20
2023-03-10T01:21:26.896Z,12.20
2023-03-10T01:23:54.604Z,12.00
2023-03-10T01:26:21.714Z,11.80
2023-03-10T01:28:50.003Z,11.80
2023-03-10T01:31:20.121Z,11.80
2023-03-10T01:33:47.413Z,11.80
2023-03-10T01:36:19.598Z,11.80
2023-03-10T01:38:47.595Z,11.80
2023-03-10T01:41:18.799Z,11.90
2023-03-10T01:43:51.636Z,11.90
2023-03-10T01:46:30.680Z,11.90
2023-03-10T01:49:16.621Z,11.90
2023-03-10T01:51:48.800Z,12.00
2023-03-10T01:54:21.818Z,12.00
2023-03-10T01:56:51.181Z,12.10
2023-03-10T01:59:19.749Z,12.20
2023-03-10T02:01:49.467Z,12.30
2023-03-10T02:04:32.104Z,12.20
2023-03-10T02:06:59.756Z,12.20
2023-03-10T02:09:27.483Z,12.30
2023-03-10T02:11:56.495Z,12.30
2023-03-10T02:14:23.603Z,12.20
2023-03-10T02:16:50.980Z,12.20
2023-03-10T02:20:05.744Z,12.30
2023-03-10T02:22:33.487Z,12.30
2023-03-10T02:25:28.410Z,12.30
2023-03-10T02:27:56.360Z,12.30
2023-03-10T02:30:36.578Z,12.40
2023-03-10T02:33:07.895Z,12.30
2023-03-10T02:35:35.174Z,12.20
2023-03-10T02:38:06.742Z,12.10
2023-03-10T02:40:38.123Z,12.10
2023-03-10T02:43:19.420Z,12.10
2023-03-10T02:45:50.760Z,12.10
2023-03-10T02:48:32.411Z,12.00
2023-03-10T02:51:02.858Z,12.00
2023-03-10T02:53:30.688Z,12.10
2023-03-10T02:55:58.914Z,12.10
2023-03-10T02:58:29.450Z,12.10
2023-03-10T03:00:58.082Z,12.10
2023-03-10T03:03:25.766Z,12.20
2023-03-10T03:05:53.123Z,12.10
2023-03-10T03:08:21.170Z,12.10
2023-03-10T03:10:48.276Z,12.20
2023-03-10T03:13:17.768Z,12.20
2023-03-10T03:15:45.304Z,12.30
2023-03-10T03:18:12.833Z,12.30
2023-03-10T03:20:41.176Z,12.30
2023-03-10T03:23:09.815Z,12.30
2023-03-10T03:25:44.352Z,12.30
2023-03-10T03:28:14.604Z,12.30
2023-03-10T03:30:45.161Z,12.20
2023-03-10T03:33:15.427Z,12.30
2023-03-10T03:35:44.253Z,12.30
2023-03-10T03:38:11.607Z,12.30
2023-03-10T03:40:39.992Z,12.30
2023-03-10T03:43:14.591Z,12.20
2023-03-10T03:45:42.365Z,12.20
2023-03-10T03:48:09.726Z,12.20
2023-03-10T03:50:36.853Z,12.20
2023-03-10T03:53:11.194Z,12.20
2023-03-10T03:55:38.819Z,12.10
2023-03-10T03:58:06.602Z,12.10
2023-03-10T04:00:38.609Z,12.10
2023-03-10T04:03:07.712Z,12.10
2023-03-10T04:05:35.732Z,12.20
2023-03-10T04:08:03.298Z,12.10
2023-03-10T04:10:31.135Z,12.10
2023-03-10T04:13:00.364Z,12.10
2023-03-10T04:15:28.059Z,12.10
2023-03-10T04:17:57.810Z,12.10
2023-03-10T04:20:25.798Z,12.10
2023-03-10T04:22:53.457Z,12.20
2023-03-10T04:25:27.105Z,12.20
2023-03-10T04:27:54.286Z,12.20
2023-03-10T04:30:21.570Z,12.20
2023-03-10T04:32:50.656Z,12.20
2023-03-10T04:35:23.228Z,12.20
2023-03-10T04:37:50.774Z,12.20
2023-03-10T04:40:20.448Z,12.20
2023-03-10T04:42:48.435Z,12.20
2023-03-10T04:45:18.277Z,12.20
2023-03-10T04:47:46.192Z,12.30
2023-03-10T04:50:17.515Z,12.40
2023-03-10T04:52:46.874Z,12.30
2023-03-10T04:55:14.437Z,12.30
2023-03-10T04:57:45.012Z,12.30
2023-03-10T05:00:13.042Z,12.20
2023-03-10T05:02:41.393Z,12.20
2023-03-10T05:05:09.762Z,12.20
2023-03-10T05:07:40.142Z,12.10
2023-03-10T05:10:08.022Z,12.10
2023-03-10T05:12:37.346Z,12.10
2023-03-10T05:15:05.126Z,12.00
2023-03-10T05:17:39.162Z,12.00
2023-03-10T05:20:08.919Z,12.00
2023-03-10T05:22:38.141Z,12.00
2023-03-10T05:25:13.703Z,12.00
2023-03-10T05:27:43.478Z,12.00
2023-03-10T05:30:14.403Z,12.00
2023-03-10T05:32:46.020Z,11.90
2023-03-10T05:35:15.175Z,11.90
2023-03-10T05:37:44.696Z,11.80
2023-03-10T05:40:20.621Z,11.80
2023-03-10T05:42:51.197Z,11.80
2023-03-10T05:45:19.764Z,11.70
2023-03-10T05:47:47.485Z,11.70
2023-03-10T05:50:17.496Z,11.70
2023-03-10T05:52:45.741Z,11.80
2023-03-10T05:55:15.674Z,11.80
2023-03-10T05:57:43.658Z,11.90
2023-03-10T06:00:16.977Z,11.90
2023-03-10T06:02:54.395Z,11.90
2023-03-10T06:05:21.478Z,12.00
2023-03-10T06:07:48.651Z,11.90
2023-03-10T06:10:18.479Z,11.90
2023-03-10T06:12:45.571Z,12.00
2023-03-10T06:15:12.845Z,12.00
2023-03-10T06:17:39.875Z,12.10
2023-03-10T06:20:07.360Z,12.10
2023-03-10T06:22:37.032Z,12.10
2023-03-10T06:25:04.967Z,12.20
2023-03-10T06:27:32.794Z,12.20
2023-03-10T06:30:00.758Z,12.20
2023-03-10T06:32:29.108Z,12.30
2023-03-10T06:34:59.232Z,12.40
2023-03-10T06:37:28.333Z,12.40
2023-03-10T06:39:55.335Z,12.30
2023-03-10T06:42:22.391Z,12.40
2023-03-10T06:44:49.619Z,12.40
2023-03-10T06:47:18.941Z,12.50
2023-03-10T06:49:45.996Z,12.50
2023-03-10T06:52:12.939Z,12.50
2023-03-10T06:54:45.002Z,12.50
2023-03-10T06:57:19.896Z,12.40
2023-03-10T06:59:48.010Z,12.50
2023-03-10T07:02:15.105Z,12.50
2023-03-10T07:04:48.479Z,12.50
2023-03-10T07:07:16.657Z,12.60
2023-03-10T07:09:48.091Z,12.60
2023-03-10T07:12:15.105Z,12.60
2023-03-10T07:14:50.864Z,12.70
2023-03-10T07:17:27.441Z,12.70
2023-03-10T07:19:56.106Z,12.80
2023-03-10T07:22:27.096Z,12.90
2023-03-10T07:24:59.054Z,13.00
2023-03-10T07:27:30.423Z,13.10
2023-03-10T07:30:05.078Z,13.20
2023-03-10T07:32:32.327Z,13.30
2023-03-10T07:35:02.068Z,13.30
2023-03-10T07:37:29.302Z,13.40
2023-03-10T07:39:56.454Z,13.50
2023-03-10T07:42:26.702Z,13.60
2023-03-10T07:44:53.800Z,13.60
2023-03-10T07:47:21.979Z,13.70
2023-03-10T07:49:49.809Z,13.80
2023-03-10T07:52:18.361Z,13.90
2023-03-10T07:57:30.792Z,14.10
2023-03-10T07:59:58.673Z,14.20
2023-03-10T08:02:48.942Z,14.30
2023-03-10T08:05:16.918Z,14.30
2023-03-10T08:07:44.316Z,14.30
2023-03-10T08:10:12.263Z,14.50
2023-03-10T08:12:42.119Z,14.60
2023-03-10T08:15:11.170Z,14.70
2023-03-10T08:17:38.238Z,14.80
2023-03-10T08:20:15.830Z,14.90
2023-03-10T08:22:44.115Z,15.00
2023-03-10T08:25:16.489Z,15.10
2023-03-10T08:27:44.266Z,15.20
2023-03-10T08:30:16.499Z,15.20
2023-03-10T08:32:51.020Z,15.30
2023-03-10T08:35:20.032Z,15.40
2023-03-10T08:37:49.265Z,15.50
2023-03-10T08:40:19.261Z,15.50
2023-03-10T08:42:49.852Z,15.60
2023-03-10T08:45:17.549Z,15.60
2023-03-10T08:47:44.928Z,15.70
2023-03-10T08:50:41.052Z,15.80
2023-03-10T08:53:17.655Z,15.90
2023-03-10T08:55:51.463Z,15.90
2023-03-10T08:58:21.617Z,16.00
2023-03-10T09:00:56.906Z,16.00
2023-03-10T09:06:14.350Z,15.90
2023-03-10T09:08:51.057Z,15.90
2023-03-10T09:11:28.876Z,15.90
2023-03-10T09:13:56.569Z,15.90
2023-03-10T09:16:37.896Z,15.90
2023-03-10T09:19:15.000Z,15.90
2023-03-10T09:21:43.389Z,15.90
2023-03-10T09:24:14.927Z,15.90
2023-03-10T09:26:45.558Z,16.00
2023-03-10T09:29:14.218Z,16.20
2023-03-10T09:31:43.459Z,16.50
2023-03-10T09:34:17.125Z,16.70
2023-03-10T09:36:52.609Z,17.00
2023-03-10T09:39:20.504Z,17.20
2023-03-10T09:42:38.000Z,17.50
2023-03-10T09:45:49.476Z,17.60
2023-03-10T09:49:01.650Z,17.80
2023-03-10T09:51:48.937Z,17.90
2023-03-10T09:54:19.314Z,18.10
2023-03-10T09:56:46.988Z,18.30
2023-03-10T09:59:37.914Z,18.10
2023-03-10T10:02:27.961Z,17.90
2023-03-10T10:05:05.651Z,17.50
2023-03-10T10:07:53.482Z,17.40
2023-03-10T10:10:40.580Z,17.30
2023-03-10T10:13:19.106Z,17.30
2023-03-10T10:16:28.293Z,17.40
2023-03-10T10:19:26.019Z,17.40
2023-03-10T10:22:24.103Z,17.50
2023-03-10T10:25:15.187Z,17.50
2023-03-10T10:30:42.683Z,17.40
2023-03-10T10:33:16.085Z,17.40
2023-03-10T10:36:06.347Z,17.30
2023-03-10T10:38:47.798Z,17.30
2023-03-10T10:41:35.264Z,17.30
2023-03-10T10:44:16.148Z,17.20
2023-03-10T10:46:59.403Z,17.20
2023-03-10T10:49:34.752Z,17.10
2023-03-10T10:52:23.871Z,17.30
2023-03-10T10:55:08.882Z,17.60
2023-03-10T10:57:39.263Z,17.70
2023-03-10T11:00:46.368Z,17.80
2023-03-10T11:03:37.211Z,17.90
2023-03-10T11:06:47.384Z,17.90
2023-03-10T11:09:23.379Z,18.00
2023-03-10T11:12:21.533Z,18.30
2023-03-10T11:19:09.139Z,18.40
2023-03-10T11:21:49.741Z,18.70
2023-03-10T11:24:51.195Z,18.80
2023-03-10T11:30:31.935Z,19.10
2023-03-10T11:55:41.482Z,19.10
2023-03-10T11:58:43.387Z,19.40
2023-03-10T12:02:00.082Z,19.90
2023-03-10T12:04:52.206Z,20.10
2023-03-10T12:07:33.233Z,20.30
2023-03-10T12:10:15.937Z,20.30
2023-03-10T12:18:47.087Z,19.80
2023-03-10T12:21:31.414Z,19.60
2023-03-10T12:24:09.538Z,19.20
2023-03-10T12:26:42.277Z,19.00
2023-03-10T12:29:22.670Z,18.90
2023-03-10T12:31:55.704Z,18.70
2023-03-10T12:34:32.645Z,18.60
2023-03-10T12:37:11.962Z,18.60
2023-03-10T12:39:44.627Z,18.60
2023-03-10T12:42:37.507Z,18.70
2023-03-10T12:48:20.562Z,18.70
2023-03-10T12:50:55.537Z,18.80
2023-03-10T12:53:43.079Z,19.00
2023-03-10T12:56:13.179Z,19.60
2023-03-10T12:59:05.526Z,20.10
2023-03-10T13:01:55.192Z,20.50
2023-03-10T13:04:28.047Z,21.00
2023-03-10T13:07:04.128Z,20.90
2023-03-10T13:10:04.427Z,20.80
2023-03-10T13:13:17.277Z,20.20
2023-03-10T13:16:02.859Z,19.80
2023-03-10T13:18:37.369Z,19.40
2023-03-10T13:21:07.244Z,19.10
2023-03-10T13:23:39.462Z,19.20
2023-03-10T13:26:19.566Z,19.60
2023-03-10T13:29:16.536Z,20.00
2023-03-10T13:32:06.121Z,20.30
2023-03-10T13:37:30.482Z,20.10
2023-03-10T13:40:11.961Z,20.00
2023-03-10T13:42:49.271Z,19.80
2023-03-10T13:45:46.906Z,20.00
2023-03-10T13:48:32.458Z,20.20
2023-03-10T13:51:31.949Z,20.50
2023-03-10T13:54:25.331Z,20.20
2023-03-10T13:57:04.608Z,20.00
2023-03-10T13:59:44.187Z,19.80
2023-03-10T14:02:21.595Z,19.80
2023-03-10T14:04:58.707Z,20.00
2023-03-10T14:07:32.698Z,20.30
2023-03-10T14:10:12.525Z,20.50
2023-03-10T14:12:44.638Z,20.60
2023-03-10T14:15:25.268Z,20.40
2023-03-10T14:18:10.728Z,20.20
2023-03-10T14:20:57.617Z,20.10
2023-03-10T14:23:30.239Z,20.40
2023-03-10T14:26:21.073Z,20.60
2023-03-10T14:31:37.326Z,20.70
2023-03-10T14:34:05.746Z,21.00
2023-03-10T14:36:32.834Z,21.20
2023-03-10T14:39:00.010Z,21.30
2023-03-10T14:41:27.071Z,21.40
2023-03-10T14:43:54.318Z,21.50
2023-03-10T14:46:21.360Z,21.50
2023-03-10T14:48:50.229Z,21.50
2023-03-10T14:51:34.150Z,21.50
2023-03-10T14:54:02.665Z,21.50
2023-03-10T14:56:33.139Z,21.10
2023-03-10T14:59:02.562Z,21.00
2023-03-10T15:01:30.826Z,20.90
2023-03-10T15:03:57.804Z,21.00
2023-03-10T15:06:27.538Z,21.00
2023-03-10T15:08:54.977Z,21.00
2023-03-10T15:11:36.178Z,21.20
2023-03-10T15:14:16.626Z,21.40
2023-03-10T15:16:45.064Z,21.70
2023-03-10T15:19:19.423Z,21.60
2023-03-10T15:21:46.414Z,21.30
2023-03-10T15:24:13.459Z,20.70
2023-03-10T15:26:40.335Z,20.20
2023-03-10T15:29:07.277Z,19.90
2023-03-10T15:31:34.352Z,19.50
2023-03-10T15:34:01.359Z,19.40
2023-03-10T15:36:28.271Z,19.10
2023-03-10T15:38:55.266Z,18.90
2023-03-10T15:41:23.733Z,18.80
2023-03-10T15:43:50.872Z,18.60
2023-03-10T15:46:20.574Z,18.60
2023-03-10T15:48:47.569Z,18.60
2023-03-10T15:51:17.622Z,18.50
2023-03-10T15:53:45.253Z,18.60
2023-03-10T15:56:13.474Z,18.60
2023-03-10T15:58:40.462Z,18.50
2023-03-10T16:01:09.076Z,18.50
2023-03-10T16:03:37.297Z,18.40
2023-03-10T16:06:05.526Z,18.30
2023-03-10T16:08:37.944Z,18.30
2023-03-10T16:11:09.233Z,18.30
2023-03-10T16:13:36.404Z,18.30
2023-03-10T16:16:11.878Z,18.30
2023-03-10T16:18:39.177Z,18.30
2023-03-10T16:21:06.363Z,18.20
2023-03-10T16:23:34.138Z,18.20
2023-03-10T16:26:20.191Z,18.10
2023-03-10T16:28:50.616Z,18.00
2023-03-10T16:31:20.092Z,18.00
2023-03-10T16:33:48.065Z,17.90
2023-03-10T16:36:21.522Z,17.90
2023-03-10T16:38:49.876Z,17.90
2023-03-10T16:41:17.664Z,17.80
2023-03-10T16:43:44.606Z,17.80
2023-03-10T16:46:11.792Z,17.70
2023-03-10T16:48:42.441Z,17.60
2023-03-10T16:51:23.676Z,17.60
2023-03-10T16:53:51.881Z,17.60
2023-03-10T16:56:19.325Z,17.60
2023-03-10T16:58:46.644Z,17.50
2023-03-10T17:01:14.756Z,17.50
2023-03-10T17:03:41.925Z,17.40
2023-03-10T17:06:15.799Z,17.30
2023-03-10T17:08:43.059Z,17.30
2023-03-10T17:11:41.373Z,17.30
2023-03-10T17:14:13.716Z,17.20
2023-03-10T17:16:41.638Z,17.10
2023-03-10T17:19:12.956Z,17.10
2023-03-10T17:21:43.902Z,17.00
2023-03-10T17:24:11.004Z,17.00
2023-03-10T17:26:38.513Z,17.00
2023-03-10T17:29:05.781Z,16.90
2023-03-10T17:31:33.049Z,16.90
2023-03-10T17:34:12.919Z,16.90
2023-03-10T17:36:40.155Z,16.80
2023-03-10T17:39:07.396Z,16.80
2023-03-10T17:41:36.025Z,16.70
2023-03-10T17:44:06.332Z,16.80
2023-03-10T17:46:33.401Z,16.70
2023-03-10T17:49:00.564Z,16.70
2023-03-10T17:51:30.189Z,16.70
2023-03-10T17:53:59.842Z,16.60
2023-03-10T17:56:27.632Z,16.50
2023-03-10T17:58:55.930Z,16.50
2023-03-10T18:01:28.880Z,16.60
2023-03-10T18:03:58.667Z,16.50
2023-03-10T18:06:28.792Z,16.40
2023-03-10T18:08:57.732Z,16.40
2023-03-10T18:11:25.683Z,16.40
2023-03-10T18:13:53.491Z,16.30
2023-03-10T18:16:23.842Z,16.30
2023-03-10T18:18:54.996Z,16.20
2023-03-10T18:21:22.985Z,16.20
2023-03-10T18:23:51.285Z,16.20
2023-03-10T18:26:22.971Z,16.20
2023-03-10T18:28:49.816Z,16.20
2023-03-10T18:31:25.855Z,16.20
2023-03-10T18:33:53.133Z,16.20
2023-03-10T18:36:21.589Z,16.20
2023-03-10T18:38:50.331Z,16.20
2023-03-10T18:41:29.222Z,16.20
2023-03-10T18:43:56.352Z,16.20
2023-03-10T18:46:25.781Z,16.10
2023-03-10T18:48:55.981Z,16.10
2023-03-10T18:51:25.650Z,16.10
2023-03-10T18:53:58.715Z,16.10
2023-03-10T18:56:29.363Z,16.10
2023-03-10T18:58:59.673Z,16.10
2023-03-10T19:01:40.160Z,16.10
2023-03-10T19:04:08.330Z,16.00
2023-03-10T19:06:37.200Z,16.00
2023-03-10T19:09:09.711Z,15.90
2023-03-10T19:11:38.527Z,15.80
2023-03-10T19:14:06.858Z,15.70
2023-03-10T19:16:37.539Z,15.70
2023-03-10T19:19:04.476Z,15.50
2023-03-10T19:21:32.126Z,15.40
2023-03-10T19:23:59.202Z,15.30
2023-03-10T19:26:26.171Z,15.30
2023-03-10T19:28:53.615Z,15.20
2023-03-10T19:31:22.184Z,15.20
2023-03-10T19:33:50.548Z,15.20
2023-03-10T19:36:17.890Z,15.20
2023-03-10T19:38:45.372Z,15.10
2023-03-10T19:41:20.180Z,15.00
2023-03-10T19:43:51.448Z,14.90
2023-03-10T19:46:25.325Z,14.90
2023-03-10T19:48:52.684Z,14.90
2023-03-10T19:51:23.200Z,14.90
2023-03-10T19:53:53.425Z,14.90
2023-03-10T19:56:22.070Z,14.90
2023-03-10T19:58:50.923Z,14.80
2023-03-10T20:01:25.452Z,14.70
2023-03-10T20:03:55.089Z,14.60
2023-03-10T20:06:38.076Z,14.60
2023-03-10T20:09:12.828Z,14.50
2023-03-10T20:11:53.859Z,14.40
2023-03-10T20:14:21.133Z,14.40
2023-03-10T20:16:51.423Z,14.30
2023-03-10T20:19:46.031Z,14.30
2023-03-10T20:22:20.000Z,14.20
2023-03-10T20:24:55.057Z,14.20
2023-03-10T20:27:27.723Z,14.10
2023-03-10T20:29:55.718Z,14.10
2023-03-10T20:32:23.935Z,14.10
2023-03-10T20:34:53.769Z,14.00
2023-03-10T20:37:22.611Z,13.80
2023-03-10T20:40:08.630Z,13.80
2023-03-10T20:42:43.197Z,13.80
2023-03-10T20:45:19.756Z,13.90
2023-03-10T20:47:54.595Z,14.10
2023-03-10T20:50:24.939Z,14.30
2023-03-10T20:52:57.968Z,14.60
2023-03-10T20:55:30.472Z,14.80
2023-03-10T20:58:04.684Z,15.00
2023-03-10T21:00:33.332Z,15.10
2023-03-10T21:03:03.288Z,15.20
2023-03-10T21:05:37.720Z,15.20
2023-03-10T21:08:07.510Z,15.20
2023-03-10T21:10:41.785Z,15.30
2023-03-10T21:13:09.259Z,15.10
2023-03-10T21:15:45.951Z,15.10
2023-03-10T21:21:15.250Z,15.20
2023-03-10T21:23:49.180Z,15.20
2023-03-10T21:26:25.014Z,15.20
2023-03-10T21:28:56.599Z,15.20
2023-03-10T21:31:38.083Z,15.20
2023-03-10T21:34:12.141Z,15.20
2023-03-10T21:36:52.372Z,15.20
2023-03-10T21:39:23.272Z,15.20
2023-03-10T21:42:09.457Z,15.20
2023-03-10T21:44:37.597Z,15.10
2023-03-10T21:47:09.599Z,15.10
2023-03-10T21:49:46.191Z,15.10
2023-03-10T21:52:34.734Z,15.00
2023-03-10T21:55:11.919Z,15.00
2023-03-10T21:57:42.260Z,15.00
2023-03-10T22:00:15.988Z,15.00
2023-03-10T22:02:52.645Z,14.90
2023-03-10T22:05:24.228Z,14.90
2023-03-10T22:07:56.961Z,14.90
2023-03-10T22:10:26.884Z,14.80
2023-03-10T22:13:01.337Z,14.80
2023-03-10T22:15:35.451Z,14.80
2023-03-10T22:18:13.517Z,14.70
2023-03-10T22:20:46.472Z,14.70
2023-03-10T22:23:18.402Z,14.70
2023-03-10T22:25:49.984Z,14.70
2023-03-10T22:28:22.631Z,14.60
2023-03-10T22:30:54.331Z,14.60
2023-03-10T22:33:22.470Z,14.60
2023-03-10T22:35:52.599Z,14.60
2023-03-10T22:38:27.886Z,14.60
2023-03-10T22:40:59.430Z,14.70
2023-03-10T22:43:27.418Z,14.60
2023-03-10T22:45:59.656Z,14.60
2023-03-10T22:48:28.266Z,14.60
2023-03-10T22:50:56.684Z,14.50
2023-03-10T22:53:33.480Z,14.50
2023-03-10T22:56:03.552Z,14.50
2023-03-10T22:58:33.944Z,14.50
2023-03-10T23:01:04.515Z,14.50
2023-03-10T23:03:35.081Z,14.50
2023-03-10T23:06:06.726Z,14.40
2023-03-10T23:08:36.445Z,14.40
2023-03-10T23:11:11.072Z,14.40
2023-03-10T23:13:51.374Z,14.40
2023-03-10T23:16:23.337Z,14.40
2023-03-10T23:18:55.942Z,14.40
2023-03-10T23:21:23.817Z,14.40
2023-03-10T23:23:51.445Z,14.30
2023-03-10T23:26:30.032Z,14.20
2023-03-10T23:29:01.569Z,14.20
2023-03-10T23:31:42.937Z,14.20
2023-03-10T23:34:17.493Z,14.20
2023-03-10T23:36:55.731Z,14.10
2023-03-10T23:39:26.066Z,14.10
2023-03-10T23:41:56.542Z,14.10
2023-03-10T23:44:32.492Z,14.10
2023-03-10T23:47:04.102Z,14.10
2023-03-10T23:49:46.353Z,14.10
2023-03-10T23:52:21.886Z,14.10
2023-03-10T23:54:55.718Z,14.10
2023-03-10T23:57:30.240Z,14.10
