createdAt,value
2023-04-06T00:03:31.766Z,3.72
2023-04-06T00:07:34.575Z,3.60
2023-04-06T00:11:34.973Z,3.62
2023-04-06T00:15:38.503Z,3.60
2023-04-06T00:19:38.801Z,3.52
2023-04-06T00:23:41.863Z,3.47
2023-04-06T00:27:43.157Z,3.35
2023-04-06T00:31:46.141Z,3.36
2023-04-06T00:35:46.780Z,3.31
2023-04-06T00:39:47.249Z,3.21
2023-04-06T00:43:47.857Z,3.42
2023-04-06T00:47:51.175Z,3.53
2023-04-06T00:51:51.731Z,3.51
2023-04-06T00:55:52.463Z,3.76
2023-04-06T00:59:53.964Z,4.10
2023-04-06T01:03:57.439Z,4.28
2023-04-06T01:07:57.866Z,4.41
2023-04-06T01:12:03.503Z,4.52
2023-04-06T01:16:07.020Z,4.63
2023-04-06T01:20:27.537Z,4.69
2023-04-06T01:24:31.014Z,4.74
2023-04-06T01:28:40.216Z,4.79
2023-04-06T01:32:51.475Z,4.74
2023-04-06T01:37:02.082Z,5.04
2023-04-06T01:41:07.286Z,5.12
2023-04-06T01:45:19.434Z,5.20
2023-04-06T01:49:21.018Z,5.37
2023-04-06T01:53:26.737Z,5.50
2023-04-06T01:57:36.426Z,5.59
2023-04-06T02:01:51.216Z,5.60
2023-04-06T02:05:52.566Z,5.40
2023-04-06T02:10:05.410Z,5.72
2023-04-06T02:14:14.183Z,5.79
2023-04-06T02:18:21.311Z,5.49
2023-04-06T02:22:22.023Z,5.55
2023-04-06T02:26:22.567Z,5.50
2023-04-06T02:30:25.706Z,5.39
2023-04-06T02:34:26.378Z,5.41
2023-04-06T02:38:28.404Z,5.18
2023-04-06T02:42:28.775Z,5.07
2023-04-06T02:46:32.831Z,5.04
2023-04-06T02:50:33.559Z,4.83
2023-04-06T02:54:37.904Z,4.77
2023-04-06T02:58:38.804Z,4.66
2023-04-06T03:02:42.314Z,4.57
2023-04-06T03:06:46.841Z,4.43
2023-04-06T03:10:56.866Z,4.25
2023-04-06T03:15:06.039Z,4.23
2023-04-06T03:19:09.879Z,4.13
2023-04-06T03:23:10.973Z,4.05
2023-04-06T03:27:14.925Z,3.97
2023-04-06T03:31:16.030Z,3.98
2023-04-06T03:35:38.104Z,3.88
2023-04-06T03:39:39.252Z,3.85
2023-04-06T03:43:40.139Z,3.84
2023-04-06T03:47:41.307Z,3.99
2023-04-06T03:51:45.961Z,4.03
2023-04-06T03:55:46.637Z,4.22
2023-04-06T03:59:47.320Z,4.17
2023-04-06T04:03:50.984Z,4.17
2023-04-06T04:07:54.928Z,4.15
2023-04-06T04:11:59.044Z,4.22
2023-04-06T04:15:59.684Z,4.17
2023-04-06T04:20:00.710Z,4.05
2023-04-06T04:24:03.686Z,4.03
2023-04-06T04:28:06.855Z,4.01
2023-04-06T04:32:08.730Z,3.95
2023-04-06T04:36:11.346Z,3.74
2023-04-06T04:40:19.123Z,3.50
2023-04-06T04:44:31.430Z,3.26
2023-04-06T04:48:32.388Z,3.39
2023-04-06T04:52:38.446Z,3.36
2023-04-06T04:56:53.942Z,3.30
2023-04-06T05:01:08.513Z,3.23
2023-04-06T05:05:10.689Z,3.28
2023-04-06T05:09:12.525Z,3.20
2023-04-06T05:13:18.626Z,3.30
2023-04-06T05:17:21.756Z,3.54
2023-04-06T05:21:23.377Z,3.67
2023-04-06T05:25:30.955Z,4.10
2023-04-06T05:29:39.915Z,4.22
2023-04-06T05:33:41.328Z,4.21
2023-04-06T05:37:47.440Z,4.11
2023-04-06T05:41:48.387Z,4.12
2023-04-06T05:45:54.100Z,4.15
2023-04-06T05:49:55.213Z,4.17
2023-04-06T05:54:05.282Z,4.33
2023-04-06T05:58:09.377Z,4.53
2023-04-06T06:02:13.233Z,4.69
2023-04-06T06:06:17.676Z,4.82
2023-04-06T06:10:39.365Z,5.00
2023-04-06T06:14:41.943Z,5.15
2023-04-06T06:18:45.278Z,5.20
2023-04-06T06:22:46.151Z,5.44
2023-04-06T06:26:53.571Z,5.54
2023-04-06T06:30:57.141Z,5.77
2023-04-06T06:35:02.218Z,5.95
2023-04-06T06:39:05.675Z,6.08
2023-04-06T06:43:06.839Z,6.19
2023-04-06T06:47:23.515Z,6.38
2023-04-06T06:51:26.571Z,6.53
2023-04-06T06:55:27.935Z,6.70
2023-04-06T06:59:28.635Z,6.89
2023-04-06T07:03:29.262Z,7.14
2023-04-06T07:07:32.767Z,7.23
2023-04-06T07:11:33.593Z,7.35
2023-04-06T07:15:35.019Z,7.44
2023-04-06T07:19:35.992Z,7.75
2023-04-06T07:23:39.179Z,8.12
2023-04-06T07:27:41.191Z,8.21
2023-04-06T07:31:41.820Z,8.60
2023-04-06T07:35:42.854Z,8.69
2023-04-06T07:39:47.861Z,8.85
2023-04-06T07:43:48.841Z,8.93
2023-04-06T07:47:51.247Z,9.26
2023-04-06T07:51:52.025Z,9.42
2023-04-06T07:55:55.130Z,10.01
2023-04-06T07:59:55.940Z,9.96
2023-04-06T08:03:56.925Z,10.20
2023-04-06T08:07:57.692Z,10.95
2023-04-06T08:12:01.006Z,11.79
2023-04-06T08:16:06.993Z,12.74
2023-04-06T08:20:08.292Z,13.35
2023-04-06T08:24:10.174Z,13.65
2023-04-06T08:28:14.241Z,14.41
2023-04-06T08:32:16.196Z,14.62
2023-04-06T08:36:23.838Z,15.14
2023-04-06T08:40:25.732Z,15.72
2023-04-06T08:44:30.937Z,15.70
2023-04-06T08:48:35.189Z,16.37
2023-04-06T08:52:39.865Z,15.82
2023-04-06T08:56:45.333Z,16.22
2023-04-06T09:00:49.000Z,16.88
2023-04-06T09:04:52.652Z,17.27
2023-04-06T09:08:53.174Z,17.56
2023-04-06T09:12:54.521Z,18.36
2023-04-06T09:17:01.119Z,18.63
2023-04-06T09:21:11.932Z,18.93
2023-04-06T09:25:22.042Z,18.85
2023-04-06T09:29:30.048Z,19.10
2023-04-06T09:33:33.264Z,21.18
2023-04-06T09:37:33.715Z,20.48
2023-04-06T09:41:37.020Z,20.16
2023-04-06T09:45:41.638Z,17.88
2023-04-06T09:49:45.053Z,16.41
2023-04-06T09:53:56.958Z,19.32
2023-04-06T09:58:08.855Z,21.30
2023-04-06T10:02:17.303Z,20.73
2023-04-06T10:06:28.497Z,18.86
2023-04-06T10:10:30.618Z,17.80
2023-04-06T10:14:31.896Z,19.19
2023-04-06T10:18:33.189Z,20.68
2023-04-06T10:22:58.041Z,19.28
2023-04-06T10:27:12.387Z,19.07
2023-04-06T10:31:13.502Z,22.01
2023-04-06T10:35:19.541Z,24.26
2023-04-06T10:39:30.609Z,25.02
2023-04-06T10:43:39.367Z,25.17
2023-04-06T10:47:44.875Z,25.21
2023-04-06T10:51:48.952Z,25.75
2023-04-06T10:55:54.803Z,26.16
2023-04-06T10:59:59.062Z,24.79
2023-04-06T11:04:04.274Z,23.92
2023-04-06T11:08:07.848Z,26.00
2023-04-06T11:12:11.921Z,25.05
2023-04-06T11:16:18.635Z,26.14
2023-04-06T11:20:20.949Z,26.85
2023-04-06T11:24:26.670Z,25.35
2023-04-06T11:28:30.251Z,24.20
2023-04-06T11:32:30.924Z,24.73
2023-04-06T11:36:32.654Z,24.98
2023-04-06T11:40:35.491Z,25.31
2023-04-06T11:44:41.572Z,26.56
2023-04-06T11:48:49.455Z,27.82
2023-04-06T11:53:03.994Z,28.44
2023-04-06T11:57:07.247Z,26.04
2023-04-06T12:01:13.489Z,24.16
2023-04-06T12:05:14.799Z,22.99
2023-04-06T12:09:15.219Z,21.22
2023-04-06T12:13:16.139Z,20.55
2023-04-06T12:17:19.500Z,20.76
2023-04-06T12:21:20.327Z,20.15
2023-04-06T12:25:24.072Z,20.77
2023-04-06T12:29:26.139Z,23.33
2023-04-06T12:33:31.999Z,25.83
2023-04-06T12:37:32.782Z,27.57
2023-04-06T12:41:36.055Z,28.57
2023-04-06T12:45:38.243Z,29.01
2023-04-06T12:49:44.167Z,29.18
2023-04-06T12:53:46.626Z,27.31
2023-04-06T12:57:49.672Z,25.84
2023-04-06T13:01:53.826Z,26.97
2023-04-06T13:05:57.219Z,27.72
2023-04-06T13:09:57.884Z,29.28
2023-04-06T13:14:01.534Z,30.34
2023-04-06T13:18:02.157Z,28.14
2023-04-06T13:22:05.638Z,24.79
2023-04-06T13:26:11.537Z,23.17
2023-04-06T13:30:16.404Z,22.82
2023-04-06T13:34:18.069Z,24.83
2023-04-06T13:38:21.952Z,23.92
2023-04-06T13:42:22.733Z,24.34
2023-04-06T13:46:25.382Z,24.63
2023-04-06T13:50:26.045Z,22.70
2023-04-06T13:54:31.727Z,23.33
2023-04-06T13:58:37.472Z,24.63
2023-04-06T14:02:38.178Z,25.18
2023-04-06T14:06:39.024Z,23.34
2023-04-06T14:10:45.994Z,21.73
2023-04-06T14:14:46.837Z,23.80
2023-04-06T14:18:51.931Z,25.55
2023-04-06T14:22:54.103Z,23.64
2023-04-06T14:26:57.866Z,21.67
2023-04-06T14:31:01.500Z,22.16
2023-04-06T14:35:02.804Z,22.68
2023-04-06T14:39:04.416Z,23.97
2023-04-06T14:43:07.892Z,22.79
2023-04-06T14:47:08.943Z,23.27
2023-04-06T14:51:09.766Z,25.03
2023-04-06T14:55:11.314Z,25.21
2023-04-06T14:59:14.699Z,25.53
2023-04-06T15:03:21.611Z,24.33
2023-04-06T15:07:22.477Z,25.32
2023-04-06T15:11:23.113Z,25.84
2023-04-06T15:15:28.086Z,24.27
2023-04-06T15:19:29.129Z,23.61
2023-04-06T15:23:31.443Z,23.92
2023-04-06T15:27:33.233Z,22.87
2023-04-06T15:31:38.130Z,21.80
2023-04-06T15:35:43.934Z,22.31
2023-04-06T15:39:44.631Z,20.38
2023-04-06T15:43:49.124Z,20.29
2023-04-06T15:47:54.514Z,20.76
2023-04-06T15:51:55.588Z,19.89
2023-04-06T15:56:02.041Z,21.23
2023-04-06T16:00:03.453Z,22.67
2023-04-06T16:04:15.121Z,22.03
2023-04-06T16:08:16.111Z,22.65
2023-04-06T16:12:16.788Z,23.23
2023-04-06T16:16:21.340Z,23.10
2023-04-06T16:20:25.384Z,23.46
2023-04-06T16:24:25.775Z,23.04
2023-04-06T16:28:26.169Z,23.01
2023-04-06T16:32:30.078Z,22.29
2023-04-06T16:36:34.854Z,20.14
2023-04-06T16:40:35.242Z,18.64
2023-04-06T16:44:38.823Z,18.08
2023-04-06T16:53:08.362Z,17.76
2023-04-06T16:57:08.857Z,17.79
2023-04-06T17:01:09.243Z,18.02
2023-04-06T17:05:10.521Z,18.01
2023-04-06T17:09:13.526Z,18.07
2023-04-06T17:13:13.863Z,17.75
2023-04-06T17:17:14.116Z,17.19
2023-04-06T17:21:14.724Z,16.99
2023-04-06T17:25:17.865Z,16.59
2023-04-06T17:29:18.209Z,16.21
2023-04-06T17:33:19.253Z,16.01
2023-04-06T17:37:19.464Z,15.69
2023-04-06T17:41:22.976Z,15.46
2023-04-06T17:45:23.414Z,15.19
2023-04-06T17:49:23.597Z,14.77
2023-04-06T17:53:24.126Z,14.07
2023-04-06T17:57:27.260Z,13.94
2023-04-06T18:01:27.560Z,13.70
2023-04-06T18:05:28.967Z,13.47
2023-04-06T18:09:29.468Z,13.30
2023-04-06T18:13:32.555Z,12.95
2023-04-06T18:17:33.038Z,12.83
2023-04-06T18:21:34.574Z,12.60
2023-04-06T18:25:34.997Z,12.48
2023-04-06T18:29:37.925Z,12.20
2023-04-06T18:33:38.136Z,12.17
2023-04-06T18:37:38.496Z,11.93
2023-04-06T18:41:39.429Z,11.83
2023-04-06T18:45:43.723Z,11.58
2023-04-06T18:49:44.011Z,11.57
2023-04-06T18:53:44.464Z,11.51
2023-04-06T18:57:44.702Z,11.41
2023-04-06T19:01:51.380Z,11.19
2023-04-06T19:05:53.181Z,10.93
2023-04-06T19:09:53.885Z,10.98
2023-04-06T19:13:54.456Z,10.82
2023-04-06T19:17:57.998Z,10.64
2023-04-06T19:22:00.854Z,10.43
2023-04-06T19:26:01.125Z,10.07
2023-04-06T19:30:01.723Z,10.31
2023-04-06T19:34:04.906Z,10.18
2023-04-06T19:38:05.458Z,10.07
2023-04-06T19:42:06.254Z,9.93
2023-04-06T19:46:09.258Z,9.82
2023-04-06T19:50:13.024Z,9.61
2023-04-06T19:54:13.312Z,9.55
2023-04-06T19:58:14.491Z,9.42
2023-04-06T20:02:15.282Z,8.78
2023-04-06T20:06:19.405Z,9.07
2023-04-06T20:10:20.856Z,9.28
2023-04-06T20:14:22.738Z,9.11
2023-04-06T20:18:23.637Z,9.18
2023-04-06T20:22:26.579Z,8.97
2023-04-06T20:26:27.310Z,8.83
2023-04-06T20:30:27.808Z,8.66
2023-04-06T20:34:29.152Z,8.50
2023-04-06T20:38:42.931Z,8.35
2023-04-06T20:42:43.418Z,8.27
2023-04-06T20:46:46.093Z,8.12
2023-04-06T20:50:46.714Z,8.20
2023-04-06T20:54:51.042Z,8.12
2023-04-06T20:58:52.130Z,7.97
2023-04-06T21:02:52.639Z,7.80
2023-04-06T21:06:53.609Z,7.66
2023-04-06T21:10:56.594Z,7.64
2023-04-06T21:14:59.451Z,7.61
2023-04-06T21:18:59.783Z,7.59
2023-04-06T21:23:00.297Z,7.49
2023-04-06T21:27:03.396Z,7.31
2023-04-06T21:31:04.182Z,7.30
2023-04-06T21:35:05.404Z,7.18
2023-04-06T21:39:05.823Z,7.18
2023-04-06T21:43:09.276Z,7.03
2023-04-06T21:47:09.686Z,6.95
2023-04-06T21:51:10.456Z,6.91
2023-04-06T21:55:12.271Z,6.73
2023-04-06T21:59:16.235Z,6.65
2023-04-06T22:03:16.902Z,6.67
2023-04-06T22:07:17.732Z,6.57
2023-04-06T22:11:18.262Z,6.66
2023-04-06T22:15:21.949Z,6.65
2023-04-06T22:19:22.233Z,6.68
2023-04-06T22:23:22.764Z,6.70
2023-04-06T22:27:23.055Z,6.71
2023-04-06T22:31:26.282Z,6.60
2023-04-06T22:35:26.627Z,6.42
2023-04-06T22:39:26.970Z,6.45
2023-04-06T22:43:27.190Z,6.47
2023-04-06T22:47:30.032Z,6.38
2023-04-06T22:51:30.569Z,6.29
2023-04-06T22:55:32.290Z,6.14
2023-04-06T22:59:32.498Z,6.04
2023-04-06T23:03:35.328Z,5.99
2023-04-06T23:07:35.811Z,6.06
2023-04-06T23:11:36.019Z,6.02
2023-04-06T23:15:36.466Z,5.98
2023-04-06T23:19:39.428Z,5.91
2023-04-06T23:23:39.993Z,5.76
2023-04-06T23:27:40.194Z,5.66
2023-04-06T23:31:40.514Z,5.54
2023-04-06T23:35:43.494Z,5.39
2023-04-06T23:39:44.999Z,5.16
2023-04-06T23:43:45.319Z,5.40
2023-04-06T23:47:46.094Z,5.44
2023-04-06T23:51:49.061Z,5.51
2023-04-06T23:55:49.355Z,5.39
2023-04-06T23:59:49.654Z,5.27
