createdAt,value
2023-04-29T00:00:08.350Z,480.00
2023-04-29T00:01:08.406Z,481.00
2023-04-29T00:02:08.493Z,479.00
2023-04-29T00:03:08.751Z,477.00
2023-04-29T00:04:08.807Z,478.00
2023-04-29T00:05:08.992Z,476.00
2023-04-29T00:06:08.877Z,478.00
2023-04-29T00:07:08.723Z,477.00
2023-04-29T00:08:08.773Z,477.00
2023-04-29T00:09:08.818Z,477.00
2023-04-29T00:10:08.868Z,479.00
2023-04-29T00:11:08.944Z,480.00
2023-04-29T00:12:08.985Z,480.00
2023-04-29T00:13:09.069Z,483.00
2023-04-29T00:14:09.089Z,483.00
2023-04-29T00:15:09.132Z,481.00
2023-04-29T00:16:09.182Z,481.00
2023-04-29T00:17:09.271Z,479.00
2023-04-29T00:18:09.491Z,481.00
2023-04-29T00:19:09.337Z,480.00
2023-04-29T00:20:09.415Z,482.00
2023-04-29T00:21:09.494Z,481.00
2023-04-29T00:22:09.529Z,481.00
2023-04-29T00:23:09.590Z,483.00
2023-04-29T00:24:09.645Z,485.00
2023-04-29T00:25:09.688Z,487.00
2023-04-29T00:26:09.790Z,486.00
2023-04-29T00:27:09.833Z,486.00
2023-04-29T00:28:09.890Z,486.00
2023-04-29T00:29:09.909Z,486.00
2023-04-29T00:30:10.049Z,488.00
2023-04-29T00:31:10.067Z,488.00
2023-04-29T00:32:10.114Z,491.00
2023-04-29T00:33:10.198Z,490.00
2023-04-29T00:34:10.214Z,491.00
2023-04-29T00:35:10.305Z,489.00
2023-04-29T00:36:10.319Z,486.00
2023-04-29T00:37:10.386Z,488.00
2023-04-29T00:38:10.459Z,488.00
2023-04-29T00:39:10.494Z,491.00
2023-04-29T00:40:10.562Z,492.00
2023-04-29T00:41:10.629Z,493.00
2023-04-29T00:42:10.726Z,490.00
2023-04-29T00:43:10.738Z,491.00
2023-04-29T00:44:10.800Z,492.00
2023-04-29T00:45:10.855Z,491.00
2023-04-29T00:46:10.969Z,490.00
2023-04-29T00:47:10.972Z,491.00
2023-04-29T00:48:11.036Z,495.00
2023-04-29T00:49:11.087Z,495.00
2023-04-29T00:50:11.176Z,497.00
2023-04-29T00:51:11.198Z,498.00
2023-04-29T00:52:11.274Z,498.00
2023-04-29T00:53:11.348Z,496.00
2023-04-29T00:54:11.398Z,493.00
2023-04-29T00:55:11.466Z,493.00
2023-04-29T00:56:11.508Z,496.00
2023-04-29T00:57:11.604Z,498.00
2023-04-29T00:58:11.612Z,500.00
2023-04-29T00:59:11.697Z,495.00
2023-04-29T01:00:11.767Z,494.00
2023-04-29T01:01:11.810Z,495.00
2023-04-29T01:02:11.899Z,494.00
2023-04-29T01:03:12.054Z,497.00
2023-04-29T01:04:12.105Z,497.00
2023-04-29T01:05:12.084Z,497.00
2023-04-29T01:06:12.124Z,496.00
2023-04-29T01:07:12.151Z,497.00
2023-04-29T01:08:12.219Z,495.00
2023-04-29T01:09:12.287Z,495.00
2023-04-29T01:10:12.364Z,493.00
2023-04-29T01:11:12.421Z,494.00
2023-04-29T01:12:12.427Z,495.00
2023-04-29T01:13:12.498Z,496.00
2023-04-29T01:14:12.527Z,495.00
2023-04-29T01:15:12.597Z,494.00
2023-04-29T01:16:12.703Z,494.00
2023-04-29T01:17:12.697Z,493.00
2023-04-29T01:18:12.785Z,493.00
2023-04-29T01:19:12.836Z,492.00
2023-04-29T01:20:12.906Z,493.00
2023-04-29T01:21:12.968Z,490.00
2023-04-29T01:22:13.029Z,488.00
2023-04-29T01:23:13.095Z,486.00
2023-04-29T01:24:13.122Z,488.00
2023-04-29T01:25:13.196Z,490.00
2023-04-29T01:26:13.270Z,492.00
2023-04-29T01:27:13.278Z,493.00
2023-04-29T01:28:13.347Z,490.00
2023-04-29T01:29:13.415Z,490.00
2023-04-29T01:30:13.496Z,491.00
2023-04-29T01:31:13.578Z,490.00
2023-04-29T01:32:13.620Z,490.00
2023-04-29T01:33:13.791Z,490.00
2023-04-29T01:34:13.759Z,489.00
2023-04-29T01:35:13.776Z,491.00
2023-04-29T01:36:13.854Z,490.00
2023-04-29T01:37:13.890Z,493.00
2023-04-29T01:38:13.967Z,491.00
2023-04-29T01:39:14.041Z,491.00
2023-04-29T01:40:14.137Z,492.00
2023-04-29T01:41:14.151Z,491.00
2023-04-29T01:42:14.198Z,491.00
2023-04-29T01:43:14.239Z,493.00
2023-04-29T01:44:14.290Z,491.00
2023-04-29T01:45:14.359Z,490.00
2023-04-29T01:46:14.479Z,490.00
2023-04-29T01:47:14.498Z,491.00
2023-04-29T01:48:14.566Z,491.00
2023-04-29T01:49:14.612Z,490.00
2023-04-29T01:50:14.668Z,490.00
2023-04-29T01:51:14.744Z,486.00
2023-04-29T01:52:14.765Z,484.00
2023-04-29T01:53:14.843Z,485.00
2023-04-29T01:54:14.896Z,485.00
2023-04-29T01:55:14.934Z,483.00
2023-04-29T01:56:14.988Z,482.00
2023-04-29T01:57:15.039Z,482.00
2023-04-29T01:58:15.104Z,482.00
2023-04-29T01:59:15.168Z,483.00
2023-04-29T02:00:15.225Z,486.00
2023-04-29T02:01:15.361Z,485.00
2023-04-29T02:02:15.369Z,483.00
2023-04-29T02:03:15.463Z,484.00
2023-04-29T02:04:15.470Z,484.00
2023-04-29T02:05:15.502Z,484.00
2023-04-29T02:06:15.549Z,485.00
2023-04-29T02:07:15.611Z,486.00
2023-04-29T02:08:15.687Z,484.00
2023-04-29T02:09:15.733Z,486.00
2023-04-29T02:10:15.772Z,486.00
2023-04-29T02:11:15.831Z,486.00
2023-04-29T02:12:15.938Z,487.00
2023-04-29T02:13:15.970Z,487.00
2023-04-29T02:14:16.019Z,488.00
2023-04-29T02:15:16.111Z,488.00
2023-04-29T02:16:16.273Z,490.00
2023-04-29T02:17:16.216Z,490.00
2023-04-29T02:18:16.259Z,490.00
2023-04-29T02:19:16.475Z,492.00
2023-04-29T02:20:16.411Z,491.00
2023-04-29T02:21:16.445Z,491.00
2023-04-29T02:22:16.515Z,491.00
2023-04-29T02:23:16.565Z,494.00
2023-04-29T02:24:16.634Z,493.00
2023-04-29T02:25:16.699Z,493.00
2023-04-29T02:26:16.770Z,493.00
2023-04-29T02:27:16.815Z,494.00
2023-04-29T02:28:16.855Z,494.00
2023-04-29T02:29:16.913Z,494.00
2023-04-29T02:30:16.990Z,495.00
2023-04-29T02:31:17.012Z,495.00
2023-04-29T02:32:17.287Z,494.00
2023-04-29T02:33:17.121Z,497.00
2023-04-29T02:34:17.170Z,496.00
2023-04-29T02:35:17.237Z,498.00
2023-04-29T02:36:17.326Z,498.00
2023-04-29T02:37:17.380Z,498.00
2023-04-29T02:38:17.406Z,496.00
2023-04-29T02:39:17.422Z,497.00
2023-04-29T02:40:17.473Z,497.00
2023-04-29T02:41:17.521Z,495.00
2023-04-29T02:42:17.586Z,496.00
2023-04-29T02:43:17.628Z,495.00
2023-04-29T02:44:17.669Z,497.00
2023-04-29T02:45:17.765Z,494.00
2023-04-29T02:46:17.785Z,493.00
2023-04-29T02:47:17.850Z,491.00
2023-04-29T02:48:17.899Z,492.00
2023-04-29T02:49:17.965Z,493.00
2023-04-29T02:50:18.008Z,494.00
2023-04-29T02:51:18.058Z,494.00
2023-04-29T02:52:18.134Z,494.00
2023-04-29T02:53:18.192Z,493.00
2023-04-29T02:54:18.264Z,493.00
2023-04-29T02:55:18.314Z,492.00
2023-04-29T02:56:18.368Z,491.00
2023-04-29T02:57:18.414Z,495.00
2023-04-29T02:58:18.504Z,495.00
2023-04-29T02:59:18.547Z,494.00
2023-04-29T03:00:18.616Z,492.00
2023-04-29T03:01:18.705Z,494.00
2023-04-29T03:02:18.777Z,497.00
2023-04-29T03:03:19.000Z,497.00
2023-04-29T03:04:19.192Z,496.00
2023-04-29T03:05:18.918Z,496.00
2023-04-29T03:06:18.958Z,496.00
2023-04-29T03:07:19.025Z,495.00
2023-04-29T03:08:19.070Z,494.00
2023-04-29T03:09:19.136Z,493.00
2023-04-29T03:10:19.203Z,493.00
2023-04-29T03:11:19.243Z,492.00
2023-04-29T03:12:19.330Z,494.00
2023-04-29T03:13:19.381Z,494.00
2023-04-29T03:14:19.445Z,496.00
2023-04-29T03:15:19.519Z,497.00
2023-04-29T03:16:19.570Z,496.00
2023-04-29T03:17:19.627Z,495.00
2023-04-29T03:18:19.692Z,497.00
2023-04-29T03:19:19.722Z,498.00
2023-04-29T03:20:19.816Z,498.00
2023-04-29T03:21:19.854Z,494.00
2023-04-29T03:22:19.905Z,495.00
2023-04-29T03:23:19.943Z,496.00
2023-04-29T03:24:20.039Z,497.00
2023-04-29T03:25:20.085Z,498.00
2023-04-29T03:26:20.166Z,498.00
2023-04-29T03:27:20.184Z,497.00
2023-04-29T03:28:20.238Z,497.00
2023-04-29T03:29:20.307Z,497.00
2023-04-29T03:30:20.343Z,501.00
2023-04-29T03:31:20.432Z,500.00
2023-04-29T03:32:20.475Z,501.00
2023-04-29T03:33:20.514Z,501.00
2023-04-29T03:34:20.552Z,502.00
2023-04-29T03:35:20.640Z,504.00
2023-04-29T03:36:20.716Z,503.00
2023-04-29T03:37:20.777Z,503.00
2023-04-29T03:38:20.853Z,503.00
2023-04-29T03:39:20.946Z,501.00
2023-04-29T03:40:20.994Z,501.00
2023-04-29T03:41:21.038Z,501.00
2023-04-29T03:42:21.100Z,499.00
2023-04-29T03:43:21.233Z,498.00
2023-04-29T03:44:21.225Z,498.00
2023-04-29T03:45:21.291Z,499.00
2023-04-29T03:46:21.416Z,498.00
2023-04-29T03:47:21.390Z,498.00
2023-04-29T03:48:21.453Z,499.00
2023-04-29T03:49:21.526Z,498.00
2023-04-29T03:50:21.671Z,496.00
2023-04-29T03:51:21.630Z,496.00
2023-04-29T03:52:21.693Z,495.00
2023-04-29T03:53:21.752Z,492.00
2023-04-29T03:54:21.816Z,490.00
2023-04-29T03:55:21.860Z,490.00
2023-04-29T03:56:21.982Z,490.00
2023-04-29T03:57:22.006Z,488.00
2023-04-29T03:58:22.069Z,488.00
2023-04-29T03:59:22.147Z,488.00
2023-04-29T04:00:22.185Z,488.00
2023-04-29T04:01:22.249Z,487.00
2023-04-29T04:02:22.408Z,488.00
2023-04-29T04:03:22.508Z,491.00
2023-04-29T04:04:22.526Z,490.00
2023-04-29T04:05:22.471Z,489.00
2023-04-29T04:06:22.540Z,490.00
2023-04-29T04:07:22.590Z,489.00
2023-04-29T04:08:22.663Z,491.00
2023-04-29T04:09:22.689Z,492.00
2023-04-29T04:10:22.757Z,494.00
2023-04-29T04:11:22.853Z,492.00
2023-04-29T04:12:22.908Z,492.00
2023-04-29T04:13:22.967Z,495.00
2023-04-29T04:14:23.049Z,495.00
2023-04-29T04:15:23.053Z,494.00
2023-04-29T04:16:23.146Z,495.00
2023-04-29T04:17:23.199Z,495.00
2023-04-29T04:18:23.265Z,493.00
2023-04-29T04:19:23.350Z,491.00
2023-04-29T04:20:23.394Z,490.00
2023-04-29T04:21:23.456Z,490.00
2023-04-29T04:22:23.513Z,491.00
2023-04-29T04:23:23.581Z,493.00
2023-04-29T04:24:23.627Z,495.00
2023-04-29T04:25:23.703Z,495.00
2023-04-29T04:26:23.750Z,495.00
2023-04-29T04:27:23.808Z,494.00
2023-04-29T04:28:23.862Z,492.00
2023-04-29T04:29:23.946Z,490.00
2023-04-29T04:30:24.028Z,494.00
2023-04-29T04:31:24.103Z,493.00
2023-04-29T04:32:24.181Z,490.00
2023-04-29T04:33:24.193Z,489.00
2023-04-29T04:34:24.247Z,488.00
2023-04-29T04:35:24.352Z,488.00
2023-04-29T04:36:24.378Z,489.00
2023-04-29T04:37:24.440Z,487.00
2023-04-29T04:38:24.509Z,487.00
2023-04-29T04:39:24.551Z,487.00
2023-04-29T04:40:24.627Z,486.00
2023-04-29T04:41:24.670Z,484.00
2023-04-29T04:42:24.753Z,485.00
2023-04-29T04:43:24.801Z,485.00
2023-04-29T04:44:24.847Z,487.00
2023-04-29T04:45:25.009Z,486.00
2023-04-29T04:46:25.093Z,488.00
2023-04-29T04:47:25.041Z,489.00
2023-04-29T04:48:25.092Z,488.00
2023-04-29T04:49:25.146Z,488.00
2023-04-29T04:50:25.243Z,490.00
2023-04-29T04:51:25.250Z,490.00
2023-04-29T04:52:25.302Z,489.00
2023-04-29T04:53:25.344Z,488.00
2023-04-29T04:54:25.378Z,487.00
2023-04-29T04:55:25.486Z,485.00
2023-04-29T04:56:25.500Z,488.00
2023-04-29T04:57:25.587Z,488.00
2023-04-29T04:58:25.644Z,485.00
2023-04-29T04:59:25.689Z,485.00
2023-04-29T05:00:25.750Z,487.00
2023-04-29T05:01:25.822Z,490.00
2023-04-29T05:02:26.003Z,490.00
2023-04-29T05:03:26.023Z,494.00
2023-04-29T05:04:26.107Z,494.00
2023-04-29T05:05:26.047Z,494.00
2023-04-29T05:06:26.166Z,493.00
2023-04-29T05:07:26.180Z,494.00
2023-04-29T05:08:26.221Z,492.00
2023-04-29T05:09:26.295Z,491.00
2023-04-29T05:10:26.384Z,491.00
2023-04-29T05:11:26.407Z,491.00
2023-04-29T05:12:26.494Z,492.00
2023-04-29T05:13:26.528Z,489.00
2023-04-29T05:14:26.581Z,486.00
2023-04-29T05:15:26.666Z,486.00
2023-04-29T05:16:26.766Z,485.00
2023-04-29T05:17:26.878Z,485.00
2023-04-29T05:18:26.885Z,486.00
2023-04-29T05:19:26.915Z,486.00
2023-04-29T05:20:26.988Z,487.00
2023-04-29T05:21:27.026Z,486.00
2023-04-29T05:22:27.093Z,486.00
2023-04-29T05:23:27.163Z,487.00
2023-04-29T05:24:27.210Z,489.00
2023-04-29T05:25:27.268Z,490.00
2023-04-29T05:26:27.317Z,489.00
2023-04-29T05:27:27.377Z,490.00
2023-04-29T05:28:28.408Z,490.00
2023-04-29T05:29:27.538Z,490.00
2023-04-29T05:30:27.649Z,490.00
2023-04-29T05:31:27.623Z,492.00
2023-04-29T05:32:27.697Z,492.00
2023-04-29T05:33:27.705Z,491.00
2023-04-29T05:34:27.784Z,490.00
2023-04-29T05:35:27.830Z,490.00
2023-04-29T05:36:27.908Z,490.00
2023-04-29T05:37:27.964Z,488.00
2023-04-29T05:38:28.027Z,487.00
2023-04-29T05:39:28.059Z,489.00
2023-04-29T05:40:28.127Z,489.00
2023-04-29T05:41:28.215Z,490.00
2023-04-29T05:42:28.237Z,490.00
2023-04-29T05:43:28.271Z,490.00
2023-04-29T05:44:28.350Z,488.00
2023-04-29T05:45:28.397Z,488.00
2023-04-29T05:46:28.459Z,488.00
2023-04-29T05:47:28.546Z,489.00
2023-04-29T05:48:28.552Z,489.00
2023-04-29T05:49:28.637Z,492.00
2023-04-29T05:50:28.664Z,493.00
2023-04-29T05:51:28.735Z,493.00
2023-04-29T05:52:28.798Z,495.00
2023-04-29T05:53:28.861Z,498.00
2023-04-29T05:54:28.893Z,500.00
2023-04-29T05:55:28.981Z,501.00
2023-04-29T05:56:29.020Z,502.00
2023-04-29T05:57:29.081Z,501.00
2023-04-29T05:58:29.116Z,500.00
2023-04-29T05:59:29.184Z,496.00
2023-04-29T06:00:29.370Z,492.00
2023-04-29T06:01:29.283Z,489.00
2023-04-29T06:02:29.369Z,488.00
2023-04-29T06:03:29.528Z,490.00
2023-04-29T06:04:29.577Z,490.00
2023-04-29T06:05:29.744Z,490.00
2023-04-29T06:06:29.809Z,490.00
2023-04-29T06:07:29.622Z,491.00
2023-04-29T06:08:29.677Z,492.00
2023-04-29T06:09:29.710Z,490.00
2023-04-29T06:10:29.751Z,488.00
2023-04-29T06:11:29.830Z,489.00
2023-04-29T06:12:29.864Z,490.00
2023-04-29T06:13:29.892Z,492.00
2023-04-29T06:14:29.972Z,491.00
2023-04-29T06:15:30.004Z,492.00
2023-04-29T06:16:30.076Z,490.00
2023-04-29T06:17:30.109Z,489.00
2023-04-29T06:18:30.106Z,488.00
2023-04-29T06:19:30.154Z,489.00
2023-04-29T06:20:30.182Z,490.00
2023-04-29T06:21:30.238Z,488.00
2023-04-29T06:22:30.263Z,488.00
2023-04-29T06:23:30.329Z,486.00
2023-04-29T06:24:30.334Z,485.00
2023-04-29T06:25:30.361Z,482.00
2023-04-29T06:26:30.387Z,483.00
2023-04-29T06:27:30.421Z,483.00
2023-04-29T06:28:30.454Z,483.00
2023-04-29T06:29:30.456Z,483.00
2023-04-29T06:30:30.483Z,482.00
2023-04-29T06:31:30.520Z,482.00
2023-04-29T06:32:30.552Z,483.00
2023-04-29T06:33:30.547Z,484.00
2023-04-29T06:34:30.535Z,485.00
2023-04-29T06:35:30.574Z,486.00
2023-04-29T06:36:30.569Z,487.00
2023-04-29T06:37:30.594Z,487.00
2023-04-29T06:38:30.620Z,488.00
2023-04-29T06:39:30.640Z,488.00
2023-04-29T06:40:30.665Z,488.00
2023-04-29T06:41:30.641Z,489.00
2023-04-29T06:42:30.720Z,493.00
2023-04-29T06:43:30.699Z,492.00
2023-04-29T06:44:30.711Z,492.00
2023-04-29T06:45:30.715Z,492.00
2023-04-29T06:46:30.744Z,492.00
2023-04-29T06:47:30.803Z,490.00
2023-04-29T06:48:30.740Z,486.00
2023-04-29T06:49:30.750Z,484.00
2023-04-29T06:50:30.777Z,485.00
2023-04-29T06:51:30.818Z,485.00
2023-04-29T06:52:30.864Z,482.00
2023-04-29T06:53:30.926Z,481.00
2023-04-29T06:54:30.939Z,483.00
2023-04-29T06:55:31.035Z,483.00
2023-04-29T06:56:31.080Z,481.00
2023-04-29T06:57:31.133Z,480.00
2023-04-29T06:58:31.188Z,481.00
2023-04-29T06:59:31.223Z,482.00
2023-04-29T07:00:31.289Z,480.00
2023-04-29T07:01:31.370Z,482.00
2023-04-29T07:02:31.459Z,482.00
2023-04-29T07:03:31.561Z,481.00
2023-04-29T07:04:31.488Z,479.00
2023-04-29T07:05:31.491Z,477.00
2023-04-29T07:06:31.535Z,477.00
2023-04-29T07:07:31.592Z,478.00
2023-04-29T07:08:31.624Z,477.00
2023-04-29T07:09:31.817Z,477.00
2023-04-29T07:10:31.703Z,476.00
2023-04-29T07:11:31.771Z,476.00
2023-04-29T07:12:31.839Z,477.00
2023-04-29T07:13:31.846Z,478.00
2023-04-29T07:14:31.968Z,478.00
2023-04-29T07:15:31.896Z,478.00
2023-04-29T07:16:31.951Z,480.00
2023-04-29T07:17:31.981Z,480.00
2023-04-29T07:18:31.999Z,478.00
2023-04-29T07:19:32.044Z,475.00
2023-04-29T07:20:32.065Z,474.00
2023-04-29T07:21:32.101Z,476.00
2023-04-29T07:22:32.143Z,478.00
2023-04-29T07:23:32.164Z,480.00
2023-04-29T07:24:32.181Z,481.00
2023-04-29T07:25:32.195Z,482.00
2023-04-29T07:26:32.410Z,481.00
2023-04-29T07:27:32.247Z,479.00
2023-04-29T07:28:32.262Z,480.00
2023-04-29T07:29:32.320Z,479.00
2023-04-29T07:30:32.330Z,479.00
2023-04-29T07:31:32.385Z,476.00
2023-04-29T07:32:32.378Z,478.00
2023-04-29T07:33:32.379Z,475.00
2023-04-29T07:34:32.439Z,474.00
2023-04-29T07:35:32.392Z,474.00
2023-04-29T07:36:32.421Z,474.00
2023-04-29T07:37:32.441Z,474.00
2023-04-29T07:38:32.443Z,476.00
2023-04-29T07:39:32.456Z,476.00
2023-04-29T07:40:32.431Z,475.00
2023-04-29T07:41:32.442Z,475.00
2023-04-29T07:42:32.480Z,476.00
2023-04-29T07:43:32.432Z,474.00
2023-04-29T07:44:32.461Z,473.00
2023-04-29T07:45:32.447Z,476.00
2023-04-29T07:46:32.517Z,476.00
2023-04-29T07:47:32.493Z,476.00
2023-04-29T07:48:32.466Z,474.00
2023-04-29T07:49:32.476Z,473.00
2023-04-29T07:50:32.457Z,475.00
2023-04-29T07:51:32.476Z,475.00
2023-04-29T07:52:32.506Z,474.00
2023-04-29T07:53:32.596Z,473.00
2023-04-29T07:54:32.575Z,473.00
2023-04-29T07:55:32.670Z,475.00
2023-04-29T07:56:32.705Z,475.00
2023-04-29T07:57:32.759Z,475.00
2023-04-29T07:58:32.812Z,475.00
2023-04-29T07:59:32.883Z,473.00
2023-04-29T08:00:32.918Z,475.00
2023-04-29T08:01:32.985Z,474.00
2023-04-29T08:02:33.109Z,474.00
2023-04-29T08:03:33.310Z,473.00
2023-04-29T08:04:33.345Z,470.00
2023-04-29T08:05:33.776Z,472.00
2023-04-29T08:06:33.242Z,470.00
2023-04-29T08:07:33.290Z,470.00
2023-04-29T08:08:33.375Z,469.00
2023-04-29T08:09:33.415Z,467.00
2023-04-29T08:10:33.484Z,466.00
2023-04-29T08:11:33.492Z,466.00
2023-04-29T08:12:33.586Z,466.00
2023-04-29T08:13:33.571Z,466.00
2023-04-29T08:14:33.640Z,468.00
2023-04-29T08:15:33.690Z,468.00
2023-04-29T08:16:33.790Z,468.00
2023-04-29T08:17:33.907Z,466.00
2023-04-29T08:18:33.868Z,469.00
2023-04-29T08:19:33.939Z,466.00
2023-04-29T08:20:33.971Z,466.00
2023-04-29T08:21:33.992Z,466.00
2023-04-29T08:22:34.037Z,466.00
2023-04-29T08:23:34.083Z,464.00
2023-04-29T08:24:34.116Z,463.00
2023-04-29T08:25:34.168Z,464.00
2023-04-29T08:26:34.183Z,462.00
2023-04-29T08:27:34.257Z,462.00
2023-04-29T08:28:34.260Z,461.00
2023-04-29T08:29:34.280Z,462.00
2023-04-29T08:30:34.315Z,462.00
2023-04-29T08:31:34.406Z,462.00
2023-04-29T08:32:34.444Z,465.00
2023-04-29T08:33:34.406Z,467.00
2023-04-29T08:34:34.472Z,468.00
2023-04-29T08:35:34.463Z,468.00
2023-04-29T08:36:34.476Z,467.00
2023-04-29T08:37:34.494Z,466.00
2023-04-29T08:38:34.515Z,466.00
2023-04-29T08:39:34.552Z,465.00
2023-04-29T08:40:34.580Z,466.00
2023-04-29T08:41:34.589Z,465.00
2023-04-29T08:42:34.609Z,466.00
2023-04-29T08:43:34.634Z,468.00
2023-04-29T08:44:34.640Z,466.00
2023-04-29T08:45:34.728Z,466.00
2023-04-29T08:46:34.773Z,469.00
2023-04-29T08:47:34.752Z,468.00
2023-04-29T08:48:34.831Z,468.00
2023-04-29T08:49:34.881Z,470.00
2023-04-29T08:50:34.883Z,470.00
2023-04-29T08:51:34.953Z,470.00
2023-04-29T08:52:34.934Z,471.00
2023-04-29T08:53:34.916Z,467.00
2023-04-29T08:54:34.962Z,466.00
2023-04-29T08:55:34.910Z,466.00
2023-04-29T08:56:35.040Z,468.00
2023-04-29T08:57:35.019Z,467.00
2023-04-29T08:58:35.034Z,468.00
2023-04-29T08:59:35.015Z,470.00
2023-04-29T09:00:35.025Z,470.00
2023-04-29T09:01:35.041Z,471.00
2023-04-29T09:02:35.188Z,470.00
2023-04-29T09:03:35.207Z,470.00
2023-04-29T09:04:35.196Z,470.00
2023-04-29T09:05:35.272Z,470.00
2023-04-29T09:06:35.409Z,471.00
2023-04-29T09:07:35.363Z,471.00
2023-04-29T09:08:35.368Z,471.00
2023-04-29T09:09:35.392Z,471.00
2023-04-29T09:10:35.398Z,469.00
2023-04-29T09:11:35.418Z,468.00
2023-04-29T09:12:35.457Z,469.00
2023-04-29T09:13:35.484Z,468.00
2023-04-29T09:14:35.496Z,468.00
2023-04-29T09:15:35.512Z,470.00
2023-04-29T09:16:35.603Z,468.00
2023-04-29T09:17:35.611Z,466.00
2023-04-29T09:18:35.598Z,469.00
2023-04-29T09:19:35.561Z,469.00
2023-04-29T09:20:35.563Z,469.00
2023-04-29T09:21:35.581Z,470.00
2023-04-29T09:22:35.557Z,468.00
2023-04-29T09:23:35.549Z,465.00
2023-04-29T09:24:35.575Z,469.00
2023-04-29T09:25:35.576Z,469.00
2023-04-29T09:26:35.564Z,468.00
2023-04-29T09:27:35.590Z,469.00
2023-04-29T09:28:35.623Z,469.00
2023-04-29T09:29:35.617Z,467.00
2023-04-29T09:30:35.647Z,467.00
2023-04-29T09:31:35.689Z,466.00
2023-04-29T09:32:37.641Z,466.00
2023-04-29T09:33:35.718Z,462.00
2023-04-29T09:34:35.765Z,460.00
2023-04-29T09:35:35.717Z,461.00
2023-04-29T09:36:35.706Z,462.00
2023-04-29T09:37:35.687Z,465.00
2023-04-29T09:38:35.696Z,465.00
2023-04-29T09:39:35.698Z,466.00
2023-04-29T09:40:46.539Z,465.00
2023-04-29T09:41:36.658Z,464.00
2023-04-29T09:42:35.680Z,462.00
2023-04-29T09:43:35.665Z,462.00
2023-04-29T09:44:35.671Z,461.00
2023-04-29T09:45:35.672Z,460.00
2023-04-29T09:46:35.951Z,461.00
2023-04-29T09:47:35.701Z,461.00
2023-04-29T09:48:35.617Z,462.00
2023-04-29T09:49:35.651Z,463.00
2023-04-29T09:50:35.640Z,465.00
2023-04-29T09:51:35.608Z,465.00
2023-04-29T09:52:35.603Z,466.00
2023-04-29T09:53:35.593Z,466.00
2023-04-29T09:54:35.591Z,465.00
2023-04-29T09:55:35.589Z,467.00
2023-04-29T09:56:35.582Z,468.00
2023-04-29T09:57:35.584Z,467.00
2023-04-29T09:58:35.575Z,466.00
2023-04-29T09:59:35.536Z,463.00
2023-04-29T10:00:35.536Z,461.00
2023-04-29T10:01:35.605Z,460.00
2023-04-29T10:02:35.666Z,462.00
2023-04-29T10:03:35.816Z,462.00
2023-04-29T10:04:36.655Z,463.00
2023-04-29T10:05:35.789Z,465.00
2023-04-29T10:06:35.831Z,466.00
2023-04-29T10:07:35.844Z,465.00
2023-04-29T10:08:35.956Z,465.00
2023-04-29T10:09:35.949Z,467.00
2023-04-29T10:10:35.892Z,469.00
2023-04-29T10:11:35.969Z,468.00
2023-04-29T10:12:36.052Z,469.00
2023-04-29T10:13:36.055Z,467.00
2023-04-29T10:14:36.116Z,466.00
2023-04-29T10:15:36.219Z,467.00
2023-04-29T10:16:36.257Z,468.00
2023-04-29T10:17:36.293Z,467.00
2023-04-29T10:18:36.425Z,465.00
2023-04-29T10:19:36.419Z,466.00
2023-04-29T10:20:36.443Z,466.00
2023-04-29T10:21:36.521Z,466.00
2023-04-29T10:22:36.595Z,466.00
2023-04-29T10:23:36.650Z,468.00
2023-04-29T10:24:36.716Z,470.00
2023-04-29T10:25:36.742Z,468.00
2023-04-29T10:26:36.800Z,469.00
2023-04-29T10:27:36.873Z,468.00
2023-04-29T10:28:36.950Z,468.00
2023-04-29T10:29:36.996Z,467.00
2023-04-29T10:30:37.049Z,466.00
2023-04-29T10:31:37.147Z,467.00
2023-04-29T10:32:49.805Z,467.00
2023-04-29T10:33:38.200Z,469.00
2023-04-29T10:34:37.178Z,469.00
2023-04-29T10:35:37.164Z,470.00
2023-04-29T10:36:37.142Z,467.00
2023-04-29T10:37:37.148Z,467.00
2023-04-29T10:38:37.134Z,468.00
2023-04-29T10:39:37.125Z,469.00
2023-04-29T10:40:37.111Z,470.00
2023-04-29T10:41:37.115Z,471.00
2023-04-29T10:42:37.126Z,473.00
2023-04-29T10:43:37.188Z,474.00
2023-04-29T10:44:37.217Z,473.00
2023-04-29T10:45:37.249Z,472.00
2023-04-29T10:46:37.311Z,473.00
2023-04-29T10:47:37.433Z,472.00
2023-04-29T10:48:37.459Z,470.00
2023-04-29T10:49:37.480Z,471.00
2023-04-29T10:50:37.478Z,471.00
2023-04-29T10:51:37.499Z,472.00
2023-04-29T10:52:37.533Z,472.00
2023-04-29T10:53:37.581Z,471.00
2023-04-29T10:54:37.564Z,468.00
2023-04-29T10:55:37.611Z,470.00
2023-04-29T10:56:37.657Z,471.00
2023-04-29T10:57:37.745Z,473.00
2023-04-29T10:58:37.830Z,473.00
2023-04-29T10:59:37.912Z,474.00
2023-04-29T11:00:37.923Z,475.00
2023-04-29T11:01:38.102Z,475.00
2023-04-29T11:02:38.126Z,474.00
2023-04-29T11:03:38.209Z,475.00
2023-04-29T11:04:38.200Z,473.00
2023-04-29T11:05:38.252Z,474.00
2023-04-29T11:06:38.337Z,477.00
2023-04-29T11:07:38.477Z,476.00
2023-04-29T11:08:38.563Z,477.00
2023-04-29T11:09:38.550Z,475.00
2023-04-29T11:10:38.539Z,473.00
2023-04-29T11:11:38.544Z,472.00
2023-04-29T11:12:38.530Z,475.00
2023-04-29T11:13:38.576Z,474.00
2023-04-29T11:14:38.604Z,474.00
2023-04-29T11:15:38.724Z,473.00
2023-04-29T11:16:38.832Z,476.00
2023-04-29T11:17:39.018Z,475.00
2023-04-29T11:18:38.905Z,477.00
2023-04-29T11:19:38.908Z,478.00
2023-04-29T11:20:38.900Z,475.00
2023-04-29T11:21:38.910Z,473.00
2023-04-29T11:22:38.902Z,471.00
2023-04-29T11:23:39.037Z,471.00
2023-04-29T11:24:39.012Z,472.00
2023-04-29T11:25:39.623Z,471.00
2023-04-29T11:26:39.045Z,470.00
2023-04-29T11:27:39.053Z,470.00
2023-04-29T11:28:39.046Z,468.00
2023-04-29T11:29:39.098Z,466.00
2023-04-29T11:30:39.095Z,467.00
2023-04-29T11:31:39.257Z,468.00
2023-04-29T11:32:39.260Z,469.00
2023-04-29T11:33:39.174Z,469.00
2023-04-29T11:34:39.240Z,468.00
2023-04-29T11:35:39.270Z,469.00
2023-04-29T11:36:39.277Z,471.00
2023-04-29T11:37:39.301Z,469.00
2023-04-29T11:38:39.304Z,467.00
2023-04-29T11:39:39.349Z,464.00
2023-04-29T11:40:39.368Z,465.00
2023-04-29T11:41:39.409Z,463.00
2023-04-29T11:42:39.415Z,464.00
2023-04-29T11:43:39.436Z,463.00
2023-04-29T11:44:39.461Z,465.00
2023-04-29T11:45:39.489Z,465.00
2023-04-29T11:46:39.534Z,465.00
2023-04-29T11:47:39.497Z,465.00
2023-04-29T11:48:39.533Z,464.00
2023-04-29T11:49:39.558Z,464.00
2023-04-29T11:50:39.575Z,464.00
2023-04-29T11:51:39.587Z,463.00
2023-04-29T11:52:39.594Z,464.00
2023-04-29T11:53:39.671Z,462.00
2023-04-29T11:54:39.667Z,462.00
2023-04-29T11:55:39.674Z,462.00
2023-04-29T11:56:39.712Z,462.00
2023-04-29T11:57:39.708Z,461.00
2023-04-29T11:58:39.757Z,460.00
2023-04-29T11:59:39.779Z,459.00
2023-04-29T12:00:39.822Z,460.00
2023-04-29T12:01:39.801Z,459.00
2023-04-29T12:02:39.921Z,459.00
2023-04-29T12:03:39.982Z,460.00
2023-04-29T12:04:40.044Z,460.00
2023-04-29T12:05:40.057Z,459.00
2023-04-29T12:06:39.948Z,459.00
2023-04-29T12:07:39.980Z,459.00
2023-04-29T12:08:39.971Z,460.00
2023-04-29T12:09:40.031Z,459.00
2023-04-29T12:10:40.037Z,459.00
2023-04-29T12:11:40.084Z,460.00
2023-04-29T12:12:40.097Z,459.00
2023-04-29T12:13:40.126Z,461.00
2023-04-29T12:14:40.140Z,460.00
2023-04-29T12:15:40.415Z,460.00
2023-04-29T12:16:40.258Z,464.00
2023-04-29T12:17:40.289Z,464.00
2023-04-29T12:18:40.294Z,463.00
2023-04-29T12:19:40.323Z,462.00
2023-04-29T12:20:40.315Z,462.00
2023-04-29T12:21:40.354Z,463.00
2023-04-29T12:22:40.369Z,463.00
2023-04-29T12:23:40.383Z,460.00
2023-04-29T12:24:40.436Z,460.00
2023-04-29T12:25:40.446Z,458.00
2023-04-29T12:26:40.520Z,457.00
2023-04-29T12:27:40.535Z,456.00
2023-04-29T12:28:40.573Z,455.00