createdAt,value
2022-12-24T00:00:41.886Z,29.65
2022-12-24T00:01:41.873Z,29.65
2022-12-24T00:02:41.962Z,29.65
2022-12-24T00:03:41.994Z,29.65
2022-12-24T00:04:41.857Z,29.65
2022-12-24T00:05:41.853Z,29.65
2022-12-24T00:06:41.878Z,29.65
2022-12-24T00:07:41.881Z,29.65
2022-12-24T00:08:41.865Z,29.65
2022-12-24T00:09:41.887Z,29.65
2022-12-24T00:10:41.892Z,29.65
2022-12-24T00:11:41.870Z,29.65
2022-12-24T00:12:41.894Z,29.65
2022-12-24T00:13:41.881Z,29.65
2022-12-24T00:14:41.875Z,29.65
2022-12-24T00:15:41.864Z,29.65
2022-12-24T00:16:41.904Z,29.65
2022-12-24T00:17:41.895Z,29.65
2022-12-24T00:18:46.129Z,29.65
2022-12-24T00:19:41.877Z,29.65
2022-12-24T00:20:41.898Z,29.65
2022-12-24T00:21:41.865Z,29.65
2022-12-24T00:22:41.869Z,29.65
2022-12-24T00:23:41.893Z,29.65
2022-12-24T00:24:41.873Z,29.65
2022-12-24T00:25:41.892Z,29.65
2022-12-24T00:26:41.877Z,29.65
2022-12-24T00:27:41.869Z,29.65
2022-12-24T00:28:41.921Z,29.65
2022-12-24T00:29:41.888Z,29.65
2022-12-24T00:30:41.944Z,29.65
2022-12-24T00:31:41.871Z,29.65
2022-12-24T00:32:41.872Z,29.65
2022-12-24T00:33:41.879Z,29.65
2022-12-24T00:34:41.886Z,29.65
2022-12-24T00:35:41.876Z,29.65
2022-12-24T00:36:41.881Z,29.65
2022-12-24T00:37:41.878Z,29.65
2022-12-24T00:38:41.899Z,29.65
2022-12-24T00:39:41.872Z,29.65
2022-12-24T00:40:41.868Z,29.65
2022-12-24T00:41:41.892Z,29.65
2022-12-24T00:42:41.882Z,29.65
2022-12-24T00:43:41.881Z,29.65
2022-12-24T00:44:41.903Z,29.65
2022-12-24T00:45:41.877Z,29.65
2022-12-24T00:46:42.024Z,29.65
2022-12-24T00:47:41.903Z,29.65
2022-12-24T00:48:41.887Z,29.65
2022-12-24T00:49:41.895Z,29.65
2022-12-24T00:50:41.916Z,29.65
2022-12-24T00:51:41.890Z,29.65
2022-12-24T00:52:41.891Z,29.65
2022-12-24T00:53:41.886Z,29.65
2022-12-24T00:54:41.885Z,29.65
2022-12-24T00:55:41.895Z,29.65
2022-12-24T00:56:41.903Z,29.65
2022-12-24T00:57:41.909Z,29.65
2022-12-24T00:58:41.894Z,29.65
2022-12-24T00:59:41.879Z,29.65
2022-12-24T01:00:41.914Z,29.65
2022-12-24T01:01:42.018Z,29.65
2022-12-24T01:02:42.099Z,29.65
2022-12-24T01:03:41.932Z,29.65
2022-12-24T01:04:41.890Z,55.06
2022-12-24T01:05:41.895Z,55.06
2022-12-24T01:06:41.896Z,55.06
2022-12-24T01:07:41.918Z,55.06
2022-12-24T01:08:41.877Z,55.06
2022-12-24T01:09:41.900Z,55.06
2022-12-24T01:10:41.884Z,55.06
2022-12-24T01:11:41.941Z,55.06
2022-12-24T01:12:41.903Z,66.35
2022-12-24T01:13:41.887Z,66.35
2022-12-24T01:14:41.885Z,66.35
2022-12-24T01:15:41.943Z,66.35
2022-12-24T01:16:41.904Z,66.35
2022-12-24T01:17:41.887Z,66.35
2022-12-24T01:18:41.902Z,66.35
2022-12-24T01:19:41.876Z,66.35
2022-12-24T01:20:41.897Z,66.35
2022-12-24T01:21:41.879Z,66.35
2022-12-24T01:22:41.896Z,66.35
2022-12-24T01:23:41.895Z,66.35
2022-12-24T01:24:41.880Z,66.35
2022-12-24T01:25:41.888Z,66.35
2022-12-24T01:26:41.911Z,66.35
2022-12-24T01:27:41.896Z,66.35
2022-12-24T01:28:41.891Z,66.35
2022-12-24T01:29:41.937Z,66.35
2022-12-24T01:30:41.901Z,66.35
2022-12-24T01:31:41.955Z,66.35
2022-12-24T01:32:41.912Z,66.35
2022-12-24T01:33:41.891Z,66.35
2022-12-24T01:34:41.889Z,66.35
2022-12-24T01:35:41.894Z,66.35
2022-12-24T01:36:41.889Z,66.35
2022-12-24T01:37:41.886Z,66.35
2022-12-24T01:38:41.915Z,66.35
2022-12-24T01:39:41.890Z,66.35
2022-12-24T01:40:41.890Z,66.35
2022-12-24T01:41:41.906Z,66.35
2022-12-24T01:42:41.899Z,66.35
2022-12-24T01:43:41.903Z,66.35
2022-12-24T01:44:41.901Z,66.35
2022-12-24T01:45:41.922Z,66.35
2022-12-24T01:46:41.955Z,66.35
2022-12-24T01:47:41.914Z,66.35
2022-12-24T01:48:41.943Z,66.35
2022-12-24T01:49:41.939Z,66.35
2022-12-24T01:50:41.917Z,292.24
2022-12-24T01:51:41.927Z,7.06
2022-12-24T01:52:41.918Z,309.18
2022-12-24T01:53:41.947Z,290.82
2022-12-24T01:54:41.922Z,290.82
2022-12-24T01:55:41.918Z,300.71
2022-12-24T01:56:41.927Z,283.76
2022-12-24T01:57:41.937Z,283.76
2022-12-24T01:58:41.945Z,283.76
2022-12-24T01:59:41.944Z,283.76
2022-12-24T02:00:41.930Z,283.76
2022-12-24T02:01:42.000Z,283.76
2022-12-24T02:02:42.063Z,283.76
2022-12-24T02:03:41.994Z,283.76
2022-12-24T02:04:41.961Z,283.76
2022-12-24T02:05:41.947Z,283.76
2022-12-24T02:06:41.968Z,283.76
2022-12-24T02:07:41.951Z,283.76
2022-12-24T02:08:41.965Z,283.76
2022-12-24T02:09:41.969Z,283.76
2022-12-24T02:10:41.968Z,283.76
2022-12-24T02:11:41.979Z,283.76
2022-12-24T02:12:41.963Z,283.76
2022-12-24T02:13:41.959Z,283.76
2022-12-24T02:14:41.987Z,283.76
2022-12-24T02:15:42.035Z,283.76
2022-12-24T02:16:42.050Z,283.76
2022-12-24T02:17:41.971Z,283.76
2022-12-24T02:18:41.981Z,283.76
2022-12-24T02:19:41.996Z,103.06
2022-12-24T02:20:42.005Z,103.06
2022-12-24T02:21:41.991Z,19.76
2022-12-24T02:22:41.993Z,26.82
2022-12-24T02:23:41.994Z,26.82
2022-12-24T02:24:41.996Z,26.82
2022-12-24T02:25:42.016Z,26.82
2022-12-24T02:26:42.006Z,26.82
2022-12-24T02:27:41.996Z,26.82
2022-12-24T02:28:41.993Z,26.82
2022-12-24T02:29:41.986Z,26.82
2022-12-24T02:30:42.030Z,26.82
2022-12-24T02:31:42.049Z,26.82
2022-12-24T02:32:42.031Z,26.82
2022-12-24T02:33:42.009Z,26.82
2022-12-24T02:34:42.004Z,26.82
2022-12-24T02:35:42.007Z,26.82
2022-12-24T02:36:42.036Z,26.82
2022-12-24T02:37:42.011Z,26.82
2022-12-24T02:38:42.034Z,26.82
2022-12-24T02:39:42.013Z,26.82
2022-12-24T02:40:42.021Z,26.82
2022-12-24T02:41:42.015Z,26.82
2022-12-24T02:42:42.025Z,26.82
2022-12-24T02:43:42.013Z,26.82
2022-12-24T02:44:42.019Z,26.82
2022-12-24T02:45:42.035Z,26.82
2022-12-24T02:46:42.078Z,26.82
2022-12-24T02:47:42.025Z,26.82
2022-12-24T02:48:42.017Z,26.82
2022-12-24T02:49:42.021Z,26.82
2022-12-24T02:50:42.026Z,26.82
2022-12-24T02:51:42.025Z,26.82
2022-12-24T02:52:42.063Z,26.82
2022-12-24T02:53:42.036Z,26.82
2022-12-24T02:54:42.024Z,26.82
2022-12-24T02:55:42.047Z,26.82
2022-12-24T02:56:42.038Z,26.82
2022-12-24T02:57:42.036Z,26.82
2022-12-24T02:58:42.032Z,26.82
2022-12-24T02:59:42.062Z,26.82
2022-12-24T03:00:42.097Z,26.82
2022-12-24T03:01:42.208Z,26.82
2022-12-24T03:02:42.210Z,26.82
2022-12-24T03:03:42.041Z,26.82
2022-12-24T03:04:42.069Z,26.82
2022-12-24T03:05:42.056Z,26.82
2022-12-24T03:06:42.063Z,26.82
2022-12-24T03:07:42.045Z,26.82
2022-12-24T03:08:42.075Z,26.82
2022-12-24T03:09:42.052Z,26.82
2022-12-24T03:10:42.061Z,26.82
2022-12-24T03:11:42.069Z,26.82
2022-12-24T03:12:42.061Z,26.82
2022-12-24T03:13:42.059Z,26.82
2022-12-24T03:14:42.064Z,26.82
2022-12-24T03:15:42.094Z,26.82
2022-12-24T03:16:42.116Z,26.82
2022-12-24T03:17:42.083Z,26.82
2022-12-24T03:18:42.067Z,26.82
2022-12-24T03:19:42.076Z,26.82
2022-12-24T03:20:42.061Z,26.82
2022-12-24T03:21:42.064Z,26.82
2022-12-24T03:22:42.086Z,26.82
2022-12-24T03:23:42.077Z,26.82
2022-12-24T03:24:42.179Z,26.82
2022-12-24T03:25:42.077Z,26.82
2022-12-24T03:26:42.080Z,26.82
2022-12-24T03:27:42.089Z,26.82
2022-12-24T03:28:42.116Z,26.82
2022-12-24T03:29:42.091Z,26.82
2022-12-24T03:30:42.110Z,26.82
2022-12-24T03:31:42.157Z,26.82
2022-12-24T03:32:42.072Z,26.82
2022-12-24T03:33:42.094Z,26.82
2022-12-24T03:34:42.109Z,26.82
2022-12-24T03:35:42.080Z,26.82
2022-12-24T03:36:42.083Z,26.82
2022-12-24T03:37:42.080Z,26.82
2022-12-24T03:38:42.084Z,26.82
2022-12-24T03:39:42.093Z,26.82
2022-12-24T03:40:42.150Z,26.82
2022-12-24T03:41:42.110Z,26.82
2022-12-24T03:42:42.087Z,26.82
2022-12-24T03:43:42.090Z,26.82
2022-12-24T03:44:42.093Z,26.82
2022-12-24T03:45:42.158Z,26.82
2022-12-24T03:46:42.095Z,26.82
2022-12-24T03:47:42.096Z,26.82
2022-12-24T03:48:42.103Z,26.82
2022-12-24T03:49:42.095Z,26.82
2022-12-24T03:50:42.095Z,26.82
2022-12-24T03:51:42.095Z,26.82
2022-12-24T03:52:42.094Z,26.82
2022-12-24T03:53:42.098Z,26.82
2022-12-24T03:54:42.089Z,26.82
2022-12-24T03:55:42.113Z,26.82
2022-12-24T03:56:42.147Z,26.82
2022-12-24T03:57:42.111Z,26.82
2022-12-24T03:58:42.104Z,26.82
2022-12-24T03:59:42.121Z,26.82
2022-12-24T04:00:42.142Z,26.82
2022-12-24T04:01:42.268Z,26.82
2022-12-24T04:02:42.213Z,26.82
2022-12-24T04:03:42.117Z,26.82
2022-12-24T04:04:42.114Z,26.82
2022-12-24T04:05:42.111Z,26.82
2022-12-24T04:06:42.111Z,26.82
2022-12-24T04:07:42.116Z,26.82
2022-12-24T04:08:42.117Z,26.82
2022-12-24T04:09:42.132Z,26.82
2022-12-24T04:10:42.131Z,26.82
2022-12-24T04:11:42.140Z,26.82
2022-12-24T04:12:42.157Z,26.82
2022-12-24T04:13:42.115Z,26.82
2022-12-24T04:14:42.126Z,26.82
2022-12-24T04:15:42.120Z,26.82
2022-12-24T04:16:42.284Z,26.82
2022-12-24T04:17:42.125Z,26.82
2022-12-24T04:18:42.129Z,26.82
2022-12-24T04:19:42.142Z,26.82
2022-12-24T04:20:42.134Z,26.82
2022-12-24T04:21:42.141Z,26.82
2022-12-24T04:22:42.151Z,26.82
2022-12-24T04:23:42.135Z,26.82
2022-12-24T04:24:42.129Z,26.82
2022-12-24T04:25:42.140Z,26.82
2022-12-24T04:26:42.145Z,26.82
2022-12-24T04:27:42.139Z,26.82
2022-12-24T04:28:42.158Z,26.82
2022-12-24T04:29:42.140Z,26.82
2022-12-24T04:30:42.164Z,26.82
2022-12-24T04:31:42.162Z,26.82
2022-12-24T04:32:42.147Z,26.82
2022-12-24T04:33:42.163Z,26.82
2022-12-24T04:34:42.148Z,26.82
2022-12-24T04:35:42.153Z,26.82
2022-12-24T04:36:42.137Z,26.82
2022-12-24T04:37:42.156Z,26.82
2022-12-24T04:38:42.147Z,26.82
2022-12-24T04:39:42.154Z,26.82
2022-12-24T04:40:42.152Z,26.82
2022-12-24T04:41:42.150Z,26.82
2022-12-24T04:42:42.147Z,26.82
2022-12-24T04:43:42.159Z,26.82
2022-12-24T04:44:42.194Z,26.82
2022-12-24T04:45:42.171Z,26.82
2022-12-24T04:46:42.160Z,26.82
2022-12-24T04:47:42.149Z,26.82
2022-12-24T04:48:42.176Z,26.82
2022-12-24T04:49:42.168Z,26.82
2022-12-24T04:50:42.159Z,26.82
2022-12-24T04:51:42.153Z,26.82
2022-12-24T04:52:42.160Z,26.82
2022-12-24T04:53:42.155Z,26.82
2022-12-24T04:54:42.150Z,26.82
2022-12-24T04:55:42.183Z,26.82
2022-12-24T04:56:42.158Z,26.82
2022-12-24T04:57:42.164Z,26.82
2022-12-24T04:58:42.164Z,26.82
2022-12-24T04:59:42.168Z,26.82
2022-12-24T05:00:42.203Z,26.82
2022-12-24T05:01:42.195Z,26.82
2022-12-24T05:02:42.437Z,26.82
2022-12-24T05:03:42.174Z,26.82
2022-12-24T05:04:42.174Z,26.82
2022-12-24T05:05:42.178Z,26.82
2022-12-24T05:06:42.157Z,26.82
2022-12-24T05:07:42.172Z,26.82
2022-12-24T05:08:42.180Z,26.82
2022-12-24T05:09:42.181Z,26.82
2022-12-24T05:10:42.230Z,26.82
2022-12-24T05:11:42.174Z,26.82
2022-12-24T05:12:42.185Z,26.82
2022-12-24T05:13:46.410Z,26.82
2022-12-24T05:14:42.160Z,26.82
2022-12-24T05:15:42.162Z,26.82
2022-12-24T05:16:42.267Z,26.82
2022-12-24T05:17:42.185Z,26.82
2022-12-24T05:18:42.164Z,26.82
2022-12-24T05:19:42.162Z,26.82
2022-12-24T05:20:42.166Z,26.82
2022-12-24T05:21:42.193Z,26.82
2022-12-24T05:22:42.161Z,26.82
2022-12-24T05:23:42.169Z,26.82
2022-12-24T05:24:42.190Z,26.82
2022-12-24T05:25:42.178Z,26.82
2022-12-24T05:26:42.157Z,26.82
2022-12-24T05:27:46.056Z,26.82
2022-12-24T05:28:42.164Z,26.82
2022-12-24T05:29:42.163Z,26.82
2022-12-24T05:30:42.237Z,26.82
2022-12-24T05:31:42.198Z,26.82
2022-12-24T05:32:42.196Z,26.82
2022-12-24T05:33:42.175Z,26.82
2022-12-24T05:34:42.192Z,26.82
2022-12-24T05:35:42.188Z,26.82
2022-12-24T05:36:42.177Z,26.82
2022-12-24T05:37:42.188Z,26.82
2022-12-24T05:38:42.220Z,26.82
2022-12-24T05:39:42.189Z,26.82
2022-12-24T05:40:42.187Z,26.82
2022-12-24T05:41:42.208Z,26.82
2022-12-24T05:42:42.188Z,26.82
2022-12-24T05:43:42.212Z,26.82
2022-12-24T05:44:42.191Z,26.82
2022-12-24T05:45:42.197Z,26.82
2022-12-24T05:46:42.293Z,26.82
2022-12-24T05:47:43.540Z,26.82
2022-12-24T05:48:42.227Z,26.82
2022-12-24T05:49:42.196Z,26.82
2022-12-24T05:50:42.207Z,26.82
2022-12-24T05:51:42.206Z,26.82
2022-12-24T05:52:42.215Z,26.82
2022-12-24T05:53:42.218Z,26.82
2022-12-24T05:54:42.229Z,26.82
2022-12-24T05:55:42.224Z,26.82
2022-12-24T05:56:42.214Z,26.82
2022-12-24T05:57:42.225Z,26.82
2022-12-24T05:58:42.232Z,26.82
2022-12-24T05:59:42.234Z,26.82
2022-12-24T06:00:42.219Z,26.82
2022-12-24T06:01:42.301Z,26.82
2022-12-24T06:02:42.311Z,26.82
2022-12-24T06:03:42.245Z,26.82
2022-12-24T06:04:42.325Z,26.82
2022-12-24T06:05:42.240Z,26.82
2022-12-24T06:06:42.257Z,26.82
2022-12-24T06:07:42.236Z,26.82
2022-12-24T06:08:42.293Z,26.82
2022-12-24T06:09:42.244Z,26.82
2022-12-24T06:10:42.237Z,26.82
2022-12-24T06:11:42.271Z,26.82
2022-12-24T06:12:42.255Z,26.82
2022-12-24T06:13:42.251Z,26.82
2022-12-24T06:14:42.266Z,26.82
2022-12-24T06:15:42.277Z,26.82
2022-12-24T06:16:42.249Z,26.82
2022-12-24T06:17:42.257Z,26.82
2022-12-24T06:18:42.254Z,26.82
2022-12-24T06:19:42.254Z,26.82
2022-12-24T06:20:42.280Z,26.82
2022-12-24T06:21:42.274Z,26.82
2022-12-24T06:22:42.262Z,26.82
2022-12-24T06:23:42.265Z,26.82
2022-12-24T06:24:42.275Z,26.82
2022-12-24T06:25:42.271Z,26.82
2022-12-24T06:26:42.266Z,26.82
2022-12-24T06:27:42.267Z,26.82
2022-12-24T06:28:42.275Z,26.82
2022-12-24T06:29:42.277Z,26.82
2022-12-24T06:30:42.290Z,26.82
2022-12-24T06:31:42.342Z,26.82
2022-12-24T06:32:42.275Z,26.82
2022-12-24T06:33:42.270Z,26.82
2022-12-24T06:34:42.275Z,26.82
2022-12-24T06:35:42.287Z,26.82
2022-12-24T06:36:42.317Z,26.82
2022-12-24T06:37:42.275Z,26.82
2022-12-24T06:38:42.288Z,26.82
2022-12-24T06:39:42.285Z,26.82
2022-12-24T06:40:42.300Z,26.82
2022-12-24T06:41:42.301Z,26.82
2022-12-24T06:42:42.287Z,26.82
2022-12-24T06:43:42.300Z,26.82
2022-12-24T06:44:42.300Z,26.82
2022-12-24T06:45:42.305Z,26.82
2022-12-24T06:46:42.365Z,26.82
2022-12-24T06:47:42.294Z,26.82
2022-12-24T06:48:42.290Z,26.82
2022-12-24T06:49:42.299Z,26.82
2022-12-24T06:50:42.348Z,26.82
2022-12-24T06:51:42.311Z,26.82
2022-12-24T06:52:42.338Z,26.82
2022-12-24T06:53:42.353Z,26.82
2022-12-24T06:54:42.304Z,26.82
2022-12-24T06:55:42.315Z,26.82
2022-12-24T06:56:42.319Z,26.82
2022-12-24T06:57:42.315Z,26.82
2022-12-24T06:58:42.303Z,26.82
2022-12-24T06:59:42.331Z,26.82
2022-12-24T07:00:42.317Z,26.82
2022-12-24T07:01:42.438Z,26.82
2022-12-24T07:02:42.374Z,26.82
2022-12-24T07:03:42.389Z,26.82
2022-12-24T07:04:42.319Z,26.82
2022-12-24T07:05:42.333Z,26.82
2022-12-24T07:06:42.321Z,26.82
2022-12-24T07:07:42.317Z,26.82
2022-12-24T07:08:42.363Z,26.82
2022-12-24T07:09:42.320Z,26.82
2022-12-24T07:10:42.323Z,26.82
2022-12-24T07:11:42.323Z,26.82
2022-12-24T07:12:42.332Z,26.82
2022-12-24T07:13:42.344Z,26.82
2022-12-24T07:14:42.350Z,26.82
2022-12-24T07:15:42.389Z,26.82
2022-12-24T07:16:42.493Z,26.82
2022-12-24T07:17:42.363Z,26.82
2022-12-24T07:18:42.342Z,26.82
2022-12-24T07:19:42.359Z,26.82
2022-12-24T07:20:42.333Z,26.82
2022-12-24T07:21:42.348Z,26.82
2022-12-24T07:22:42.358Z,26.82
2022-12-24T07:23:42.354Z,26.82
2022-12-24T07:24:42.354Z,26.82
2022-12-24T07:25:42.343Z,26.82
2022-12-24T07:26:42.360Z,26.82
2022-12-24T07:27:42.350Z,26.82
2022-12-24T07:28:42.354Z,26.82
2022-12-24T07:29:42.346Z,26.82
2022-12-24T07:30:42.345Z,26.82
2022-12-24T07:31:42.448Z,26.82
2022-12-24T07:32:42.354Z,26.82
2022-12-24T07:33:42.370Z,26.82
2022-12-24T07:34:42.358Z,26.82
2022-12-24T07:35:42.341Z,26.82
2022-12-24T07:36:42.353Z,26.82
2022-12-24T07:37:42.365Z,26.82
2022-12-24T07:38:42.365Z,26.82
2022-12-24T07:39:42.351Z,26.82
2022-12-24T07:40:42.380Z,26.82
2022-12-24T07:41:42.337Z,26.82
2022-12-24T07:42:42.365Z,26.82
2022-12-24T07:43:42.379Z,26.82
2022-12-24T07:44:42.367Z,26.82
2022-12-24T07:45:42.352Z,26.82
2022-12-24T07:46:42.428Z,26.82
2022-12-24T07:47:42.375Z,26.82
2022-12-24T07:48:42.387Z,26.82
2022-12-24T07:49:42.372Z,56.47
2022-12-24T07:50:42.367Z,43.76
2022-12-24T07:51:42.367Z,43.76
2022-12-24T07:52:42.377Z,80.47
2022-12-24T07:53:42.379Z,55.06
2022-12-24T07:54:42.379Z,232.94
2022-12-24T07:55:42.378Z,186.35
2022-12-24T07:56:42.431Z,186.35
2022-12-24T07:57:42.381Z,186.35
2022-12-24T07:58:42.376Z,186.35
2022-12-24T07:59:42.391Z,186.35
2022-12-24T08:00:42.394Z,186.35
2022-12-24T08:01:42.588Z,186.35
2022-12-24T08:02:42.551Z,186.35
2022-12-24T08:03:42.504Z,186.35
2022-12-24T08:04:42.382Z,186.35
2022-12-24T08:05:42.403Z,186.35
2022-12-24T08:06:42.433Z,186.35
2022-12-24T08:07:42.408Z,186.35
2022-12-24T08:08:42.392Z,186.35
2022-12-24T08:09:42.393Z,186.35
2022-12-24T08:10:42.407Z,186.35
2022-12-24T08:11:46.275Z,168
2022-12-24T08:12:42.452Z,152.47
2022-12-24T08:13:42.414Z,165.18
2022-12-24T08:14:42.430Z,120
2022-12-24T08:15:42.404Z,149.65
2022-12-24T08:16:42.474Z,124.24
2022-12-24T08:17:42.415Z,124.24
2022-12-24T08:18:42.426Z,124.24
2022-12-24T08:19:42.435Z,124.24
2022-12-24T08:20:42.409Z,124.24
2022-12-24T08:21:42.416Z,124.24
2022-12-24T08:22:42.415Z,124.24
2022-12-24T08:23:42.431Z,232.94
2022-12-24T08:24:42.420Z,91.76
2022-12-24T08:25:42.414Z,88.94
2022-12-24T08:26:42.436Z,67.76
2022-12-24T08:27:42.433Z,67.76
2022-12-24T08:28:42.459Z,70.59
2022-12-24T08:29:42.430Z,120
2022-12-24T08:30:42.427Z,114.35
2022-12-24T08:31:42.541Z,265.41
2022-12-24T08:32:42.439Z,264
2022-12-24T08:33:42.434Z,225.88
2022-12-24T08:34:42.427Z,211.76
2022-12-24T08:35:42.421Z,180.71
2022-12-24T08:36:42.448Z,105.88
2022-12-24T08:37:42.426Z,117.18
2022-12-24T08:38:42.426Z,110.12
2022-12-24T08:39:42.440Z,86.12
2022-12-24T08:40:42.442Z,86.12
2022-12-24T08:41:42.440Z,86.12
2022-12-24T08:42:42.529Z,86.12
2022-12-24T08:43:42.454Z,86.12
2022-12-24T08:44:42.481Z,86.12
2022-12-24T08:45:42.555Z,86.12
2022-12-24T08:46:42.538Z,86.12
2022-12-24T08:47:42.445Z,86.12
2022-12-24T08:48:42.431Z,86.12
2022-12-24T08:49:42.440Z,86.12
2022-12-24T08:50:42.461Z,86.12
2022-12-24T08:51:42.453Z,142.59
2022-12-24T08:52:42.453Z,165.18
2022-12-24T08:53:42.456Z,162.35
2022-12-24T08:54:42.462Z,120
2022-12-24T08:55:42.499Z,117.18
2022-12-24T08:56:42.453Z,104.47
2022-12-24T08:57:42.454Z,104.47
2022-12-24T08:58:42.464Z,104.47
2022-12-24T08:59:42.444Z,176.47
2022-12-24T09:00:42.535Z,176.47
2022-12-24T09:01:42.650Z,176.47
2022-12-24T09:02:42.646Z,176.47
2022-12-24T09:03:42.560Z,176.47
2022-12-24T09:04:42.478Z,176.47
2022-12-24T09:05:42.479Z,176.47
2022-12-24T09:06:42.468Z,176.47
2022-12-24T09:07:42.475Z,176.47
2022-12-24T09:08:42.469Z,176.47
2022-12-24T09:09:42.460Z,176.47
2022-12-24T09:10:42.472Z,176.47
2022-12-24T09:11:42.467Z,176.47
2022-12-24T09:12:42.465Z,176.47
2022-12-24T09:13:42.470Z,176.47
2022-12-24T09:14:42.471Z,176.47
2022-12-24T09:15:42.486Z,176.47
2022-12-24T09:16:42.554Z,176.47
2022-12-24T09:17:42.477Z,176.47
2022-12-24T09:18:42.479Z,176.47
2022-12-24T09:19:42.477Z,176.47
2022-12-24T09:20:46.640Z,176.47
2022-12-24T09:21:42.486Z,176.47
2022-12-24T09:22:42.485Z,176.47
2022-12-24T09:23:42.498Z,176.47
2022-12-24T09:24:42.477Z,176.47
2022-12-24T09:25:42.484Z,176.47
2022-12-24T09:26:42.484Z,176.47
2022-12-24T09:27:42.477Z,176.47
2022-12-24T09:28:42.481Z,176.47
2022-12-24T09:29:42.503Z,176.47
2022-12-24T09:30:42.492Z,176.47
2022-12-24T09:31:42.498Z,176.47
2022-12-24T09:32:42.518Z,176.47
2022-12-24T09:33:42.497Z,176.47
2022-12-24T09:34:42.480Z,176.47
2022-12-24T09:35:42.480Z,176.47
2022-12-24T09:36:42.474Z,176.47
2022-12-24T09:37:42.486Z,176.47
2022-12-24T09:38:42.492Z,176.47
2022-12-24T09:39:42.485Z,176.47
2022-12-24T09:40:42.488Z,176.47
2022-12-24T09:41:42.496Z,176.47
2022-12-24T09:42:42.502Z,176.47
2022-12-24T09:43:42.489Z,176.47
2022-12-24T09:44:42.491Z,176.47
2022-12-24T09:45:42.520Z,176.47
2022-12-24T09:46:42.489Z,176.47
2022-12-24T09:47:42.502Z,176.47
2022-12-24T09:48:42.518Z,176.47
2022-12-24T09:49:42.490Z,176.47
2022-12-24T09:50:42.497Z,176.47
2022-12-24T09:51:42.514Z,176.47
2022-12-24T09:52:42.493Z,176.47
2022-12-24T09:53:42.497Z,176.47
2022-12-24T09:54:46.045Z,176.47
2022-12-24T09:55:42.496Z,176.47
2022-12-24T09:56:42.500Z,176.47
2022-12-24T09:57:42.519Z,176.47
2022-12-24T09:58:42.500Z,176.47
2022-12-24T09:59:42.489Z,176.47
2022-12-24T10:00:47.843Z,176.47
2022-12-24T10:01:42.561Z,176.47
2022-12-24T10:02:42.619Z,176.47
2022-12-24T10:03:42.550Z,176.47
2022-12-24T10:04:42.519Z,176.47
2022-12-24T10:05:42.489Z,176.47
2022-12-24T10:06:42.513Z,176.47
2022-12-24T10:07:42.508Z,176.47
2022-12-24T10:08:42.498Z,176.47
2022-12-24T10:09:42.514Z,176.47
2022-12-24T10:10:42.499Z,176.47
2022-12-24T10:11:44.330Z,176.47
2022-12-24T10:12:47.671Z,176.47
2022-12-24T10:13:42.494Z,176.47
2022-12-24T10:14:42.492Z,176.47
2022-12-24T10:15:42.523Z,176.47
2022-12-24T10:16:42.559Z,176.47
2022-12-24T10:17:42.518Z,176.47
2022-12-24T10:18:47.391Z,176.47
2022-12-24T10:19:42.518Z,176.47
2022-12-24T10:20:42.523Z,176.47
2022-12-24T10:21:42.518Z,176.47
2022-12-24T10:22:42.507Z,176.47
2022-12-24T10:23:42.498Z,176.47
2022-12-24T10:24:48.237Z,176.47
2022-12-24T10:25:42.506Z,176.47
2022-12-24T10:26:42.506Z,176.47
2022-12-24T10:27:42.519Z,176.47
2022-12-24T10:28:42.520Z,176.47
2022-12-24T10:29:42.526Z,176.47
2022-12-24T10:30:42.554Z,176.47
2022-12-24T10:31:42.511Z,176.47
2022-12-24T10:32:42.506Z,176.47
2022-12-24T10:33:42.508Z,176.47
2022-12-24T10:34:42.511Z,176.47
2022-12-24T10:35:42.514Z,176.47
2022-12-24T10:36:42.553Z,176.47
2022-12-24T10:37:42.510Z,176.47
2022-12-24T10:38:42.516Z,176.47
2022-12-24T10:39:42.511Z,176.47
2022-12-24T10:40:42.518Z,176.47
2022-12-24T10:41:42.521Z,176.47
2022-12-24T10:42:48.314Z,176.47
2022-12-24T10:43:42.516Z,176.47
2022-12-24T10:44:42.528Z,176.47
2022-12-24T10:45:42.549Z,176.47
2022-12-24T10:46:42.562Z,176.47
2022-12-24T10:47:42.511Z,176.47
2022-12-24T10:48:48.421Z,176.47
2022-12-24T10:49:42.511Z,176.47
2022-12-24T10:50:42.514Z,176.47
2022-12-24T10:51:42.513Z,176.47
2022-12-24T10:52:42.550Z,176.47
2022-12-24T10:53:42.530Z,176.47
2022-12-24T10:54:42.535Z,176.47
2022-12-24T10:55:42.517Z,176.47
2022-12-24T10:56:42.525Z,176.47
2022-12-24T10:57:42.529Z,176.47
2022-12-24T10:58:42.521Z,176.47
2022-12-24T10:59:42.529Z,176.47
2022-12-24T11:00:42.516Z,176.47
2022-12-24T11:01:42.632Z,176.47
2022-12-24T11:02:42.614Z,176.47
2022-12-24T11:03:42.635Z,176.47
2022-12-24T11:04:42.517Z,176.47
2022-12-24T11:05:42.529Z,176.47
2022-12-24T11:06:47.646Z,176.47
2022-12-24T11:07:42.570Z,176.47
2022-12-24T11:08:42.556Z,176.47
2022-12-24T11:09:42.523Z,176.47
2022-12-24T11:10:42.543Z,176.47
2022-12-24T11:11:42.527Z,176.47
2022-12-24T11:12:42.550Z,176.47
2022-12-24T11:13:42.529Z,176.47
2022-12-24T11:14:42.533Z,176.47
2022-12-24T11:15:42.568Z,176.47
2022-12-24T11:16:42.519Z,176.47
2022-12-24T11:17:42.513Z,176.47
2022-12-24T11:18:48.672Z,176.47
2022-12-24T11:19:42.516Z,176.47
2022-12-24T11:20:42.516Z,176.47
2022-12-24T11:21:42.547Z,176.47
2022-12-24T11:22:42.546Z,176.47
2022-12-24T11:23:42.523Z,176.47
2022-12-24T11:24:46.491Z,176.47
2022-12-24T11:25:42.521Z,176.47
2022-12-24T11:26:42.535Z,176.47
2022-12-24T11:27:42.542Z,176.47
2022-12-24T11:28:42.537Z,176.47
2022-12-24T11:29:42.518Z,176.47
2022-12-24T11:30:42.528Z,176.47
2022-12-24T11:31:42.536Z,176.47
2022-12-24T11:32:42.525Z,168
2022-12-24T11:33:42.533Z,170.82
2022-12-24T11:34:42.522Z,177.88
2022-12-24T11:35:42.555Z,159.53
2022-12-24T11:36:42.525Z,159.53
2022-12-24T11:37:42.527Z,166.59
2022-12-24T11:38:42.530Z,166.59
2022-12-24T11:39:42.539Z,166.59
2022-12-24T11:40:42.554Z,166.59
2022-12-24T11:41:42.517Z,166.59
2022-12-24T11:42:42.526Z,166.59
2022-12-24T11:43:42.540Z,166.59
2022-12-24T11:44:42.522Z,156.71
2022-12-24T11:45:42.521Z,156.71
2022-12-24T11:46:42.616Z,156.71
2022-12-24T11:47:42.539Z,156.71
2022-12-24T11:48:42.526Z,156.71
2022-12-24T11:49:42.549Z,156.71
2022-12-24T11:50:42.535Z,156.71
2022-12-24T11:51:42.532Z,156.71
2022-12-24T11:52:42.520Z,156.71
2022-12-24T11:53:42.543Z,156.71
2022-12-24T11:54:42.532Z,156.71
2022-12-24T11:55:42.614Z,173.65
2022-12-24T11:56:42.573Z,175.06
2022-12-24T11:57:42.532Z,173.65
2022-12-24T11:58:42.557Z,176.47
2022-12-24T11:59:42.570Z,173.65
2022-12-24T12:00:42.548Z,165.18
2022-12-24T12:01:42.638Z,173.65
2022-12-24T12:02:42.567Z,165.18
2022-12-24T12:03:42.561Z,172.24
2022-12-24T12:04:42.545Z,175.06
2022-12-24T12:05:42.533Z,162.35
2022-12-24T12:06:42.538Z,162.35
2022-12-24T12:07:42.557Z,162.35
2022-12-24T12:08:42.526Z,162.35
2022-12-24T12:09:42.554Z,162.35
2022-12-24T12:10:42.554Z,162.35
2022-12-24T12:11:42.560Z,162.35
2022-12-24T12:12:42.598Z,162.35
2022-12-24T12:13:42.546Z,162.35
2022-12-24T12:14:42.549Z,162.35
2022-12-24T12:15:42.579Z,162.35
2022-12-24T12:16:42.613Z,160.94
2022-12-24T12:17:42.543Z,170.82
2022-12-24T12:18:42.552Z,170.82
2022-12-24T12:19:42.558Z,170.82
2022-12-24T12:20:42.563Z,170.82
2022-12-24T12:21:42.559Z,170.82
2022-12-24T12:22:42.565Z,170.82
2022-12-24T12:23:42.548Z,170.82
2022-12-24T12:24:42.543Z,170.82
2022-12-24T12:25:42.549Z,170.82
2022-12-24T12:26:42.559Z,170.82
2022-12-24T12:27:42.551Z,170.82
2022-12-24T12:28:42.593Z,170.82
2022-12-24T12:29:42.542Z,170.82
2022-12-24T12:30:42.560Z,170.82
2022-12-24T12:31:42.648Z,170.82
2022-12-24T12:32:42.574Z,170.82
2022-12-24T12:33:42.595Z,170.82
2022-12-24T12:34:42.547Z,170.82
2022-12-24T12:35:42.561Z,170.82
2022-12-24T12:36:42.554Z,170.82
2022-12-24T12:37:42.559Z,170.82
2022-12-24T12:38:42.557Z,170.82
2022-12-24T12:39:42.542Z,170.82
2022-12-24T12:40:42.544Z,170.82
2022-12-24T12:41:42.613Z,170.82
2022-12-24T12:42:42.558Z,170.82
2022-12-24T12:43:42.564Z,170.82