createdAt,value
2017-09-18T00:00:05.480Z,100.0
2017-09-18T00:01:06.134Z,100.0
2017-09-18T00:03:22.283Z,100.0
2017-09-18T00:04:23.182Z,100.0
2017-09-18T00:05:23.833Z,100.0
2017-09-18T00:06:24.483Z,99.6
2017-09-18T00:07:25.134Z,99.9
2017-09-18T00:08:25.786Z,99.8
2017-09-18T00:09:26.738Z,99.1
2017-09-18T00:10:27.389Z,99.8
2017-09-18T00:11:28.040Z,99.0
2017-09-18T00:12:28.690Z,99.2
2017-09-18T00:13:29.340Z,98.6
2017-09-18T00:14:30.276Z,98.8
2017-09-18T00:15:30.927Z,98.7
2017-09-18T00:16:31.580Z,98.4
2017-09-18T00:17:32.266Z,98.4
2017-09-18T00:18:32.922Z,99.3
2017-09-18T00:19:33.868Z,99.4
2017-09-18T00:20:34.518Z,99.3
2017-09-18T00:21:35.169Z,99.4
2017-09-18T00:22:35.855Z,99.8
2017-09-18T00:23:36.507Z,99.8
2017-09-18T00:24:37.461Z,99.1
2017-09-18T00:25:38.109Z,100.0
2017-09-18T00:26:38.760Z,99.8
2017-09-18T00:27:39.410Z,98.9
2017-09-18T00:28:40.062Z,99.2
2017-09-18T00:29:41.013Z,99.3
2017-09-18T00:30:41.670Z,98.4
2017-09-18T00:31:42.315Z,98.5
2017-09-18T00:32:42.965Z,98.8
2017-09-18T00:33:43.617Z,98.0
2017-09-18T00:34:44.520Z,98.5
2017-09-18T00:35:45.168Z,97.7
2017-09-18T00:36:45.818Z,98.2
2017-09-18T00:37:46.470Z,97.8
2017-09-18T00:38:47.125Z,97.7
2017-09-18T00:39:48.028Z,97.1
2017-09-18T00:40:48.674Z,97.1
2017-09-18T00:41:49.329Z,97.1
2017-09-18T00:42:49.976Z,97.2
2017-09-18T00:43:50.628Z,97.9
2017-09-18T00:44:51.528Z,97.1
2017-09-18T00:45:52.178Z,97.0
2017-09-18T00:46:52.829Z,96.9
2017-09-18T00:47:53.482Z,96.6
2017-09-18T00:48:54.129Z,96.1
2017-09-18T00:49:55.030Z,96.9
2017-09-18T00:50:55.681Z,96.6
2017-09-18T00:51:56.334Z,96.7
2017-09-18T00:52:56.986Z,96.5
2017-09-18T00:53:57.636Z,96.4
2017-09-18T00:54:58.539Z,96.9
2017-09-18T00:55:59.188Z,96.9
2017-09-18T00:56:59.848Z,96.4
2017-09-18T00:58:00.497Z,96.7
2017-09-18T00:59:01.150Z,96.9
2017-09-18T01:00:02.102Z,97.2
2017-09-18T01:01:02.753Z,97.1
2017-09-18T01:02:03.407Z,96.2
2017-09-18T01:03:04.058Z,96.1
2017-09-18T01:04:04.711Z,96.4
2017-09-18T01:05:05.611Z,96.2
2017-09-18T01:06:06.261Z,96.5
2017-09-18T01:07:06.913Z,96.9
2017-09-18T01:08:07.566Z,96.9
2017-09-18T01:09:08.217Z,97.3
2017-09-18T01:10:09.120Z,97.4
2017-09-18T01:11:09.773Z,97.6
2017-09-18T01:12:10.423Z,96.8
2017-09-18T01:13:11.075Z,96.5
2017-09-18T01:14:11.731Z,96.7
2017-09-18T01:15:12.712Z,96.7
2017-09-18T01:16:13.362Z,96.3
2017-09-18T01:17:14.016Z,96.2
2017-09-18T01:18:14.666Z,96.3
2017-09-18T01:19:15.317Z,96.6
2017-09-18T01:20:16.221Z,96.5
2017-09-18T01:21:16.873Z,96.3
2017-09-18T01:22:17.526Z,96.4
2017-09-18T01:23:18.178Z,97.0
2017-09-18T01:24:18.833Z,97.5
2017-09-18T01:25:19.732Z,98.0
2017-09-18T01:26:20.384Z,97.8
2017-09-18T01:27:21.034Z,97.9
2017-09-18T01:28:21.686Z,98.1
2017-09-18T01:29:22.338Z,97.7
2017-09-18T01:30:23.238Z,97.9
2017-09-18T01:31:23.892Z,97.7
2017-09-18T01:32:24.542Z,97.6
2017-09-18T01:33:25.194Z,97.9
2017-09-18T01:34:25.848Z,97.8
2017-09-18T01:35:26.800Z,98.5
2017-09-18T01:36:27.487Z,98.4
2017-09-18T01:37:28.137Z,98.5
2017-09-18T01:38:28.789Z,98.7
2017-09-18T01:39:29.441Z,98.5
2017-09-18T01:40:30.342Z,98.4
2017-09-18T01:41:30.997Z,98.7
2017-09-18T01:42:31.652Z,99.0
2017-09-18T01:43:32.297Z,98.5
2017-09-18T01:44:32.951Z,98.4
2017-09-18T01:45:33.852Z,99.4
2017-09-18T01:46:34.502Z,99.3
2017-09-18T01:47:35.157Z,99.4
2017-09-18T01:48:35.807Z,99.2
2017-09-18T01:49:36.458Z,98.8
2017-09-18T01:50:37.361Z,99.5
2017-09-18T01:51:38.015Z,100.0
2017-09-18T01:52:38.701Z,100.0
2017-09-18T01:53:39.354Z,100.0
2017-09-18T01:54:40.005Z,100.0
2017-09-18T01:55:40.907Z,100.0
2017-09-18T01:56:41.559Z,100.0
2017-09-18T01:57:42.210Z,100.0
2017-09-18T01:58:42.866Z,99.8
2017-09-18T01:59:43.515Z,99.8
2017-09-18T02:00:44.465Z,99.5
2017-09-18T02:01:45.116Z,99.4
2017-09-18T02:02:45.767Z,99.3
2017-09-18T02:03:46.418Z,98.7
2017-09-18T02:04:47.074Z,98.6
2017-09-18T02:05:47.972Z,98.6
2017-09-18T02:06:48.626Z,98.9
2017-09-18T02:07:49.311Z,99.1
2017-09-18T02:08:49.961Z,99.3
2017-09-18T02:09:50.613Z,98.7
2017-09-18T02:10:51.603Z,98.1
2017-09-18T02:11:52.252Z,98.5
2017-09-18T02:12:52.903Z,98.6
2017-09-18T02:13:53.555Z,97.7
2017-09-18T02:14:54.208Z,97.8
2017-09-18T02:15:55.160Z,98.6
2017-09-18T02:16:55.810Z,98.6
2017-09-18T02:17:56.462Z,98.4
2017-09-18T02:18:57.113Z,98.4
2017-09-18T02:19:57.764Z,98.7
2017-09-18T02:20:58.667Z,98.2
2017-09-18T02:21:59.324Z,99.4
2017-09-18T02:22:59.968Z,99.1
2017-09-18T02:24:00.620Z,98.8
2017-09-18T02:25:01.271Z,98.7
2017-09-18T02:26:02.172Z,98.4
2017-09-18T02:27:02.825Z,98.4
2017-09-18T02:28:03.475Z,98.6
2017-09-18T02:29:04.126Z,98.5
2017-09-18T02:30:04.785Z,99.3
2017-09-18T02:31:05.687Z,99.1
2017-09-18T02:32:06.338Z,99.5
2017-09-18T02:33:06.995Z,98.7
2017-09-18T02:34:07.642Z,99.1
2017-09-18T02:35:08.302Z,98.9
2017-09-18T02:36:09.246Z,99.0
2017-09-18T02:37:09.896Z,98.9
2017-09-18T02:38:10.548Z,99.1
2017-09-18T02:39:11.198Z,99.3
2017-09-18T02:40:11.852Z,99.1
2017-09-18T02:41:12.752Z,99.8
2017-09-18T02:42:13.404Z,100.0
2017-09-18T02:43:14.055Z,99.8
2017-09-18T02:44:14.707Z,99.9
2017-09-18T02:45:15.360Z,100.0
2017-09-18T02:46:16.261Z,100.0
2017-09-18T02:47:16.914Z,100.0
2017-09-18T02:48:17.565Z,100.0
2017-09-18T02:49:18.253Z,100.0
2017-09-18T02:50:18.904Z,99.8
2017-09-18T02:51:19.857Z,100.0
2017-09-18T02:52:20.510Z,100.0
2017-09-18T02:53:21.164Z,100.0
2017-09-18T02:54:21.817Z,100.0
2017-09-18T02:55:22.470Z,100.0
2017-09-18T02:56:23.371Z,100.0
2017-09-18T02:57:24.023Z,100.0
2017-09-18T02:58:24.676Z,100.0
2017-09-18T02:59:25.337Z,100.0
2017-09-18T03:00:25.986Z,100.0
2017-09-18T03:01:26.888Z,100.0
2017-09-18T03:02:27.542Z,100.0
2017-09-18T03:03:28.195Z,100.0
2017-09-18T03:04:28.847Z,100.0
2017-09-18T03:05:29.499Z,100.0
2017-09-18T03:06:30.401Z,100.0
2017-09-18T03:07:31.054Z,100.0
2017-09-18T03:08:31.708Z,100.0
2017-09-18T03:09:32.395Z,100.0
2017-09-18T03:10:33.047Z,100.0
2017-09-18T03:11:33.950Z,100.0
2017-09-18T03:12:34.602Z,100.0
2017-09-18T03:13:35.253Z,100.0
2017-09-18T03:14:35.906Z,100.0
2017-09-18T03:15:36.557Z,100.0
2017-09-18T03:16:37.510Z,100.0
2017-09-18T03:17:38.163Z,100.0
2017-09-18T03:18:38.849Z,100.0
2017-09-18T03:19:39.502Z,100.0
2017-09-18T03:20:40.153Z,100.0
2017-09-18T03:21:41.057Z,100.0
2017-09-18T03:22:41.709Z,100.0
2017-09-18T03:23:42.360Z,100.0
2017-09-18T03:24:43.015Z,100.0
2017-09-18T03:25:43.666Z,100.0
2017-09-18T03:26:44.618Z,100.0
2017-09-18T03:27:45.270Z,100.0
2017-09-18T03:28:45.931Z,100.0
2017-09-18T03:29:46.607Z,100.0
2017-09-18T03:30:47.262Z,100.0
2017-09-18T03:31:48.162Z,100.0
2017-09-18T03:32:48.815Z,100.0
2017-09-18T03:33:49.467Z,100.0
2017-09-18T03:34:50.119Z,100.0
2017-09-18T03:35:50.803Z,100.0
2017-09-18T03:36:51.707Z,100.0
2017-09-18T03:37:52.360Z,100.0
2017-09-18T03:38:53.009Z,100.0
2017-09-18T03:39:53.661Z,100.0
2017-09-18T03:40:54.312Z,100.0
2017-09-18T03:41:55.215Z,100.0
2017-09-18T03:42:55.868Z,100.0
2017-09-18T03:43:56.519Z,100.0
2017-09-18T03:44:57.174Z,100.0
2017-09-18T03:45:57.859Z,100.0
2017-09-18T03:46:58.762Z,100.0
2017-09-18T03:47:59.413Z,100.0
2017-09-18T03:49:00.066Z,100.0
2017-09-18T03:50:00.717Z,100.0
2017-09-18T03:51:01.368Z,100.0
2017-09-18T03:52:02.271Z,100.0
2017-09-18T03:53:02.922Z,100.0
2017-09-18T03:54:03.575Z,100.0
2017-09-18T03:55:04.226Z,100.0
2017-09-18T03:56:04.880Z,100.0
2017-09-18T03:57:05.831Z,100.0
2017-09-18T03:58:06.482Z,100.0
2017-09-18T03:59:07.135Z,100.0
2017-09-18T04:00:07.785Z,100.0
2017-09-18T04:01:08.438Z,100.0
2017-09-18T04:02:09.341Z,100.0
2017-09-18T04:03:09.991Z,100.0
2017-09-18T04:04:10.677Z,100.0
2017-09-18T04:05:11.330Z,100.0
2017-09-18T04:06:11.981Z,100.0
2017-09-18T04:07:12.883Z,100.0
2017-09-18T04:08:13.536Z,100.0
2017-09-18T04:09:14.187Z,100.0
2017-09-18T04:10:14.841Z,100.0
2017-09-18T04:11:15.493Z,100.0
2017-09-18T04:12:16.394Z,100.0
2017-09-18T04:13:17.046Z,100.0
2017-09-18T04:14:17.698Z,100.0
2017-09-18T04:15:18.350Z,100.0
2017-09-18T04:16:19.001Z,100.0
2017-09-18T04:17:19.903Z,100.0
2017-09-18T04:18:20.556Z,100.0
2017-09-18T04:19:21.208Z,100.0
2017-09-18T04:20:21.858Z,100.0
2017-09-18T04:21:22.512Z,100.0
2017-09-18T04:22:23.413Z,100.0
2017-09-18T04:23:24.066Z,100.0
2017-09-18T04:24:24.720Z,100.0
2017-09-18T04:25:25.372Z,100.0
2017-09-18T04:26:26.025Z,100.0
2017-09-18T04:27:26.928Z,100.0
2017-09-18T04:28:27.578Z,100.0
2017-09-18T04:29:28.231Z,100.0
2017-09-18T04:30:28.882Z,100.0
2017-09-18T04:31:29.534Z,100.0
2017-09-18T04:32:30.434Z,100.0
2017-09-18T04:33:31.087Z,100.0
2017-09-18T04:34:31.741Z,100.0
2017-09-18T04:35:32.392Z,100.0
2017-09-18T04:36:33.046Z,100.0
2017-09-18T04:37:33.951Z,100.0
2017-09-18T04:38:34.604Z,100.0
2017-09-18T04:39:35.257Z,100.0
2017-09-18T04:40:35.911Z,100.0
2017-09-18T04:41:36.563Z,100.0
2017-09-18T04:42:37.466Z,100.0
2017-09-18T04:43:38.122Z,100.0
2017-09-18T04:44:38.771Z,100.0
2017-09-18T04:45:39.430Z,100.0
2017-09-18T04:46:40.084Z,100.0
2017-09-18T04:47:41.037Z,100.0
2017-09-18T04:48:41.689Z,100.0
2017-09-18T04:49:42.344Z,100.0
2017-09-18T04:50:42.996Z,100.0
2017-09-18T04:51:43.657Z,100.0
2017-09-18T04:52:44.611Z,100.0
2017-09-18T04:53:45.265Z,100.0
2017-09-18T04:54:45.920Z,100.0
2017-09-18T04:55:46.573Z,100.0
2017-09-18T04:56:47.226Z,100.0
2017-09-18T04:57:48.130Z,100.0
2017-09-18T04:58:48.784Z,100.0
2017-09-18T04:59:49.437Z,100.0
2017-09-18T05:00:50.092Z,100.0
2017-09-18T05:01:50.750Z,100.0
2017-09-18T05:02:51.651Z,100.0
2017-09-18T05:03:52.304Z,100.0
2017-09-18T05:04:52.956Z,100.0
2017-09-18T05:05:53.613Z,100.0
2017-09-18T05:06:54.269Z,100.0
2017-09-18T05:07:55.174Z,100.0
2017-09-18T05:08:55.828Z,100.0
2017-09-18T05:09:56.483Z,100.0
2017-09-18T05:10:57.138Z,100.0
2017-09-18T05:11:57.793Z,100.0
2017-09-18T05:12:58.748Z,100.0
2017-09-18T05:13:59.409Z,100.0
2017-09-18T05:15:00.059Z,100.0
2017-09-18T05:16:00.717Z,100.0
2017-09-18T05:17:01.372Z,100.0
2017-09-18T05:18:02.276Z,100.0
2017-09-18T05:19:02.930Z,100.0
2017-09-18T05:20:03.594Z,100.0
2017-09-18T05:21:04.249Z,100.0
2017-09-18T05:22:04.903Z,100.0
2017-09-18T05:23:05.862Z,100.0
2017-09-18T05:24:06.514Z,100.0
2017-09-18T05:25:07.169Z,100.0
2017-09-18T05:26:07.826Z,100.0
2017-09-18T05:27:08.517Z,100.0
2017-09-18T05:28:09.473Z,100.0
2017-09-18T05:29:10.129Z,100.0
2017-09-18T05:30:10.783Z,100.0
2017-09-18T05:31:11.440Z,100.0
2017-09-18T05:32:12.095Z,100.0
2017-09-18T05:33:13.050Z,100.0
2017-09-18T05:34:13.707Z,100.0
2017-09-18T05:35:14.363Z,100.0
2017-09-18T05:36:15.056Z,100.0
2017-09-18T05:37:15.720Z,100.0
2017-09-18T05:38:16.626Z,100.0
2017-09-18T05:39:17.282Z,100.0
2017-09-18T05:40:17.938Z,100.0
2017-09-18T05:41:18.594Z,100.0
2017-09-18T05:42:19.257Z,100.0
2017-09-18T05:43:20.200Z,100.0
2017-09-18T05:44:20.856Z,100.0
2017-09-18T05:45:21.513Z,100.0
2017-09-18T05:46:22.169Z,100.0
2017-09-18T05:47:22.828Z,100.0
2017-09-18T05:48:23.735Z,100.0
2017-09-18T05:49:24.389Z,100.0
2017-09-18T05:50:25.046Z,100.0
2017-09-18T05:51:25.701Z,100.0
2017-09-18T05:52:26.359Z,100.0
2017-09-18T05:53:27.266Z,100.0
2017-09-18T05:54:27.922Z,100.0
2017-09-18T05:55:28.577Z,100.0
2017-09-18T05:56:29.233Z,100.0
2017-09-18T05:57:29.897Z,100.0
2017-09-18T05:58:30.844Z,100.0
2017-09-18T05:59:31.503Z,100.0
2017-09-18T06:00:32.155Z,100.0
2017-09-18T06:01:32.814Z,100.0
2017-09-18T06:02:33.468Z,100.0
2017-09-18T06:03:34.376Z,100.0
2017-09-18T06:04:35.070Z,100.0
2017-09-18T06:05:35.726Z,100.0
2017-09-18T06:06:36.384Z,100.0
2017-09-18T06:07:37.042Z,100.0
2017-09-18T06:08:37.998Z,100.0
2017-09-18T06:09:38.653Z,100.0
2017-09-18T06:10:39.309Z,100.0
2017-09-18T06:11:39.969Z,100.0
2017-09-18T06:12:40.621Z,100.0
2017-09-18T06:13:41.561Z,100.0
2017-09-18T06:14:42.218Z,100.0
2017-09-18T06:15:42.884Z,100.0
2017-09-18T06:16:43.531Z,100.0
2017-09-18T06:17:44.187Z,100.0
2017-09-18T06:18:45.143Z,100.0
2017-09-18T06:19:45.800Z,100.0
2017-09-18T06:20:46.458Z,100.0
2017-09-18T06:21:47.112Z,100.0
2017-09-18T06:22:47.770Z,100.0
2017-09-18T06:23:48.726Z,100.0
2017-09-18T06:24:49.383Z,100.0
2017-09-18T06:25:50.038Z,100.0
2017-09-18T06:26:50.693Z,100.0
2017-09-18T06:27:51.351Z,100.0
2017-09-18T06:28:52.307Z,100.0
2017-09-18T06:29:52.962Z,100.0
2017-09-18T06:30:53.618Z,100.0
2017-09-18T06:31:54.273Z,100.0
2017-09-18T06:32:54.948Z,100.0
2017-09-18T06:33:55.854Z,100.0
2017-09-18T06:34:56.512Z,100.0
2017-09-18T06:35:57.169Z,100.0
2017-09-18T06:36:57.824Z,100.0
2017-09-18T06:37:58.480Z,100.0
2017-09-18T06:38:59.436Z,100.0
2017-09-18T06:40:00.094Z,100.0
2017-09-18T06:41:00.751Z,100.0
2017-09-18T06:42:01.409Z,100.0
2017-09-18T06:43:02.064Z,100.0
2017-09-18T06:44:03.021Z,100.0
2017-09-18T06:45:03.678Z,100.0
2017-09-18T06:46:04.336Z,100.0
2017-09-18T06:47:04.992Z,100.0
2017-09-18T06:48:05.647Z,100.0
2017-09-18T06:49:06.554Z,100.0
2017-09-18T06:50:07.212Z,99.3
2017-09-18T06:51:07.868Z,99.4
2017-09-18T06:52:08.521Z,98.8
2017-09-18T06:53:09.177Z,98.8
2017-09-18T06:54:10.082Z,98.7
2017-09-18T06:55:10.737Z,98.6
2017-09-18T06:56:11.393Z,98.1
2017-09-18T06:57:12.050Z,97.0
2017-09-18T06:58:12.715Z,96.1
2017-09-18T06:59:13.620Z,96.7
2017-09-18T07:00:14.277Z,96.0
2017-09-18T07:01:14.935Z,95.0
2017-09-18T07:02:15.592Z,94.1
2017-09-18T07:03:16.250Z,94.1
2017-09-18T07:04:17.210Z,93.8
2017-09-18T07:05:17.868Z,92.6
2017-09-18T07:06:18.539Z,92.6
2017-09-18T07:07:19.183Z,92.3
2017-09-18T07:08:19.841Z,91.8
2017-09-18T07:09:20.785Z,92.0
2017-09-18T07:10:21.444Z,91.6
2017-09-18T07:11:22.102Z,90.8
2017-09-18T07:12:22.761Z,91.2
2017-09-18T07:13:23.426Z,90.6
2017-09-18T07:14:24.335Z,90.3
2017-09-18T07:15:24.995Z,90.4
2017-09-18T07:16:25.654Z,90.4
2017-09-18T07:17:26.310Z,89.3
2017-09-18T07:18:26.975Z,88.5
2017-09-18T07:19:27.880Z,88.7
2017-09-18T07:20:28.539Z,89.3
2017-09-18T07:21:29.199Z,88.7
2017-09-18T07:22:29.857Z,88.8
2017-09-18T07:23:30.517Z,87.5
2017-09-18T07:24:31.475Z,87.7
2017-09-18T07:25:32.135Z,87.8
2017-09-18T07:26:32.795Z,87.2
2017-09-18T07:27:33.489Z,87.7
2017-09-18T07:28:34.147Z,87.5
2017-09-18T07:29:35.143Z,86.8
2017-09-18T07:30:35.806Z,87.5
2017-09-18T07:31:36.465Z,87.4
2017-09-18T07:32:37.125Z,88.3
2017-09-18T07:33:37.784Z,86.5
2017-09-18T07:34:38.746Z,85.6
2017-09-18T07:35:39.402Z,85.5
2017-09-18T07:36:40.062Z,85.2
2017-09-18T07:37:40.721Z,85.6
2017-09-18T07:38:41.387Z,85.4
2017-09-18T07:39:42.343Z,84.5
2017-09-18T07:40:43.001Z,84.2
2017-09-18T07:41:43.661Z,84.7
2017-09-18T07:42:44.320Z,84.7
2017-09-18T07:43:44.980Z,84.1
2017-09-18T07:44:45.889Z,84.4
2017-09-18T07:45:46.585Z,83.1
2017-09-18T07:46:47.247Z,83.3
2017-09-18T07:47:47.916Z,82.6
2017-09-18T07:48:48.564Z,82.9
2017-09-18T07:49:49.523Z,82.7
2017-09-18T07:50:50.184Z,83.2
2017-09-18T07:51:50.844Z,81.2
2017-09-18T07:52:51.504Z,81.9
2017-09-18T07:53:52.165Z,82.1
2017-09-18T07:54:53.127Z,82.1
2017-09-18T07:55:53.790Z,81.0
2017-09-18T07:56:54.447Z,79.4
2017-09-18T07:57:55.108Z,78.9
2017-09-18T07:58:55.770Z,78.9
2017-09-18T07:59:56.679Z,79.2
2017-09-18T08:00:57.342Z,78.5
2017-09-18T08:01:58.006Z,77.9
2017-09-18T08:02:58.662Z,78.3
2017-09-18T08:03:59.331Z,77.8
2017-09-18T08:05:00.294Z,78.3
2017-09-18T08:06:00.956Z,78.4
2017-09-18T08:07:01.617Z,76.6
2017-09-18T08:08:02.279Z,76.7
2017-09-18T08:09:02.938Z,77.3
2017-09-18T08:10:03.848Z,77.1
2017-09-18T08:11:04.508Z,75.3
2017-09-18T08:12:05.171Z,73.1
2017-09-18T08:13:05.833Z,73.1
2017-09-18T08:14:06.496Z,72.9
2017-09-18T08:15:07.410Z,72.1
2017-09-18T08:16:08.070Z,71.7
2017-09-18T08:17:08.733Z,71.5
2017-09-18T08:18:09.395Z,71.2
2017-09-18T08:19:10.060Z,71.5
2017-09-18T08:20:10.982Z,71.1
2017-09-18T08:21:11.645Z,70.2
2017-09-18T08:22:12.307Z,68.6
2017-09-18T08:23:12.969Z,68.1
2017-09-18T08:24:13.633Z,67.6
2017-09-18T08:25:14.596Z,67.7
2017-09-18T08:26:15.258Z,66.7
2017-09-18T08:27:15.923Z,67.0
2017-09-18T08:28:16.588Z,66.3
2017-09-18T08:29:17.251Z,66.5
2017-09-18T08:30:18.164Z,65.5
2017-09-18T08:31:18.829Z,65.5
2017-09-18T08:32:19.494Z,65.6
2017-09-18T08:33:20.157Z,66.0
2017-09-18T08:34:20.822Z,65.1
2017-09-18T08:35:21.788Z,65.1
2017-09-18T08:36:22.454Z,64.6
2017-09-18T08:37:23.118Z,63.4
2017-09-18T08:38:23.784Z,61.7
2017-09-18T08:39:24.452Z,61.9
2017-09-18T08:40:25.368Z,61.5
2017-09-18T08:41:26.032Z,61.8
2017-09-18T08:42:26.697Z,61.6
2017-09-18T08:43:27.397Z,61.6
2017-09-18T08:44:28.061Z,61.3
2017-09-18T08:45:28.975Z,60.4
2017-09-18T08:46:29.641Z,59.7
2017-09-18T08:47:30.303Z,60.3
2017-09-18T08:48:30.970Z,59.4
2017-09-18T08:49:31.636Z,58.4
2017-09-18T08:50:32.550Z,57.5
2017-09-18T08:51:33.215Z,57.0
2017-09-18T08:52:33.881Z,56.9
2017-09-18T08:53:34.545Z,55.9
2017-09-18T08:54:35.213Z,55.4
2017-09-18T08:55:36.132Z,55.4
2017-09-18T08:56:36.796Z,54.7
2017-09-18T08:57:37.461Z,54.0
2017-09-18T08:58:38.127Z,52.4
2017-09-18T08:59:38.795Z,52.6
2017-09-18T09:00:39.712Z,51.4
2017-09-18T09:01:40.379Z,51.3
2017-09-18T09:02:41.047Z,51.8
2017-09-18T09:03:41.713Z,52.8
2017-09-18T09:04:42.379Z,50.8
2017-09-18T09:05:43.345Z,50.1
2017-09-18T09:06:44.013Z,50.0
2017-09-18T09:07:44.680Z,50.5
2017-09-18T09:08:45.347Z,49.0
2017-09-18T09:09:46.016Z,49.5
2017-09-18T09:10:46.933Z,50.9
2017-09-18T09:11:47.599Z,50.8
2017-09-18T09:12:48.301Z,50.1
2017-09-18T09:13:48.968Z,49.5
2017-09-18T09:14:49.635Z,47.9
2017-09-18T09:15:50.552Z,48.3
2017-09-18T09:16:51.221Z,48.7
2017-09-18T09:17:51.890Z,50.1
2017-09-18T09:18:52.555Z,50.2
2017-09-18T09:19:53.223Z,49.5
2017-09-18T09:20:54.143Z,47.9
2017-09-18T09:21:54.809Z,47.4
2017-09-18T09:22:55.475Z,46.5
2017-09-18T09:23:56.146Z,46.6
2017-09-18T09:24:56.853Z,46.2
2017-09-18T09:25:57.765Z,44.2
2017-09-18T09:26:58.432Z,43.8
2017-09-18T09:27:59.103Z,43.3
2017-09-18T09:28:59.769Z,44.4
2017-09-18T09:30:00.440Z,44.7
2017-09-18T09:31:01.356Z,45.1
2017-09-18T09:32:02.027Z,45.0
2017-09-18T09:33:02.697Z,45.9
2017-09-18T09:34:03.366Z,45.2
2017-09-18T09:35:04.036Z,43.7
2017-09-18T09:36:05.005Z,43.1
2017-09-18T09:37:05.674Z,42.5
2017-09-18T09:38:06.343Z,41.2
2017-09-18T09:39:07.010Z,40.5
2017-09-18T09:40:07.679Z,42.2
2017-09-18T09:41:08.647Z,45.0
2017-09-18T09:42:09.317Z,45.1
2017-09-18T09:43:09.986Z,45.2
2017-09-18T09:44:10.655Z,46.5
2017-09-18T09:45:11.322Z,47.1
2017-09-18T09:46:12.239Z,47.7
2017-09-18T09:47:12.910Z,47.9
2017-09-18T09:48:13.575Z,48.3
2017-09-18T09:49:14.243Z,47.7
2017-09-18T09:50:15.010Z,48.5
2017-09-18T09:51:15.921Z,49.3
2017-09-18T09:52:16.593Z,47.3
2017-09-18T09:53:17.252Z,46.1
2017-09-18T09:54:17.920Z,47.7
2017-09-18T09:55:18.596Z,49.4
2017-09-18T09:56:19.513Z,51.0
2017-09-18T09:57:20.179Z,51.6
2017-09-18T09:58:20.845Z,52.4
2017-09-18T09:59:21.511Z,52.4
2017-09-18T10:00:22.176Z,52.4
2017-09-18T10:01:23.091Z,53.3
2017-09-18T10:02:23.755Z,54.2
2017-09-18T10:03:24.419Z,55.1
2017-09-18T10:04:25.083Z,55.9
2017-09-18T10:05:25.745Z,55.9
2017-09-18T10:06:26.659Z,57.2
2017-09-18T10:07:27.321Z,57.6
2017-09-18T10:08:27.985Z,58.6
2017-09-18T10:09:28.651Z,59.4
2017-09-18T10:10:29.349Z,60.3
2017-09-18T10:11:30.313Z,60.8
2017-09-18T10:12:30.975Z,62.0
2017-09-18T10:13:31.639Z,62.2
2017-09-18T10:14:32.304Z,63.1
2017-09-18T10:15:33.001Z,62.4
2017-09-18T10:16:33.965Z,62.6
2017-09-18T10:17:34.638Z,62.1
2017-09-18T10:18:35.302Z,61.8
2017-09-18T10:19:35.970Z,62.1
2017-09-18T10:20:36.628Z,62.8
2017-09-18T10:21:37.545Z,61.8
2017-09-18T10:22:38.210Z,55.3
2017-09-18T10:23:38.875Z,50.7
2017-09-18T10:24:39.546Z,47.8
2017-09-18T10:25:40.212Z,44.1
2017-09-18T10:26:41.133Z,42.5
2017-09-18T10:27:41.835Z,41.1
2017-09-18T10:28:42.509Z,37.4
2017-09-18T10:29:43.176Z,35.5
2017-09-18T10:30:43.844Z,34.2
2017-09-18T10:31:44.763Z,33.3
2017-09-18T10:32:45.430Z,32.5
2017-09-18T10:33:46.097Z,35.2
2017-09-18T10:34:46.766Z,37.1
2017-09-18T10:35:47.434Z,39.2
2017-09-18T10:36:48.353Z,41.9
2017-09-18T10:37:49.021Z,43.3
2017-09-18T10:38:49.687Z,45.2
2017-09-18T10:39:50.352Z,46.4
2017-09-18T10:40:51.021Z,47.5
2017-09-18T10:41:51.987Z,47.7
2017-09-18T10:42:52.652Z,48.3
2017-09-18T10:43:53.320Z,49.5
2017-09-18T10:44:53.987Z,49.6
2017-09-18T10:45:54.658Z,50.8
2017-09-18T10:46:55.568Z,51.7
2017-09-18T10:47:56.235Z,51.0
2017-09-18T10:48:56.901Z,51.3
2017-09-18T10:49:57.574Z,50.2
2017-09-18T10:50:58.233Z,51.1
2017-09-18T10:51:59.200Z,49.5
2017-09-18T10:52:59.898Z,48.7
2017-09-18T10:54:00.567Z,46.1
2017-09-18T10:55:01.241Z,40.1
2017-09-18T10:56:01.938Z,39.6
2017-09-18T10:57:02.855Z,41.6
2017-09-18T10:58:03.520Z,43.4
2017-09-18T10:59:04.186Z,43.8
2017-09-18T11:00:04.854Z,44.5
2017-09-18T11:01:05.519Z,45.7
2017-09-18T11:02:06.436Z,47.1
2017-09-18T11:03:07.103Z,48.0
2017-09-18T11:04:07.768Z,48.7
2017-09-18T11:05:08.432Z,48.1
2017-09-18T11:06:09.098Z,49.7
2017-09-18T11:07:10.064Z,50.0
2017-09-18T11:08:10.775Z,50.8
2017-09-18T11:09:11.438Z,51.3
2017-09-18T11:10:12.105Z,51.1
2017-09-18T11:11:12.773Z,50.1
2017-09-18T11:12:13.691Z,44.2
2017-09-18T11:13:14.361Z,39.6
2017-09-18T11:14:15.027Z,35.5
2017-09-18T11:15:15.694Z,32.8
2017-09-18T11:16:16.362Z,30.3
2017-09-18T11:17:17.277Z,32.4
2017-09-18T11:18:17.994Z,34.0
2017-09-18T11:19:18.662Z,34.9
2017-09-18T11:20:19.331Z,37.4
2017-09-18T11:21:19.999Z,37.0
2017-09-18T11:22:20.965Z,38.0
2017-09-18T11:23:21.637Z,39.8
2017-09-18T11:24:22.334Z,38.8
2017-09-18T11:25:23.001Z,36.9
2017-09-18T11:26:23.672Z,35.5
2017-09-18T11:27:24.591Z,31.8
2017-09-18T11:28:25.260Z,29.0
2017-09-18T11:29:25.935Z,27.4
2017-09-18T11:30:26.599Z,26.5
2017-09-18T11:31:27.272Z,26.0
2017-09-18T11:32:28.190Z,25.3
2017-09-18T11:33:28.859Z,25.0
2017-09-18T11:34:29.529Z,23.4
2017-09-18T11:35:30.222Z,23.2
2017-09-18T11:36:30.893Z,21.8
2017-09-18T11:37:31.815Z,21.0
2017-09-18T11:38:32.487Z,20.6
2017-09-18T11:39:33.195Z,20.0
2017-09-18T11:40:33.862Z,20.8
2017-09-18T11:41:34.535Z,23.6
2017-09-18T11:42:35.536Z,27.9
2017-09-18T11:43:36.205Z,30.9
2017-09-18T11:44:36.874Z,33.5
2017-09-18T11:45:37.545Z,35.2
2017-09-18T11:46:38.217Z,36.5
2017-09-18T11:47:39.138Z,31.1
2017-09-18T11:48:39.808Z,26.8
2017-09-18T11:49:40.479Z,24.2
2017-09-18T11:50:41.149Z,21.1
2017-09-18T11:51:41.817Z,21.1
2017-09-18T11:52:42.735Z,25.7
2017-09-18T11:53:43.407Z,28.2
2017-09-18T11:54:44.075Z,28.5
2017-09-18T11:55:44.744Z,25.4
2017-09-18T11:56:45.414Z,22.8
2017-09-18T11:57:46.338Z,21.8
2017-09-18T11:58:47.006Z,21.2
2017-09-18T11:59:47.676Z,22.2
2017-09-18T12:00:48.347Z,22.1
2017-09-18T12:01:49.020Z,22.0
2017-09-18T12:02:49.944Z,20.9
2017-09-18T12:03:50.612Z,18.5
2017-09-18T12:04:51.280Z,22.2
2017-09-18T12:05:51.948Z,25.2
2017-09-18T12:06:52.619Z,29.5
2017-09-18T12:07:53.540Z,32.2
2017-09-18T12:08:54.213Z,27.8
2017-09-18T12:09:54.884Z,25.4
2017-09-18T12:10:55.556Z,25.2
2017-09-18T12:11:56.225Z,27.1
2017-09-18T12:12:57.143Z,29.9
2017-09-18T12:13:57.812Z,30.1
2017-09-18T12:14:58.483Z,30.0
2017-09-18T12:15:59.150Z,30.8
2017-09-18T12:16:59.822Z,34.3
2017-09-18T12:18:00.794Z,34.4
2017-09-18T12:19:01.464Z,35.8
2017-09-18T12:20:02.132Z,38.6
2017-09-18T12:21:02.800Z,40.5
2017-09-18T12:22:03.467Z,41.6
2017-09-18T12:23:04.386Z,42.2
2017-09-18T12:24:05.056Z,41.8
2017-09-18T12:25:05.728Z,40.5
2017-09-18T12:26:06.400Z,38.1
2017-09-18T12:27:07.071Z,33.2
2017-09-18T12:28:07.994Z,29.4
2017-09-18T12:29:08.662Z,29.7
2017-09-18T12:30:09.329Z,31.0
2017-09-18T12:31:09.997Z,31.9
2017-09-18T12:32:10.667Z,33.7
2017-09-18T12:33:11.633Z,34.8
2017-09-18T12:34:12.303Z,33.8
2017-09-18T12:35:12.972Z,34.1
2017-09-18T12:36:13.642Z,35.5
2017-09-18T12:37:14.309Z,37.5
2017-09-18T12:38:15.225Z,38.3
2017-09-18T12:39:15.893Z,35.9
2017-09-18T12:40:16.562Z,36.5
2017-09-18T12:41:17.231Z,34.8
2017-09-18T12:42:17.904Z,30.0
2017-09-18T12:43:18.874Z,27.1
2017-09-18T12:44:19.543Z,26.7
2017-09-18T12:45:20.212Z,25.9
2017-09-18T12:46:20.881Z,24.2
2017-09-18T12:47:21.551Z,25.9
2017-09-18T12:48:22.469Z,28.4
2017-09-18T12:49:23.138Z,31.6
2017-09-18T12:50:23.805Z,34.0
2017-09-18T12:51:24.474Z,35.4
2017-09-18T12:52:25.143Z,32.3
2017-09-18T12:53:26.062Z,28.9
2017-09-18T12:54:26.731Z,31.2
2017-09-18T12:55:27.401Z,28.6
2017-09-18T12:56:28.069Z,26.0
2017-09-18T12:57:28.740Z,23.0
2017-09-18T12:58:29.662Z,21.1
2017-09-18T12:59:30.332Z,19.2
2017-09-18T13:00:31.001Z,18.3
2017-09-18T13:01:31.674Z,17.7
2017-09-18T13:02:32.376Z,17.7
2017-09-18T13:03:33.296Z,18.1
2017-09-18T13:04:33.969Z,18.6
2017-09-18T13:05:34.642Z,19.2
2017-09-18T13:06:35.311Z,21.2
2017-09-18T13:07:35.989Z,19.8
2017-09-18T13:08:36.912Z,18.1
2017-09-18T13:09:37.582Z,17.7
2017-09-18T13:10:38.253Z,17.7
2017-09-18T13:11:38.923Z,18.8
2017-09-18T13:12:39.603Z,18.9
2017-09-18T13:13:40.521Z,19.1
2017-09-18T13:14:41.191Z,18.2
2017-09-18T13:15:41.862Z,17.0
2017-09-18T13:16:42.531Z,17.8
2017-09-18T13:17:43.203Z,16.7
2017-09-18T13:18:44.175Z,15.5
2017-09-18T13:19:44.848Z,15.0