createdAt,value
2017-11-19T00:00:06.696Z,10.90
2017-11-19T00:02:37.313Z,11.40
2017-11-19T00:05:08.224Z,11.90
2017-11-19T00:07:39.504Z,11.70
2017-11-19T00:10:10.611Z,10.50
2017-11-19T00:12:42.160Z,12.00
2017-11-19T00:15:13.944Z,10.98
2017-11-19T00:17:45.459Z,11.10
2017-11-19T00:20:17.132Z,11.80
2017-11-19T00:22:49.030Z,14.70
2017-11-19T00:25:20.884Z,12.20
2017-11-19T00:27:51.884Z,12.98
2017-11-19T00:30:23.453Z,13.10
2017-11-19T00:32:54.367Z,12.32
2017-11-19T00:35:25.833Z,14.40
2017-11-19T00:37:56.644Z,15.18
2017-11-19T00:40:28.239Z,16.17
2017-11-19T00:42:59.281Z,11.90
2017-11-19T00:45:31.474Z,9.77
2017-11-19T00:48:03.123Z,10.60
2017-11-19T00:50:34.175Z,12.23
2017-11-19T00:53:05.075Z,11.55
2017-11-19T00:55:35.835Z,15.45
2017-11-19T00:58:07.036Z,14.40
2017-11-19T01:00:37.923Z,15.18
2017-11-19T01:03:09.687Z,14.73
2017-11-19T01:05:41.431Z,15.60
2017-11-19T01:08:12.288Z,11.25
2017-11-19T01:10:44.250Z,11.82
2017-11-19T01:13:15.292Z,10.93
2017-11-19T01:15:46.617Z,13.05
2017-11-19T01:18:18.617Z,11.65
2017-11-19T01:20:50.954Z,12.45
2017-11-19T01:23:22.862Z,12.20
2017-11-19T01:25:54.556Z,15.07
2017-11-19T01:28:26.112Z,15.13
2017-11-19T01:30:57.823Z,17.33
2017-11-19T01:33:29.268Z,15.68
2017-11-19T01:36:02.455Z,15.32
2017-11-19T01:38:34.912Z,19.33
2017-11-19T01:41:07.057Z,20.35
2017-11-19T01:43:38.049Z,17.40
2017-11-19T01:46:08.956Z,22.37
2017-11-19T01:48:40.299Z,22.87
2017-11-19T01:51:11.332Z,20.15
2017-11-19T01:53:42.149Z,21.35
2017-11-19T01:56:13.248Z,23.02
2017-11-19T01:58:44.881Z,19.80
2017-11-19T02:01:16.590Z,22.65
2017-11-19T02:03:47.702Z,18.87
2017-11-19T02:06:18.943Z,20.75
2017-11-19T02:08:51.284Z,17.08
2017-11-19T02:11:22.965Z,16.20
2017-11-19T02:13:54.028Z,17.92
2017-11-19T02:16:27.268Z,15.18
2017-11-19T02:18:58.469Z,15.88
2017-11-19T02:21:29.512Z,15.48
2017-11-19T02:24:00.779Z,13.90
2017-11-19T02:26:32.751Z,14.48
2017-11-19T02:29:04.364Z,15.40
2017-11-19T02:31:36.097Z,15.27
2017-11-19T02:34:08.933Z,16.05
2017-11-19T02:36:39.932Z,15.43
2017-11-19T02:39:11.694Z,14.87
2017-11-19T02:41:43.211Z,13.30
2017-11-19T02:44:13.984Z,14.10
2017-11-19T02:46:44.886Z,12.35
2017-11-19T02:49:15.604Z,13.13
2017-11-19T02:51:46.583Z,12.63
2017-11-19T02:54:18.175Z,13.50
2017-11-19T02:56:50.549Z,11.05
2017-11-19T02:59:23.285Z,13.30
2017-11-19T03:01:54.396Z,13.00
2017-11-19T03:04:25.833Z,11.57
2017-11-19T03:06:57.150Z,15.05
2017-11-19T03:09:28.095Z,13.50
2017-11-19T03:11:59.176Z,12.10
2017-11-19T03:14:30.178Z,11.77
2017-11-19T03:17:01.320Z,12.27
2017-11-19T03:19:32.740Z,11.87
2017-11-19T03:22:03.688Z,14.60
2017-11-19T03:24:35.579Z,13.43
2017-11-19T03:27:06.766Z,15.43
2017-11-19T03:29:38.185Z,13.13
2017-11-19T03:32:09.264Z,14.02
2017-11-19T03:34:41.083Z,12.32
2017-11-19T03:37:13.066Z,13.90
2017-11-19T03:39:44.719Z,14.02
2017-11-19T03:42:16.275Z,13.43
2017-11-19T03:44:47.225Z,16.87
2017-11-19T03:47:18.424Z,14.00
2017-11-19T03:49:50.699Z,15.65
2017-11-19T03:52:23.074Z,11.80
2017-11-19T03:54:55.746Z,12.52
2017-11-19T03:57:27.021Z,13.05
2017-11-19T03:59:58.931Z,12.50
2017-11-19T04:02:30.594Z,12.70
2017-11-19T04:05:02.197Z,14.07
2017-11-19T04:07:34.039Z,12.63
2017-11-19T04:10:05.590Z,12.68
2017-11-19T04:12:38.280Z,10.95
2017-11-19T04:15:09.760Z,12.65
2017-11-19T04:17:40.776Z,12.40
2017-11-19T04:20:12.293Z,10.40
2017-11-19T04:22:43.061Z,11.20
2017-11-19T04:25:14.886Z,11.17
2017-11-19T04:27:45.926Z,10.38
2017-11-19T04:30:16.769Z,11.93
2017-11-19T04:32:47.523Z,11.02
2017-11-19T04:35:18.816Z,9.98
2017-11-19T04:37:50.375Z,10.68
2017-11-19T04:40:22.383Z,11.40
2017-11-19T04:42:54.005Z,12.75
2017-11-19T04:45:25.760Z,12.40
2017-11-19T04:47:57.912Z,12.63
2017-11-19T04:50:30.292Z,11.15
2017-11-19T04:53:01.053Z,9.85
2017-11-19T04:55:32.884Z,12.68
2017-11-19T04:58:04.073Z,11.45
2017-11-19T05:00:35.676Z,12.80
2017-11-19T05:03:06.733Z,13.40
2017-11-19T05:05:37.721Z,12.53
2017-11-19T05:08:09.758Z,12.75
2017-11-19T05:10:40.815Z,8.50
2017-11-19T05:13:12.568Z,7.75
2017-11-19T05:15:44.220Z,5.00
2017-11-19T05:18:16.340Z,7.85
2017-11-19T05:20:47.635Z,6.25
2017-11-19T05:23:19.781Z,4.72
2017-11-19T05:25:50.674Z,4.28
2017-11-19T05:28:21.606Z,3.95
2017-11-19T05:30:53.501Z,3.58
2017-11-19T05:33:25.464Z,3.10
2017-11-19T05:35:56.845Z,2.87
2017-11-19T05:38:28.309Z,2.90
2017-11-19T05:40:59.459Z,2.50
2017-11-19T05:43:30.194Z,3.60
2017-11-19T05:46:01.585Z,2.30
2017-11-19T05:48:32.395Z,2.78
2017-11-19T05:51:03.152Z,2.67
2017-11-19T05:53:34.188Z,2.25
2017-11-19T05:56:05.022Z,2.20
2017-11-19T05:58:36.205Z,3.12
2017-11-19T06:01:07.285Z,4.12
2017-11-19T06:03:38.201Z,2.83
2017-11-19T06:06:09.296Z,2.55
2017-11-19T06:08:40.674Z,3.30
2017-11-19T06:11:12.435Z,2.10
2017-11-19T06:13:43.234Z,2.08
2017-11-19T06:16:14.836Z,2.70
2017-11-19T06:18:46.214Z,3.17
2017-11-19T06:21:17.854Z,2.00
2017-11-19T06:23:49.583Z,1.37
2017-11-19T06:26:21.068Z,1.83
2017-11-19T06:28:52.589Z,1.60
2017-11-19T06:31:24.136Z,2.62
2017-11-19T06:33:56.361Z,2.10
2017-11-19T06:36:27.456Z,1.73
2017-11-19T06:38:58.977Z,1.60
2017-11-19T06:41:30.598Z,1.73
2017-11-19T06:44:01.520Z,1.37
2017-11-19T06:46:33.817Z,1.48
2017-11-19T06:49:05.506Z,1.20
2017-11-19T06:51:36.675Z,1.90
2017-11-19T06:54:07.716Z,1.90
2017-11-19T06:56:38.738Z,2.40
2017-11-19T06:59:10.482Z,2.37
2017-11-19T07:01:42.181Z,1.87
2017-11-19T07:04:14.526Z,1.60
2017-11-19T07:06:46.584Z,2.17
2017-11-19T07:09:17.779Z,4.25
2017-11-19T07:11:49.904Z,9.98
2017-11-19T07:14:20.669Z,5.30
2017-11-19T07:16:53.500Z,8.60
2017-11-19T07:19:24.513Z,6.25
2017-11-19T07:21:55.582Z,3.22
2017-11-19T07:24:26.290Z,3.45
2017-11-19T07:26:57.125Z,2.10
2017-11-19T07:29:28.058Z,3.72
2017-11-19T07:31:58.869Z,3.72
2017-11-19T07:34:29.898Z,4.10
2017-11-19T07:37:01.510Z,3.62
2017-11-19T07:39:32.870Z,4.10
2017-11-19T07:42:03.884Z,2.90
2017-11-19T07:44:34.760Z,3.10
2017-11-19T07:47:05.570Z,3.28
2017-11-19T07:49:38.524Z,2.37
2017-11-19T07:52:10.499Z,3.03
2017-11-19T07:54:42.013Z,3.92
2017-11-19T07:57:13.948Z,3.10
2017-11-19T07:59:45.816Z,2.30
2017-11-19T08:02:16.715Z,2.67
2017-11-19T08:04:47.861Z,2.20
2017-11-19T08:07:19.076Z,3.80
2017-11-19T08:09:50.208Z,2.87
2017-11-19T08:12:22.113Z,5.22
2017-11-19T08:14:53.611Z,2.20
2017-11-19T08:17:25.684Z,2.30
2017-11-19T08:19:57.299Z,2.58
2017-11-19T08:22:28.990Z,2.40
2017-11-19T08:25:01.352Z,2.33
2017-11-19T08:27:32.520Z,2.83
2017-11-19T08:30:03.698Z,3.00
2017-11-19T08:32:34.851Z,5.03
2017-11-19T08:35:05.628Z,3.40
2017-11-19T08:37:36.536Z,3.12
2017-11-19T08:40:08.099Z,3.95
2017-11-19T08:42:39.152Z,2.40
2017-11-19T08:45:10.036Z,3.60
2017-11-19T08:47:41.339Z,3.15
2017-11-19T08:50:12.504Z,3.43
2017-11-19T08:52:43.165Z,5.40
2017-11-19T08:55:14.695Z,7.90
2017-11-19T08:57:45.682Z,4.70
2017-11-19T09:00:17.533Z,3.40
2017-11-19T09:02:50.475Z,3.83
2017-11-19T09:05:22.030Z,4.30
2017-11-19T09:07:53.224Z,3.78
2017-11-19T09:10:24.319Z,4.45
2017-11-19T09:13:09.088Z,3.40
2017-11-19T09:15:42.147Z,4.10
2017-11-19T09:18:13.144Z,6.45
2017-11-19T09:20:45.179Z,5.15
2017-11-19T09:23:16.503Z,4.82
2017-11-19T09:25:47.233Z,4.30
2017-11-19T09:28:18.276Z,3.40
2017-11-19T09:30:49.410Z,4.80
2017-11-19T09:33:20.314Z,5.82
2017-11-19T09:35:53.350Z,5.53
2017-11-19T09:38:27.492Z,4.25
2017-11-19T09:41:00.103Z,6.10
2017-11-19T09:43:32.406Z,6.32
2017-11-19T09:46:03.198Z,8.57
2017-11-19T09:48:34.395Z,4.65
2017-11-19T09:51:05.516Z,2.70
2017-11-19T09:53:38.286Z,2.90
2017-11-19T09:56:09.236Z,2.53
2017-11-19T09:58:40.327Z,2.90
2017-11-19T10:01:11.330Z,2.10
2017-11-19T10:03:43.817Z,2.85
2017-11-19T10:06:15.252Z,3.70
2017-11-19T10:08:47.908Z,2.85
2017-11-19T10:11:20.015Z,2.30
2017-11-19T10:13:51.894Z,3.03
2017-11-19T10:16:24.350Z,2.55
2017-11-19T10:18:56.480Z,2.57
2017-11-19T10:21:27.643Z,2.92
2017-11-19T10:23:59.096Z,2.93
2017-11-19T10:26:30.200Z,1.87
2017-11-19T10:29:01.376Z,2.45
2017-11-19T10:31:33.162Z,3.50
2017-11-19T10:34:04.151Z,1.87
2017-11-19T10:36:35.148Z,3.60
2017-11-19T10:39:06.044Z,3.00
2017-11-19T10:41:37.686Z,3.00
2017-11-19T10:44:08.510Z,2.55
2017-11-19T10:46:40.069Z,3.30
2017-11-19T10:49:11.027Z,1.50
2017-11-19T10:51:42.621Z,1.95
2017-11-19T10:54:13.727Z,1.20
2017-11-19T10:56:44.912Z,1.30
2017-11-19T10:59:15.754Z,2.33
2017-11-19T11:01:46.916Z,3.42
2017-11-19T11:04:17.844Z,5.03
2017-11-19T11:06:49.321Z,1.40
2017-11-19T11:09:20.297Z,2.73
2017-11-19T11:11:51.065Z,4.07
2017-11-19T11:14:22.646Z,2.47
2017-11-19T11:16:53.471Z,3.17
2017-11-19T11:19:24.248Z,2.87
2017-11-19T11:21:55.169Z,2.70
2017-11-19T11:24:25.972Z,2.20
2017-11-19T11:26:57.718Z,1.20
2017-11-19T11:29:29.235Z,1.73
2017-11-19T11:31:59.919Z,4.45
2017-11-19T11:34:31.137Z,4.00
2017-11-19T11:37:02.904Z,1.57
2017-11-19T11:39:34.025Z,2.28
2017-11-19T11:42:05.366Z,4.00
2017-11-19T11:44:36.328Z,1.70
2017-11-19T11:47:07.173Z,1.30
2017-11-19T11:49:38.393Z,1.30
2017-11-19T11:52:10.208Z,1.27
2017-11-19T11:54:42.382Z,1.25
2017-11-19T11:57:13.850Z,0.90
2017-11-19T11:59:45.825Z,2.20
2017-11-19T12:02:18.649Z,2.10
2017-11-19T12:04:49.625Z,2.00
2017-11-19T12:07:21.855Z,1.40
2017-11-19T12:10:38.409Z,1.90
2017-11-19T12:13:28.441Z,2.03
2017-11-19T12:16:00.546Z,1.93
2017-11-19T12:18:31.485Z,1.70
2017-11-19T12:21:02.805Z,1.40
2017-11-19T12:23:35.128Z,3.03
2017-11-19T12:26:06.688Z,1.90
2017-11-19T12:28:38.702Z,2.70
2017-11-19T12:31:11.305Z,1.98
2017-11-19T12:33:43.199Z,1.70
2017-11-19T12:36:14.762Z,2.17
2017-11-19T12:38:46.074Z,2.95
2017-11-19T12:41:17.940Z,3.17
2017-11-19T12:43:49.029Z,2.30
2017-11-19T12:46:20.103Z,2.47
2017-11-19T12:48:51.653Z,4.20
2017-11-19T12:51:22.452Z,2.45
2017-11-19T12:53:54.447Z,1.50
2017-11-19T12:56:26.131Z,3.10
2017-11-19T12:58:57.309Z,1.93
2017-11-19T13:01:28.248Z,1.98
2017-11-19T13:03:59.297Z,1.63
2017-11-19T13:06:30.420Z,1.75
2017-11-19T13:09:01.208Z,1.80
2017-11-19T13:11:31.996Z,3.50
2017-11-19T13:14:03.670Z,2.10
2017-11-19T13:16:34.456Z,2.40
2017-11-19T13:19:05.349Z,1.80
2017-11-19T13:21:36.312Z,2.95
2017-11-19T13:24:07.316Z,2.58
2017-11-19T13:26:38.169Z,2.00
2017-11-19T13:29:09.047Z,2.22
2017-11-19T13:31:40.063Z,2.40
2017-11-19T13:34:10.949Z,5.00
2017-11-19T13:36:43.256Z,3.28
2017-11-19T13:39:15.714Z,2.00
2017-11-19T13:41:47.176Z,2.28
2017-11-19T13:44:18.564Z,2.30
2017-11-19T13:46:50.159Z,2.47
2017-11-19T13:49:22.028Z,3.75
2017-11-19T13:51:53.653Z,1.90
2017-11-19T13:54:25.890Z,3.40
2017-11-19T13:56:56.732Z,4.10
2017-11-19T13:59:27.665Z,3.05
2017-11-19T14:01:59.022Z,2.00
2017-11-19T14:04:29.863Z,2.20
2017-11-19T14:07:00.790Z,3.80
2017-11-19T14:09:31.987Z,2.00
2017-11-19T14:12:03.000Z,3.97
2017-11-19T14:14:34.038Z,3.33
2017-11-19T14:17:05.786Z,2.25
2017-11-19T14:19:37.433Z,4.10
2017-11-19T14:22:08.413Z,2.50
2017-11-19T14:24:40.704Z,2.62
2017-11-19T14:27:11.776Z,5.57
2017-11-19T14:29:43.581Z,2.50
2017-11-19T14:32:15.340Z,3.90
2017-11-19T14:34:46.223Z,3.53
2017-11-19T14:37:17.375Z,4.03
2017-11-19T14:39:49.128Z,6.50
2017-11-19T14:42:20.179Z,3.92
2017-11-19T14:44:52.282Z,3.90
2017-11-19T14:47:23.955Z,2.62
2017-11-19T14:49:55.636Z,2.80
2017-11-19T14:52:26.643Z,3.33
2017-11-19T14:54:57.602Z,3.30
2017-11-19T14:57:28.434Z,6.03
2017-11-19T14:59:59.336Z,4.07
2017-11-19T15:02:30.083Z,3.70
2017-11-19T15:05:01.676Z,4.25
2017-11-19T15:07:32.661Z,2.70
2017-11-19T15:10:03.619Z,2.78
2017-11-19T15:12:35.246Z,3.28
2017-11-19T15:15:06.126Z,2.78
2017-11-19T15:17:37.275Z,6.37
2017-11-19T15:20:08.092Z,4.70
2017-11-19T15:22:38.937Z,5.50
2017-11-19T15:25:10.825Z,4.05
2017-11-19T15:27:41.869Z,4.57
2017-11-19T15:30:13.389Z,4.60
2017-11-19T15:32:45.111Z,4.10
2017-11-19T15:35:16.966Z,3.30
2017-11-19T15:37:49.602Z,2.85
2017-11-19T15:40:21.695Z,4.30
2017-11-19T15:42:54.242Z,2.45
2017-11-19T15:45:26.091Z,5.00
2017-11-19T15:47:57.229Z,3.30
2017-11-19T15:50:28.627Z,2.30
2017-11-19T15:52:59.474Z,3.30
2017-11-19T15:55:30.272Z,2.87
2017-11-19T15:58:01.351Z,3.30
2017-11-19T16:00:32.164Z,1.90
2017-11-19T16:03:02.961Z,2.10
2017-11-19T16:05:35.291Z,3.87
2017-11-19T16:08:06.915Z,3.00
2017-11-19T16:10:38.152Z,3.17
2017-11-19T16:13:09.275Z,3.30
2017-11-19T16:15:41.251Z,4.47
2017-11-19T16:18:13.189Z,3.17
2017-11-19T16:20:46.032Z,2.80
2017-11-19T16:23:18.031Z,4.00
2017-11-19T16:25:48.774Z,3.70
2017-11-19T16:28:20.562Z,3.67
2017-11-19T16:30:51.907Z,3.85
2017-11-19T16:33:23.378Z,2.30
2017-11-19T16:35:54.956Z,3.20
2017-11-19T16:38:25.951Z,4.47
2017-11-19T16:40:57.147Z,4.07
2017-11-19T16:43:28.482Z,6.47
2017-11-19T16:45:59.594Z,5.43
2017-11-19T16:48:31.047Z,4.15
2017-11-19T16:51:02.110Z,3.50
2017-11-19T16:53:33.973Z,4.03
2017-11-19T16:56:05.834Z,3.80
2017-11-19T16:58:36.648Z,3.60
2017-11-19T17:01:07.567Z,4.70
2017-11-19T17:03:38.627Z,3.67
2017-11-19T17:06:09.450Z,3.55
2017-11-19T17:08:40.439Z,3.50
2017-11-19T17:11:11.614Z,2.70
2017-11-19T17:13:42.640Z,2.37
2017-11-19T17:16:13.871Z,3.10
2017-11-19T17:18:44.746Z,5.43
2017-11-19T17:21:15.476Z,3.00
2017-11-19T17:23:46.742Z,5.05
2017-11-19T17:26:17.774Z,6.07
2017-11-19T17:28:49.750Z,3.90
2017-11-19T17:31:21.016Z,5.35
2017-11-19T17:33:51.909Z,3.60
2017-11-19T17:36:26.978Z,3.20
2017-11-19T17:38:58.069Z,1.83
2017-11-19T17:41:29.102Z,4.10
2017-11-19T17:43:59.943Z,2.55
2017-11-19T17:46:31.777Z,2.53
2017-11-19T17:49:03.587Z,3.60
2017-11-19T17:51:34.941Z,3.58
2017-11-19T17:54:05.873Z,3.67
2017-11-19T17:56:36.680Z,2.50
2017-11-19T17:59:08.566Z,5.37
2017-11-19T18:01:39.594Z,2.80
2017-11-19T18:04:10.976Z,3.03
2017-11-19T18:06:42.122Z,2.80
2017-11-19T18:09:13.165Z,4.10
2017-11-19T18:11:45.447Z,2.97
2017-11-19T18:14:16.671Z,1.75
2017-11-19T18:16:47.864Z,2.40
2017-11-19T18:19:19.648Z,3.37
2017-11-19T18:21:51.041Z,3.10
2017-11-19T18:24:22.266Z,2.95
2017-11-19T18:26:53.425Z,4.37
2017-11-19T18:29:25.648Z,3.28
2017-11-19T18:31:57.545Z,5.30
2017-11-19T18:34:28.579Z,3.83
2017-11-19T18:36:59.882Z,3.10
2017-11-19T18:39:31.836Z,5.05
2017-11-19T18:42:03.520Z,3.20
2017-11-19T18:44:35.061Z,4.30
2017-11-19T18:47:06.895Z,3.45
2017-11-19T18:49:38.600Z,6.12
2017-11-19T18:52:10.503Z,13.40
2017-11-19T18:54:42.185Z,10.82
2017-11-19T18:57:14.923Z,10.60
2017-11-19T18:59:46.013Z,11.93
2017-11-19T19:02:17.679Z,6.95
2017-11-19T19:04:48.770Z,4.30
2017-11-19T19:07:20.717Z,3.50
2017-11-19T19:09:51.778Z,5.28
2017-11-19T19:12:23.378Z,4.20
2017-11-19T19:14:54.741Z,3.55
2017-11-19T19:17:25.862Z,3.30
2017-11-19T19:19:57.565Z,4.53
2017-11-19T19:22:28.974Z,2.85
2017-11-19T19:25:00.740Z,4.05
2017-11-19T19:27:31.773Z,2.47
2017-11-19T19:30:03.754Z,4.72
2017-11-19T19:32:34.699Z,2.67
2017-11-19T19:35:06.692Z,3.40
2017-11-19T19:37:38.804Z,3.40
2017-11-19T19:40:11.020Z,7.12
2017-11-19T19:42:41.818Z,3.87
2017-11-19T19:45:13.604Z,3.25
2017-11-19T19:47:45.584Z,1.62
2017-11-19T19:50:16.502Z,5.25
2017-11-19T19:52:48.530Z,3.08
2017-11-19T19:55:19.393Z,3.28
2017-11-19T19:57:51.616Z,2.47
2017-11-19T20:00:23.671Z,4.40
2017-11-19T20:02:54.594Z,2.17
2017-11-19T20:05:26.401Z,3.10
2017-11-19T20:07:59.273Z,3.60
2017-11-19T20:10:32.320Z,4.00
2017-11-19T20:13:04.328Z,2.47
2017-11-19T20:15:35.835Z,3.50
2017-11-19T20:18:07.201Z,2.10
2017-11-19T20:20:40.440Z,3.53
2017-11-19T20:24:15.009Z,4.30
2017-11-19T20:26:47.784Z,1.65
2017-11-19T20:29:20.000Z,2.25
2017-11-19T20:31:54.366Z,2.42
2017-11-19T20:34:25.836Z,2.67
2017-11-19T20:36:57.528Z,4.20
2017-11-19T20:39:28.587Z,4.50
2017-11-19T20:41:59.584Z,2.43
2017-11-19T20:44:31.809Z,5.03
2017-11-19T20:47:03.140Z,2.90
2017-11-19T20:49:35.331Z,2.60
2017-11-19T20:52:07.270Z,2.40
2017-11-19T20:54:39.058Z,1.60
2017-11-19T20:57:14.082Z,3.40
2017-11-19T20:59:45.831Z,4.57
2017-11-19T21:02:17.457Z,3.25
2017-11-19T21:04:50.290Z,3.67
2017-11-19T21:07:27.541Z,3.92
2017-11-19T21:10:00.963Z,3.05
2017-11-19T21:12:37.982Z,4.00
2017-11-19T21:15:11.404Z,3.05
2017-11-19T21:17:43.535Z,3.42
2017-11-19T21:20:15.230Z,1.70
2017-11-19T21:22:46.353Z,3.08
2017-11-19T21:25:18.083Z,2.10
2017-11-19T21:27:49.555Z,4.60
2017-11-19T21:30:20.822Z,2.47
2017-11-19T21:32:51.663Z,2.55
2017-11-19T21:35:22.761Z,2.97
2017-11-19T21:37:56.360Z,2.20
2017-11-19T21:40:27.840Z,3.30
2017-11-19T21:42:58.730Z,3.33
2017-11-19T21:45:29.700Z,3.17
2017-11-19T21:48:00.920Z,2.78
2017-11-19T21:50:32.775Z,1.40
2017-11-19T21:53:03.623Z,3.50
2017-11-19T21:55:34.650Z,1.48
2017-11-19T21:58:05.947Z,2.90
2017-11-19T22:00:37.260Z,2.05
2017-11-19T22:03:08.332Z,1.87
2017-11-19T22:05:41.429Z,2.40
2017-11-19T22:08:13.208Z,1.90
2017-11-19T22:10:44.159Z,1.80
2017-11-19T22:13:15.939Z,1.60
2017-11-19T22:15:47.511Z,1.30
2017-11-19T22:18:18.942Z,4.10
2017-11-19T22:20:51.213Z,1.90
2017-11-19T22:23:24.920Z,1.45
2017-11-19T22:25:55.788Z,3.70
2017-11-19T22:28:27.436Z,2.37
2017-11-19T22:31:00.013Z,2.00
2017-11-19T22:33:32.416Z,1.65
2017-11-19T22:36:05.139Z,1.77
2017-11-19T22:38:36.784Z,2.85
2017-11-19T22:41:08.703Z,2.00
2017-11-19T22:43:42.170Z,1.30
2017-11-19T22:46:13.705Z,3.50
2017-11-19T22:48:45.094Z,1.60
2017-11-19T22:51:17.793Z,2.53
2017-11-19T22:53:53.812Z,3.97
2017-11-19T22:56:35.549Z,3.22
2017-11-19T22:59:15.324Z,1.33
2017-11-19T23:02:30.896Z,3.42
2017-11-19T23:05:04.315Z,3.22
2017-11-19T23:07:57.515Z,1.92
2017-11-19T23:10:29.598Z,2.87
2017-11-19T23:13:08.421Z,1.67
2017-11-19T23:15:40.170Z,1.98
2017-11-19T23:18:11.303Z,1.52
2017-11-19T23:20:43.203Z,1.70
2017-11-19T23:23:25.112Z,2.20
2017-11-19T23:26:06.785Z,2.87
2017-11-19T23:28:38.557Z,1.80
2017-11-19T23:31:10.412Z,1.20
2017-11-19T23:33:42.420Z,4.20
2017-11-19T23:36:14.667Z,1.35
2017-11-19T23:38:46.341Z,3.00
2017-11-19T23:41:35.952Z,2.58
2017-11-19T23:44:31.091Z,2.03
2017-11-19T23:47:10.434Z,2.90
2017-11-19T23:49:41.400Z,1.85
2017-11-19T23:52:12.091Z,2.40
2017-11-19T23:54:43.564Z,1.90
2017-11-19T23:57:14.787Z,2.03
2017-11-19T23:59:46.358Z,1.73
