createdAt,value
2019-05-02T00:01:55.034Z,23.80
2019-05-02T00:05:00.940Z,26.37
2019-05-02T00:08:05.435Z,25.07
2019-05-02T00:11:11.528Z,24.40
2019-05-02T00:14:15.893Z,23.93
2019-05-02T00:17:25.565Z,24.30
2019-05-02T00:20:27.196Z,25.13
2019-05-02T00:23:31.582Z,24.67
2019-05-02T00:26:35.988Z,23.63
2019-05-02T00:29:40.571Z,25.20
2019-05-02T00:32:44.904Z,26.67
2019-05-02T00:35:49.416Z,24.40
2019-05-02T00:38:53.794Z,24.30
2019-05-02T00:42:11.803Z,22.90
2019-05-02T00:45:04.573Z,24.30
2019-05-02T00:48:23.263Z,24.33
2019-05-02T00:51:28.063Z,25.60
2019-05-02T00:54:32.578Z,23.43
2019-05-02T00:57:36.882Z,23.33
2019-05-02T01:00:57.636Z,22.73
2019-05-02T01:04:06.325Z,23.50
2019-05-02T01:07:11.046Z,23.33
2019-05-02T01:10:17.295Z,24.10
2019-05-02T01:13:21.573Z,24.60
2019-05-02T01:16:25.930Z,25.17
2019-05-02T01:19:30.322Z,25.07
2019-05-02T01:22:34.619Z,29.00
2019-05-02T01:25:39.079Z,24.83
2019-05-02T01:29:08.193Z,29.23
2019-05-02T01:32:31.528Z,29.77
2019-05-02T01:36:06.520Z,32.03
2019-05-02T01:39:11.916Z,32.17
2019-05-02T01:42:16.240Z,28.83
2019-05-02T01:45:20.662Z,31.47
2019-05-02T01:48:24.956Z,32.97
2019-05-02T01:51:29.316Z,37.47
2019-05-02T01:54:33.519Z,33.20
2019-05-02T01:57:39.930Z,34.53
2019-05-02T02:00:44.766Z,41.17
2019-05-02T02:03:49.987Z,38.83
2019-05-02T02:06:54.278Z,44.97
2019-05-02T02:09:58.695Z,42.43
2019-05-02T02:13:05.082Z,45.33
2019-05-02T02:16:09.375Z,44.13
2019-05-02T02:19:28.224Z,47.57
2019-05-02T02:23:00.675Z,46.03
2019-05-02T02:26:12.194Z,44.57
2019-05-02T02:29:14.182Z,49.17
2019-05-02T02:32:20.120Z,50.60
2019-05-02T02:35:24.582Z,58.97
2019-05-02T02:38:33.701Z,49.97
2019-05-02T02:41:34.948Z,47.60
2019-05-02T02:44:56.177Z,53.03
2019-05-02T02:48:02.563Z,50.23
2019-05-02T02:51:06.611Z,52.97
2019-05-02T02:54:11.004Z,53.53
2019-05-02T02:57:25.689Z,48.40
2019-05-02T03:00:21.670Z,50.43
2019-05-02T03:03:27.768Z,50.80
2019-05-02T03:06:32.327Z,54.77
2019-05-02T03:09:36.660Z,56.33
2019-05-02T03:13:00.071Z,53.67
2019-05-02T03:16:07.101Z,58.50
2019-05-02T03:19:14.650Z,58.73
2019-05-02T03:22:18.424Z,55.17
2019-05-02T03:25:26.912Z,56.93
2019-05-02T03:28:28.826Z,53.80
2019-05-02T03:31:33.470Z,55.33
2019-05-02T03:34:47.163Z,54.67
2019-05-02T03:37:44.723Z,53.43
2019-05-02T03:40:50.312Z,54.40
2019-05-02T03:44:09.737Z,59.03
2019-05-02T03:47:04.652Z,54.57
2019-05-02T03:50:09.216Z,52.90
2019-05-02T03:53:17.504Z,55.73
2019-05-02T03:56:19.764Z,53.93
2019-05-02T03:59:37.092Z,54.23
2019-05-02T04:02:30.895Z,52.23
2019-05-02T04:05:40.563Z,52.20
2019-05-02T04:08:43.085Z,54.60
2019-05-02T04:11:48.265Z,49.80
2019-05-02T04:14:55.448Z,58.40
2019-05-02T04:17:59.127Z,56.73
2019-05-02T04:21:03.555Z,53.13
2019-05-02T04:24:13.307Z,54.70
2019-05-02T04:27:14.158Z,54.27
2019-05-02T04:30:18.438Z,55.27
2019-05-02T04:33:29.128Z,56.03
2019-05-02T04:36:29.568Z,56.70
2019-05-02T04:39:33.963Z,54.27
2019-05-02T04:42:39.334Z,54.63
2019-05-02T04:45:52.839Z,54.20
2019-05-02T04:48:52.842Z,56.50
2019-05-02T04:52:04.463Z,50.23
2019-05-02T04:55:14.511Z,49.50
2019-05-02T04:58:08.482Z,48.40
2019-05-02T05:01:13.066Z,49.30
2019-05-02T05:04:18.019Z,53.43
2019-05-02T05:07:22.620Z,46.07
2019-05-02T05:10:27.716Z,48.90
2019-05-02T05:13:32.246Z,44.13
2019-05-02T05:16:37.317Z,46.43
2019-05-02T05:19:42.716Z,44.47
2019-05-02T05:22:47.873Z,42.87
2019-05-02T05:26:03.534Z,40.93
2019-05-02T05:29:04.249Z,42.83
2019-05-02T05:32:10.143Z,42.03
2019-05-02T05:35:14.820Z,39.63
2019-05-02T05:38:23.086Z,39.40
2019-05-02T05:41:27.565Z,39.20
2019-05-02T05:44:32.852Z,39.50
2019-05-02T05:47:37.855Z,35.53
2019-05-02T05:50:42.521Z,39.67
2019-05-02T05:53:47.889Z,41.53
2019-05-02T05:56:53.402Z,36.90
2019-05-02T05:59:58.499Z,37.50
2019-05-02T06:03:11.534Z,29.07
2019-05-02T06:06:10.276Z,28.17
2019-05-02T06:09:16.135Z,27.77
2019-05-02T06:12:20.648Z,25.77
2019-05-02T06:15:25.197Z,29.13
2019-05-02T06:18:29.893Z,26.27
2019-05-02T06:21:34.407Z,24.67
2019-05-02T06:24:38.859Z,23.07
2019-05-02T06:27:43.255Z,24.10
2019-05-02T06:30:47.769Z,23.67
2019-05-02T06:33:52.482Z,24.43
2019-05-02T06:36:58.423Z,23.53
2019-05-02T06:40:03.179Z,21.67
2019-05-02T06:43:09.855Z,26.67
2019-05-02T06:46:16.546Z,23.50
2019-05-02T06:49:24.879Z,27.37
2019-05-02T06:52:32.844Z,27.80
2019-05-02T06:55:36.515Z,29.10
2019-05-02T06:58:43.219Z,26.87
2019-05-02T07:01:52.249Z,25.40
2019-05-02T07:04:54.954Z,26.03
2019-05-02T07:08:00.399Z,25.33
2019-05-02T07:11:05.417Z,26.13
2019-05-02T07:14:13.347Z,29.83
2019-05-02T07:17:38.165Z,37.10
2019-05-02T07:20:42.533Z,31.07
2019-05-02T07:23:48.746Z,30.77
2019-05-02T07:26:56.949Z,35.43
2019-05-02T07:29:59.862Z,32.00
2019-05-02T07:33:04.459Z,30.37
2019-05-02T07:36:09.049Z,31.47
2019-05-02T07:39:13.542Z,45.77
2019-05-02T07:42:18.053Z,38.47
2019-05-02T07:45:22.597Z,33.83
2019-05-02T07:48:27.030Z,33.47
2019-05-02T07:51:31.771Z,29.53
2019-05-02T07:54:36.314Z,33.47
2019-05-02T07:57:40.903Z,31.87
2019-05-02T08:00:45.575Z,32.50
2019-05-02T08:03:50.172Z,28.73
2019-05-02T08:06:54.872Z,33.63
2019-05-02T08:09:59.521Z,29.77
2019-05-02T08:13:07.170Z,31.97
2019-05-02T08:16:11.712Z,30.83
2019-05-02T08:19:16.375Z,29.13
2019-05-02T08:22:20.917Z,33.60
2019-05-02T08:25:25.324Z,28.87
2019-05-02T08:28:46.990Z,29.00
2019-05-02T08:31:50.807Z,24.13
2019-05-02T08:34:55.378Z,22.97
2019-05-02T08:37:59.926Z,28.03
2019-05-02T08:41:04.815Z,22.63
2019-05-02T08:44:09.115Z,24.40
2019-05-02T08:47:19.159Z,23.30
2019-05-02T08:50:19.615Z,27.77
2019-05-02T08:53:24.025Z,18.43
2019-05-02T08:56:28.401Z,22.73
2019-05-02T08:59:32.834Z,24.90
2019-05-02T09:02:41.729Z,19.40
2019-05-02T09:05:46.019Z,24.07
2019-05-02T09:08:51.396Z,18.43
2019-05-02T09:12:08.715Z,24.90
2019-05-02T09:15:03.432Z,19.40
2019-05-02T09:18:07.989Z,19.93
2019-05-02T09:21:12.604Z,20.13
2019-05-02T09:24:21.092Z,15.97
2019-05-02T09:27:23.719Z,24.40
2019-05-02T09:30:28.301Z,17.03
2019-05-02T09:33:36.875Z,25.93
2019-05-02T09:36:38.844Z,20.30
2019-05-02T09:39:45.359Z,18.07
2019-05-02T09:42:53.571Z,16.07
2019-05-02T09:45:57.747Z,17.57
2019-05-02T09:49:09.425Z,19.80
2019-05-02T09:52:08.384Z,18.90
2019-05-02T09:55:14.913Z,17.60
2019-05-02T09:58:21.480Z,13.93
2019-05-02T10:01:35.636Z,18.13
2019-05-02T10:04:43.481Z,22.00
2019-05-02T10:07:49.152Z,18.60
2019-05-02T10:10:53.786Z,17.00
2019-05-02T10:13:58.447Z,16.40
2019-05-02T10:17:06.939Z,20.23
2019-05-02T10:20:09.388Z,19.93
2019-05-02T10:23:19.462Z,17.47
2019-05-02T10:26:24.166Z,16.93
2019-05-02T10:29:28.413Z,17.93
2019-05-02T10:32:32.526Z,17.63
2019-05-02T10:35:41.420Z,17.87
2019-05-02T10:38:49.023Z,18.93
2019-05-02T10:41:52.848Z,19.17
2019-05-02T10:44:57.438Z,14.07
2019-05-02T10:48:02.351Z,19.40
2019-05-02T10:51:34.451Z,21.63
2019-05-02T10:54:38.962Z,16.80
2019-05-02T10:57:43.394Z,18.37
2019-05-02T11:00:47.980Z,14.40
2019-05-02T11:03:53.284Z,21.03
2019-05-02T11:06:57.907Z,21.60
2019-05-02T11:10:06.531Z,16.20
2019-05-02T11:13:42.670Z,20.13
2019-05-02T11:17:13.985Z,19.27
2019-05-02T11:20:18.640Z,15.57
2019-05-02T11:23:23.091Z,18.33
2019-05-02T11:26:27.422Z,17.43
2019-05-02T11:29:32.297Z,17.97
2019-05-02T11:32:36.697Z,17.67
2019-05-02T11:35:48.766Z,18.07
2019-05-02T11:38:54.210Z,20.97
2019-05-02T11:41:53.344Z,14.33
2019-05-02T11:44:57.797Z,21.80
2019-05-02T11:48:09.354Z,13.87
2019-05-02T11:51:12.713Z,17.07
2019-05-02T11:54:14.356Z,17.13
2019-05-02T11:57:22.726Z,14.77
2019-05-02T12:00:25.130Z,17.60
2019-05-02T12:03:36.925Z,15.27
2019-05-02T12:06:42.247Z,15.47
2019-05-02T12:09:55.465Z,13.33
2019-05-02T12:12:53.320Z,14.27
2019-05-02T12:15:57.705Z,12.50
2019-05-02T12:19:09.565Z,13.43
2019-05-02T12:22:12.952Z,12.90
2019-05-02T12:25:15.242Z,15.33
2019-05-02T12:28:19.849Z,12.93
2019-05-02T12:31:29.041Z,14.47
2019-05-02T12:34:33.707Z,14.50
2019-05-02T12:37:38.214Z,15.73
2019-05-02T12:40:44.194Z,14.43
2019-05-02T12:43:48.749Z,13.10
2019-05-02T12:46:53.144Z,12.73
2019-05-02T12:49:57.556Z,17.23
2019-05-02T12:53:02.965Z,15.00
2019-05-02T12:56:07.616Z,15.93
2019-05-02T12:59:12.035Z,15.93
2019-05-02T13:02:25.334Z,12.17
2019-05-02T13:05:33.697Z,17.10
2019-05-02T13:08:52.533Z,18.43
2019-05-02T13:12:10.811Z,17.63
2019-05-02T13:15:15.808Z,12.03
2019-05-02T13:18:23.270Z,11.17
2019-05-02T13:21:40.090Z,12.50
2019-05-02T13:24:47.079Z,12.03
2019-05-02T13:27:49.419Z,12.90
2019-05-02T13:31:02.351Z,17.97
2019-05-02T13:34:14.825Z,13.13
2019-05-02T13:37:22.418Z,14.60
2019-05-02T13:40:37.062Z,14.40
2019-05-02T13:43:46.264Z,15.10
2019-05-02T13:46:53.591Z,14.23
2019-05-02T13:50:01.669Z,17.27
2019-05-02T13:53:08.391Z,11.27
2019-05-02T13:56:47.186Z,14.90
2019-05-02T13:59:52.514Z,11.03
2019-05-02T14:02:57.236Z,15.67
2019-05-02T14:06:02.934Z,17.20
2019-05-02T14:09:27.920Z,13.47
2019-05-02T14:12:49.324Z,13.17
2019-05-02T14:15:55.237Z,15.70
2019-05-02T14:18:59.736Z,17.03
2019-05-02T14:22:04.735Z,14.47
2019-05-02T14:25:09.838Z,12.83
2019-05-02T14:28:14.426Z,11.23
2019-05-02T14:31:21.689Z,10.80
2019-05-02T14:34:45.286Z,10.70
2019-05-02T14:38:08.595Z,10.77
2019-05-02T14:41:15.067Z,11.27
2019-05-02T14:44:23.304Z,13.13
2019-05-02T14:47:26.407Z,10.93
2019-05-02T14:50:32.032Z,12.30
2019-05-02T14:53:36.681Z,15.30
2019-05-02T14:57:01.948Z,8.37
2019-05-02T15:00:08.552Z,15.50
2019-05-02T15:03:13.163Z,14.47
2019-05-02T15:06:17.767Z,13.33
2019-05-02T15:09:26.562Z,12.17
2019-05-02T15:12:28.712Z,10.93
2019-05-02T15:15:38.697Z,9.53
2019-05-02T15:18:39.598Z,13.47
2019-05-02T15:21:46.984Z,9.83
2019-05-02T15:24:56.411Z,12.17
2019-05-02T15:28:02.431Z,8.20
2019-05-02T15:31:11.833Z,12.03
2019-05-02T15:34:26.134Z,9.77
2019-05-02T15:37:32.219Z,15.73
2019-05-02T15:40:47.166Z,9.57
2019-05-02T15:43:44.538Z,12.83
2019-05-02T15:46:52.299Z,9.83
2019-05-02T15:49:56.349Z,8.53
2019-05-02T15:53:09.990Z,8.63
2019-05-02T15:56:19.722Z,8.80
2019-05-02T15:59:20.185Z,13.50
2019-05-02T16:02:26.757Z,10.87
2019-05-02T16:05:32.048Z,9.73
2019-05-02T16:08:38.110Z,12.20
2019-05-02T16:11:43.451Z,9.30
2019-05-02T16:14:48.035Z,10.93
2019-05-02T16:17:56.786Z,9.50
2019-05-02T16:21:07.619Z,16.27
2019-05-02T16:24:23.531Z,8.80
2019-05-02T16:27:46.873Z,13.77
2019-05-02T16:30:53.337Z,19.30
2019-05-02T16:33:57.803Z,15.53
2019-05-02T16:37:16.380Z,11.60
2019-05-02T16:40:22.040Z,13.50
2019-05-02T16:43:27.335Z,13.00
2019-05-02T16:46:32.300Z,12.10
2019-05-02T16:49:36.895Z,12.13
2019-05-02T16:52:45.536Z,12.57
2019-05-02T16:55:47.449Z,11.33
2019-05-02T16:58:52.234Z,12.80
2019-05-02T17:01:59.514Z,9.63
2019-05-02T17:05:08.230Z,11.20
2019-05-02T17:08:20.211Z,10.57
2019-05-02T17:11:35.852Z,12.33
2019-05-02T17:14:47.512Z,11.93
2019-05-02T17:17:47.793Z,12.83
2019-05-02T17:20:56.365Z,11.63
2019-05-02T17:23:58.364Z,11.97
2019-05-02T17:27:03.220Z,14.17
2019-05-02T17:30:08.124Z,12.90
2019-05-02T17:33:16.019Z,9.87
2019-05-02T17:36:23.380Z,12.27
2019-05-02T17:39:26.170Z,15.10
2019-05-02T17:42:32.373Z,12.13
2019-05-02T17:45:38.504Z,14.80
2019-05-02T17:48:47.717Z,11.33
2019-05-02T17:52:32.521Z,14.93
2019-05-02T17:55:40.523Z,13.07
2019-05-02T17:58:47.379Z,12.03
2019-05-02T18:01:52.435Z,12.53
2019-05-02T18:04:57.320Z,12.27
2019-05-02T18:08:05.936Z,10.77
2019-05-02T18:11:08.095Z,13.70
2019-05-02T18:14:19.513Z,11.30
2019-05-02T18:17:21.916Z,12.37
2019-05-02T18:20:26.755Z,14.07
2019-05-02T18:23:32.260Z,16.23
2019-05-02T18:26:36.913Z,17.30
2019-05-02T18:29:45.390Z,18.50
2019-05-02T18:32:47.918Z,24.03
2019-05-02T18:35:54.009Z,24.20
2019-05-02T18:39:00.515Z,25.30
2019-05-02T18:42:08.497Z,25.27
2019-05-02T18:45:18.295Z,23.10
2019-05-02T18:48:26.045Z,25.70
2019-05-02T18:51:32.103Z,26.77
2019-05-02T18:54:38.657Z,29.90
2019-05-02T18:57:43.214Z,25.13
2019-05-02T19:00:51.932Z,28.57
2019-05-02T19:03:56.293Z,32.73
2019-05-02T19:07:02.692Z,29.27
2019-05-02T19:10:07.482Z,31.13
2019-05-02T19:13:12.857Z,30.37
2019-05-02T19:16:19.331Z,31.07
2019-05-02T19:19:27.428Z,31.20
2019-05-02T19:22:32.063Z,37.83
2019-05-02T19:25:36.216Z,42.80
2019-05-02T19:29:13.213Z,45.07
2019-05-02T19:32:17.560Z,46.97
2019-05-02T19:35:21.896Z,40.90
2019-05-02T19:38:27.311Z,39.10
2019-05-02T19:41:32.342Z,42.47
2019-05-02T19:44:36.925Z,39.67
2019-05-02T19:47:42.141Z,36.40
2019-05-02T19:50:46.991Z,36.87
2019-05-02T19:53:59.197Z,37.77
2019-05-02T19:56:57.783Z,36.53
2019-05-02T20:00:06.380Z,36.37
2019-05-02T20:03:13.003Z,42.47
2019-05-02T20:06:15.100Z,43.73
2019-05-02T20:09:19.905Z,43.37
2019-05-02T20:12:24.838Z,44.00
2019-05-02T20:15:32.752Z,45.20
2019-05-02T20:18:42.521Z,46.20
2019-05-02T20:22:06.745Z,43.67
2019-05-02T20:25:12.509Z,45.00
2019-05-02T20:28:17.435Z,52.63
2019-05-02T20:31:22.357Z,43.03
2019-05-02T20:34:27.514Z,41.63
2019-05-02T20:37:32.535Z,38.43
2019-05-02T20:40:37.535Z,39.57
2019-05-02T20:43:44.784Z,43.07
2019-05-02T20:46:51.573Z,42.73
2019-05-02T20:49:56.194Z,45.07
2019-05-02T20:53:01.981Z,35.93
2019-05-02T20:56:06.434Z,35.43
2019-05-02T20:59:13.960Z,34.87
2019-05-02T21:02:18.362Z,39.23
2019-05-02T21:05:26.924Z,40.73
2019-05-02T21:08:48.688Z,39.53
2019-05-02T21:12:01.881Z,43.70
2019-05-02T21:15:06.963Z,41.63
2019-05-02T21:18:11.750Z,43.00
2019-05-02T21:21:17.204Z,44.50
2019-05-02T21:24:22.077Z,41.83
2019-05-02T21:27:26.711Z,38.60
2019-05-02T21:30:32.241Z,42.30
2019-05-02T21:33:42.508Z,44.97
2019-05-02T21:36:48.253Z,42.30
2019-05-02T21:39:52.718Z,47.93
2019-05-02T21:42:58.350Z,45.60
2019-05-02T21:46:02.759Z,46.30
2019-05-02T21:49:07.297Z,43.57
2019-05-02T21:52:33.679Z,44.33
2019-05-02T21:55:45.013Z,44.83
2019-05-02T21:59:09.289Z,44.67
2019-05-02T22:02:14.414Z,46.70
2019-05-02T22:05:18.802Z,46.73
2019-05-02T22:08:23.219Z,42.07
2019-05-02T22:11:27.651Z,46.23
2019-05-02T22:14:33.556Z,42.73
2019-05-02T22:17:37.992Z,47.20
2019-05-02T22:20:42.792Z,49.63
2019-05-02T22:23:51.920Z,45.83
2019-05-02T22:26:56.112Z,51.57
2019-05-02T22:30:02.117Z,47.47
2019-05-02T22:33:06.746Z,53.03
2019-05-02T22:36:12.362Z,50.83
2019-05-02T22:39:37.393Z,51.23
2019-05-02T22:42:41.801Z,50.50
2019-05-02T22:45:46.212Z,48.90
2019-05-02T22:48:51.831Z,54.53
2019-05-02T22:51:56.291Z,49.20
2019-05-02T22:55:02.864Z,48.93
2019-05-02T22:58:06.733Z,45.57
2019-05-02T23:01:11.095Z,45.70
2019-05-02T23:04:15.582Z,50.17
2019-05-02T23:07:22.056Z,48.10
2019-05-02T23:10:26.048Z,47.70
2019-05-02T23:13:31.883Z,43.80
2019-05-02T23:16:36.882Z,47.80
2019-05-02T23:19:42.347Z,41.37
2019-05-02T23:22:46.849Z,44.40
2019-05-02T23:26:05.330Z,43.07
2019-05-02T23:29:12.396Z,44.23
2019-05-02T23:32:16.676Z,40.77
2019-05-02T23:35:21.122Z,41.60
2019-05-02T23:38:25.544Z,42.07
2019-05-02T23:41:29.947Z,44.77
2019-05-02T23:44:34.300Z,36.97
2019-05-02T23:47:38.686Z,36.80
2019-05-02T23:50:43.381Z,41.30
2019-05-02T23:53:47.775Z,39.47
2019-05-02T23:56:52.108Z,40.47
2019-05-02T23:59:56.417Z,42.30
