createdAt,value
2023-04-14T10:32:11.296Z,12.13
2023-04-14T10:34:58.867Z,11.88
2023-04-14T10:37:31.710Z,11.87
2023-04-14T10:40:07.463Z,11.88
2023-04-14T10:42:57.481Z,11.90
2023-04-14T10:45:29.954Z,11.92
2023-04-14T10:48:03.814Z,11.98
2023-04-14T10:50:36.751Z,12.05
2023-04-14T10:53:09.690Z,12.12
2023-04-14T10:55:52.134Z,12.21
2023-04-14T10:58:24.010Z,12.24
2023-04-14T11:00:58.335Z,12.23
2023-04-14T11:03:35.393Z,12.21
2023-04-14T11:06:08.862Z,12.25
2023-04-14T11:08:42.289Z,12.25
2023-04-14T11:11:36.156Z,12.26
2023-04-14T11:14:14.776Z,12.25
2023-04-14T11:17:02.893Z,12.21
2023-04-14T11:19:21.795Z,12.18
2023-04-14T11:21:54.466Z,12.20
2023-04-14T11:24:28.558Z,12.19
2023-04-14T11:27:01.570Z,12.21
2023-04-14T11:29:34.590Z,12.23
2023-04-14T11:32:07.624Z,12.27
2023-04-14T11:34:40.139Z,12.32
2023-04-14T11:37:12.549Z,12.37
2023-04-14T11:39:45.582Z,12.43
2023-04-14T11:42:18.839Z,12.47
2023-04-14T11:44:55.156Z,12.53
2023-04-14T11:47:27.774Z,12.58
2023-04-14T11:50:26.062Z,12.63
2023-04-14T11:52:59.856Z,12.70
2023-04-14T11:55:32.348Z,12.78
2023-04-14T11:58:05.373Z,12.85
2023-04-14T12:00:40.910Z,12.87
2023-04-14T12:03:14.380Z,12.87
2023-04-14T12:05:47.415Z,12.92
2023-04-14T12:08:20.474Z,12.99
2023-04-14T12:10:54.284Z,13.05
2023-04-14T12:13:27.253Z,13.07
2023-04-14T12:16:00.731Z,12.96
2023-04-14T12:18:34.658Z,12.81
2023-04-14T12:21:10.814Z,12.72
2023-04-14T12:23:41.698Z,12.63
2023-04-14T12:26:14.459Z,12.57
2023-04-14T12:28:48.771Z,12.55
2023-04-14T12:31:24.765Z,12.56
2023-04-14T12:34:06.715Z,12.61
2023-04-14T12:36:50.298Z,12.66
2023-04-14T12:39:16.858Z,12.70
2023-04-14T12:41:50.464Z,12.64
2023-04-14T12:44:24.763Z,12.58
2023-04-14T12:46:59.013Z,12.52
2023-04-14T12:49:40.047Z,12.49
2023-04-14T12:52:12.993Z,12.53
2023-04-14T12:54:55.216Z,12.56
2023-04-14T12:57:28.398Z,12.57
2023-04-14T13:00:02.293Z,12.55
2023-04-14T13:02:36.833Z,12.54
2023-04-14T13:05:10.060Z,12.55
2023-04-14T13:07:43.823Z,12.55
2023-04-14T13:10:17.667Z,12.57
2023-04-14T13:12:51.159Z,12.59
2023-04-14T13:16:00.269Z,12.60
2023-04-14T13:17:59.228Z,12.55
2023-04-14T13:20:32.098Z,12.51
2023-04-14T13:23:05.553Z,12.45
2023-04-14T13:25:41.159Z,12.38
2023-04-14T13:28:14.348Z,12.32
2023-04-14T13:30:47.397Z,12.28
2023-04-14T13:33:21.861Z,12.22
2023-04-14T13:35:55.896Z,12.15
2023-04-14T13:38:28.380Z,12.13
2023-04-14T13:41:01.593Z,12.12
2023-04-14T13:43:36.214Z,12.11
2023-04-14T13:46:09.354Z,12.08
2023-04-14T13:48:44.084Z,12.03
2023-04-14T13:51:16.984Z,12.01
2023-04-14T13:53:49.929Z,12.01
2023-04-14T13:56:25.857Z,12.01
2023-04-14T13:58:58.543Z,12.02
2023-04-14T14:01:31.114Z,12.01
2023-04-14T14:04:04.291Z,12.03
2023-04-14T14:06:37.561Z,12.02
2023-04-14T14:09:10.754Z,11.97
2023-04-14T14:11:45.758Z,11.90
2023-04-14T14:14:18.790Z,11.81
2023-04-14T14:16:51.683Z,11.74
2023-04-14T14:19:25.131Z,11.68
2023-04-14T14:21:58.395Z,11.62
2023-04-14T14:24:32.305Z,11.60
2023-04-14T14:27:05.001Z,11.58
2023-04-14T14:29:37.524Z,11.66
2023-04-14T14:32:10.251Z,11.76
2023-04-14T14:34:44.921Z,11.79
2023-04-14T14:37:18.437Z,11.80
2023-04-14T14:39:52.674Z,11.79
2023-04-14T14:42:26.007Z,11.79
2023-04-14T14:45:01.081Z,11.80
2023-04-14T14:47:34.026Z,11.77
2023-04-14T14:50:08.837Z,11.72
2023-04-14T14:52:41.762Z,11.68
2023-04-14T14:55:15.710Z,11.64
2023-04-14T14:57:48.424Z,11.66
2023-04-14T15:00:21.629Z,11.60
2023-04-14T15:02:55.070Z,11.59
2023-04-14T15:05:28.382Z,11.58
2023-04-14T15:08:01.107Z,11.60
2023-04-14T15:10:34.211Z,11.57
2023-04-14T15:13:07.555Z,11.55
2023-04-14T15:15:40.267Z,11.52
2023-04-14T15:18:13.336Z,11.47
2023-04-14T15:20:46.966Z,11.43
2023-04-14T15:23:19.771Z,11.41
2023-04-14T15:25:52.525Z,11.38
2023-04-14T15:28:25.378Z,11.39
2023-04-14T15:30:57.899Z,11.38
2023-04-14T15:33:31.799Z,11.37
2023-04-14T15:36:05.423Z,11.36
2023-04-14T15:38:40.204Z,11.32
2023-04-14T15:41:12.270Z,11.27
2023-04-14T15:43:44.907Z,11.23
2023-04-14T15:46:18.046Z,11.19
2023-04-14T15:48:50.428Z,11.16
2023-04-14T15:51:23.663Z,11.15
2023-04-14T15:53:57.018Z,11.13
2023-04-14T15:56:30.495Z,11.11
2023-04-14T15:59:03.171Z,11.11
2023-04-14T16:01:35.863Z,11.10
2023-04-14T16:04:08.872Z,11.08
2023-04-14T16:06:42.105Z,11.08
2023-04-14T16:09:14.701Z,11.05
2023-04-14T16:11:47.292Z,11.02
2023-04-14T16:14:20.321Z,11.04
2023-04-14T16:16:55.731Z,11.04
2023-04-14T16:19:27.711Z,11.04
2023-04-14T16:22:00.983Z,11.03
2023-04-14T16:24:33.783Z,11.02
2023-04-14T16:27:06.966Z,11.00
2023-04-14T16:29:41.713Z,10.98
2023-04-14T16:32:14.843Z,10.98
2023-04-14T16:34:47.451Z,10.95
2023-04-14T16:37:22.387Z,10.94
2023-04-14T16:39:57.649Z,10.95
2023-04-14T16:42:30.070Z,10.95
2023-04-14T16:45:03.570Z,10.93
2023-04-14T16:47:36.659Z,10.88
2023-04-14T16:50:10.155Z,10.88
2023-04-14T16:52:43.247Z,10.89
2023-04-14T16:55:16.226Z,10.88
2023-04-14T16:57:49.251Z,10.88
2023-04-14T17:00:22.862Z,10.90
2023-04-14T17:02:56.158Z,10.88
2023-04-14T17:05:29.599Z,10.86
2023-04-14T17:08:04.059Z,10.85
2023-04-14T17:10:38.248Z,10.79
2023-04-14T17:13:11.123Z,10.73
2023-04-14T17:15:49.444Z,10.71
2023-04-14T17:18:21.782Z,10.72
2023-04-14T17:20:54.270Z,10.70
2023-04-14T17:23:27.505Z,10.71
2023-04-14T17:26:00.482Z,10.70
2023-04-14T17:28:35.060Z,10.69
2023-04-14T17:31:13.602Z,10.69
2023-04-14T17:33:47.690Z,10.70
2023-04-14T17:36:20.258Z,10.68
2023-04-14T17:38:54.460Z,10.69
2023-04-14T17:41:27.333Z,10.70
2023-04-14T17:44:00.697Z,10.71
2023-04-14T17:46:34.655Z,10.70
2023-04-14T17:49:07.830Z,10.65
2023-04-14T17:51:40.429Z,10.62
2023-04-14T17:54:13.464Z,10.58
2023-04-14T17:56:46.243Z,10.56
2023-04-14T17:59:20.361Z,10.56
2023-04-14T18:01:53.469Z,10.57
2023-04-14T18:04:26.423Z,10.55
2023-04-14T18:06:58.895Z,10.51
2023-04-14T18:09:31.463Z,10.50
2023-04-14T18:12:05.137Z,10.49
2023-04-14T18:14:38.180Z,10.50
2023-04-14T18:17:10.793Z,10.50
2023-04-14T18:19:44.314Z,10.50
2023-04-14T18:22:17.434Z,10.51
2023-04-14T18:24:50.424Z,10.51
2023-04-14T18:29:57.728Z,10.49
2023-04-14T18:32:31.501Z,10.50
2023-04-14T18:35:04.446Z,10.48
2023-04-14T18:37:38.964Z,10.49
2023-04-14T18:40:12.698Z,10.46
2023-04-14T18:42:45.951Z,10.45
2023-04-14T18:45:19.261Z,10.43
2023-04-14T18:47:52.332Z,10.42
2023-04-14T18:50:25.516Z,10.43
2023-04-14T18:52:58.191Z,10.42
2023-04-14T18:55:43.334Z,10.41
2023-04-14T18:58:08.119Z,10.41
2023-04-14T19:00:45.026Z,10.39
2023-04-14T19:03:18.785Z,10.39
2023-04-14T19:05:53.130Z,10.36
2023-04-14T19:08:26.108Z,10.33
2023-04-14T19:10:59.713Z,10.33
2023-04-14T19:13:33.251Z,10.30
2023-04-14T19:16:13.879Z,10.25
2023-04-14T19:18:46.536Z,10.22
2023-04-14T19:21:19.432Z,10.21
2023-04-14T19:23:54.632Z,10.20
2023-04-14T19:26:27.775Z,10.17
2023-04-14T19:29:01.990Z,10.19
2023-04-14T19:31:35.380Z,10.17
2023-04-14T19:34:08.392Z,10.13
2023-04-14T19:36:43.614Z,10.11
2023-04-14T19:39:16.544Z,10.08
2023-04-14T19:41:50.709Z,10.06
2023-04-14T19:44:25.196Z,10.06
2023-04-14T19:46:58.001Z,10.05
2023-04-14T19:49:32.454Z,10.04
2023-04-14T19:52:05.083Z,10.05
2023-04-14T19:54:39.424Z,10.04
2023-04-14T19:57:12.345Z,10.05
2023-04-14T19:59:44.998Z,10.07
2023-04-14T20:02:18.122Z,10.08
2023-04-14T20:04:51.027Z,10.11
2023-04-14T20:07:23.706Z,10.11
2023-04-14T20:09:56.473Z,10.08
2023-04-14T20:12:29.474Z,10.06
2023-04-14T20:15:03.550Z,10.05
2023-04-14T20:17:36.815Z,10.06
2023-04-14T20:20:11.854Z,10.05
2023-04-14T20:22:45.716Z,10.05
2023-04-14T20:25:18.872Z,10.05
2023-04-14T20:27:52.317Z,10.08
2023-04-14T20:30:25.892Z,10.07
2023-04-14T20:33:03.496Z,10.05
2023-04-14T20:35:38.890Z,10.05
2023-04-14T20:38:15.160Z,10.07
2023-04-14T20:40:47.687Z,10.09
2023-04-14T20:43:20.448Z,10.07
2023-04-14T20:45:53.476Z,10.08
2023-04-14T20:48:27.109Z,10.07
2023-04-14T20:51:00.640Z,10.08
2023-04-14T20:53:33.252Z,10.05
2023-04-14T20:56:06.601Z,10.04
2023-04-14T20:58:40.476Z,10.03
2023-04-14T21:01:12.952Z,10.01
2023-04-14T21:03:46.272Z,10.02
2023-04-14T21:06:19.578Z,10.04
2023-04-14T21:08:52.659Z,10.05
2023-04-14T21:11:25.288Z,10.01
2023-04-14T21:15:30.824Z,9.99
2023-04-14T21:16:34.794Z,9.98
2023-04-14T21:19:07.835Z,9.96
2023-04-14T21:21:41.103Z,9.94
2023-04-14T21:24:14.157Z,9.92
2023-04-14T21:26:46.890Z,9.90
2023-04-14T21:29:19.730Z,9.87
2023-04-14T21:31:53.820Z,9.85
2023-04-14T21:34:27.673Z,9.85
2023-04-14T21:37:00.752Z,9.82
2023-04-14T21:39:33.803Z,9.78
2023-04-14T21:42:06.321Z,9.70
2023-04-14T21:44:39.061Z,9.62
2023-04-14T21:47:11.990Z,9.57
2023-04-14T21:49:44.856Z,9.53
2023-04-14T21:52:18.374Z,9.50
2023-04-14T21:54:51.784Z,9.46
2023-04-14T21:57:44.553Z,9.40
2023-04-14T21:59:59.574Z,9.38
2023-04-14T22:02:33.135Z,9.36
2023-04-14T22:05:06.875Z,9.31
2023-04-14T22:07:40.006Z,9.27
2023-04-14T22:10:12.846Z,9.23
2023-04-14T22:12:45.964Z,9.22
2023-04-14T22:15:18.533Z,9.23
2023-04-14T22:17:53.614Z,9.20
2023-04-14T22:20:26.636Z,9.18
2023-04-14T22:22:59.216Z,9.15
2023-04-14T22:25:32.425Z,9.13
2023-04-14T22:28:05.132Z,9.13
2023-04-14T22:30:37.722Z,9.11
2023-04-14T22:33:11.176Z,9.10
2023-04-14T22:35:43.984Z,9.09
2023-04-14T22:38:16.628Z,9.06
2023-04-14T22:40:51.815Z,9.05
2023-04-14T22:43:23.516Z,9.03
2023-04-14T22:45:56.797Z,9.02
2023-04-14T22:48:29.315Z,8.99
2023-04-14T22:51:02.301Z,8.98
2023-04-14T22:53:35.323Z,8.95
2023-04-14T22:56:08.772Z,8.93
2023-04-14T22:58:41.830Z,8.90
2023-04-14T23:01:22.428Z,8.92
2023-04-14T23:03:52.277Z,8.92
2023-04-14T23:06:24.797Z,8.91
2023-04-14T23:08:58.278Z,8.89
2023-04-14T23:11:32.194Z,8.87
2023-04-14T23:14:05.236Z,8.83
2023-04-14T23:16:39.095Z,8.81
2023-04-14T23:19:12.638Z,8.77
2023-04-14T23:21:45.642Z,8.74
2023-04-14T23:24:18.457Z,8.73
2023-04-14T23:26:52.013Z,8.74
2023-04-14T23:29:25.441Z,8.72
2023-04-14T23:31:58.139Z,8.69
2023-04-14T23:34:31.462Z,8.70
2023-04-14T23:37:04.313Z,8.71
2023-04-14T23:39:36.938Z,8.70
2023-04-14T23:42:10.143Z,8.65
2023-04-14T23:44:43.167Z,8.63
2023-04-14T23:47:15.938Z,8.62
2023-04-14T23:49:49.079Z,8.60
2023-04-14T23:52:22.239Z,8.56
2023-04-14T23:54:55.927Z,8.53
2023-04-14T23:57:29.343Z,8.53
