createdAt,value
2018-07-10T00:02:33.875Z,18.24
2018-07-10T00:07:16.887Z,18.22
2018-07-10T00:09:56.554Z,18.18
2018-07-10T00:12:25.245Z,18.17
2018-07-10T00:14:53.873Z,18.14
2018-07-10T00:17:22.547Z,18.06
2018-07-10T00:19:51.212Z,18.05
2018-07-10T00:22:19.902Z,18.03
2018-07-10T00:24:48.688Z,18.03
2018-07-10T00:27:17.282Z,18.01
2018-07-10T00:29:45.893Z,17.98
2018-07-10T00:32:14.626Z,17.93
2018-07-10T00:34:43.212Z,17.94
2018-07-10T00:37:11.851Z,17.92
2018-07-10T00:39:40.650Z,17.89
2018-07-10T00:42:09.903Z,17.85
2018-07-10T00:44:38.749Z,17.81
2018-07-10T00:47:07.430Z,17.79
2018-07-10T00:49:36.125Z,17.72
2018-07-10T00:52:04.781Z,17.70
2018-07-10T00:54:33.444Z,17.66
2018-07-10T00:57:02.397Z,17.62
2018-07-10T00:59:31.088Z,17.59
2018-07-10T01:01:59.672Z,17.59
2018-07-10T01:04:28.537Z,17.59
2018-07-10T01:06:57.246Z,17.57
2018-07-10T01:09:25.922Z,17.59
2018-07-10T01:11:54.579Z,17.56
2018-07-10T01:14:23.297Z,17.53
2018-07-10T01:16:51.957Z,17.49
2018-07-10T01:19:20.613Z,17.44
2018-07-10T01:21:49.367Z,17.46
2018-07-10T01:24:18.862Z,17.42
2018-07-10T01:26:49.088Z,17.40
2018-07-10T01:29:23.134Z,17.44
2018-07-10T01:31:53.834Z,17.43
2018-07-10T01:34:22.851Z,17.42
2018-07-10T01:36:52.265Z,17.38
2018-07-10T01:39:20.935Z,17.36
2018-07-10T01:41:49.590Z,17.36
2018-07-10T01:44:18.305Z,17.40
2018-07-10T01:46:46.972Z,17.40
2018-07-10T01:49:15.704Z,17.35
2018-07-10T01:51:44.455Z,17.36
2018-07-10T01:54:13.322Z,17.33
2018-07-10T01:56:42.021Z,17.33
2018-07-10T01:59:10.745Z,17.25
2018-07-10T02:01:39.352Z,17.18
2018-07-10T02:04:08.147Z,17.19
2018-07-10T02:06:36.785Z,17.08
2018-07-10T02:09:05.824Z,16.32
2018-07-10T02:11:34.539Z,17.06
2018-07-10T02:14:03.283Z,17.02
2018-07-10T02:16:32.021Z,16.98
2018-07-10T02:19:00.780Z,16.93
2018-07-10T02:21:29.707Z,16.95
2018-07-10T02:23:58.376Z,16.91
2018-07-10T02:26:28.034Z,16.92
2018-07-10T02:28:57.257Z,16.92
2018-07-10T02:34:56.846Z,16.92
2018-07-10T02:37:25.535Z,16.89
2018-07-10T02:39:54.195Z,16.91
2018-07-10T02:42:23.384Z,16.90
2018-07-10T02:44:52.060Z,16.86
2018-07-10T02:47:21.075Z,16.83
2018-07-10T02:49:49.869Z,16.84
2018-07-10T02:52:18.582Z,16.87
2018-07-10T02:54:47.236Z,16.83
2018-07-10T02:57:16.004Z,16.84
2018-07-10T02:59:46.113Z,16.83
2018-07-10T03:02:22.792Z,16.85
2018-07-10T03:05:05.807Z,16.85
2018-07-10T03:07:36.761Z,16.88
2018-07-10T03:10:05.437Z,16.91
2018-07-10T03:12:36.120Z,16.90
2018-07-10T03:15:07.781Z,16.93
2018-07-10T03:17:36.501Z,16.91
2018-07-10T03:20:05.909Z,16.91
2018-07-10T03:22:34.633Z,16.94
2018-07-10T03:25:03.566Z,16.95
2018-07-10T03:27:32.330Z,16.95
2018-07-10T03:30:01.824Z,16.93
2018-07-10T03:32:30.812Z,16.97
2018-07-10T03:34:59.439Z,16.99
2018-07-10T03:37:28.616Z,17.02
2018-07-10T03:39:57.292Z,17.06
2018-07-10T03:42:27.387Z,17.07
2018-07-10T03:44:56.610Z,17.16
2018-07-10T03:47:26.543Z,17.22
2018-07-10T03:49:55.256Z,17.27
2018-07-10T03:52:32.153Z,17.33
2018-07-10T03:55:07.523Z,17.34
2018-07-10T03:57:36.291Z,17.40
2018-07-10T04:00:09.186Z,17.43
2018-07-10T04:02:53.983Z,17.48
2018-07-10T04:05:23.811Z,17.58
2018-07-10T04:07:54.023Z,17.63
2018-07-10T04:10:26.530Z,17.70
2018-07-10T04:12:55.992Z,17.73
2018-07-10T04:15:24.679Z,17.76
2018-07-10T04:18:04.761Z,17.83
2018-07-10T04:20:48.681Z,17.80
2018-07-10T04:23:17.331Z,17.78
2018-07-10T04:25:50.808Z,17.89
2018-07-10T04:28:24.481Z,17.83
2018-07-10T04:31:13.370Z,17.89
2018-07-10T04:33:42.990Z,18.02
2018-07-10T04:36:11.601Z,17.96
2018-07-10T04:38:40.580Z,17.86
2018-07-10T04:41:14.666Z,17.78
2018-07-10T04:43:48.507Z,17.87
2018-07-10T04:46:17.209Z,18.01
2018-07-10T04:48:47.323Z,18.11
2018-07-10T04:51:32.829Z,18.21
2018-07-10T04:54:25.329Z,18.29
2018-07-10T04:57:00.601Z,18.36
2018-07-10T04:59:29.311Z,18.45
2018-07-10T05:01:57.957Z,18.51
2018-07-10T05:04:26.550Z,18.59
2018-07-10T05:06:55.274Z,18.65
2018-07-10T05:09:24.061Z,18.56
2018-07-10T05:11:52.693Z,18.54
2018-07-10T05:14:21.497Z,18.50
2018-07-10T05:16:50.174Z,18.56
2018-07-10T05:19:18.926Z,18.60
2018-07-10T05:21:47.607Z,18.50
2018-07-10T05:24:16.385Z,18.47
2018-07-10T05:26:45.272Z,18.51
2018-07-10T05:29:14.452Z,18.47
2018-07-10T05:31:43.184Z,18.47
2018-07-10T05:34:11.793Z,18.46
2018-07-10T05:36:40.380Z,18.45
2018-07-10T05:39:09.532Z,18.36
2018-07-10T05:41:43.762Z,18.38
2018-07-10T05:44:16.785Z,18.53
2018-07-10T05:46:45.503Z,18.64
2018-07-10T05:49:14.279Z,18.70
2018-07-10T05:51:44.891Z,18.73
2018-07-10T05:54:13.755Z,18.80
2018-07-10T05:56:42.495Z,18.81
2018-07-10T05:59:11.081Z,18.79
2018-07-10T06:01:40.526Z,18.85
2018-07-10T06:04:11.339Z,18.91
2018-07-10T06:06:40.043Z,18.96
2018-07-10T06:09:09.223Z,19.09
2018-07-10T06:11:37.921Z,19.17
2018-07-10T06:14:06.729Z,19.26
2018-07-10T06:16:36.858Z,19.35
2018-07-10T06:19:05.726Z,19.41
2018-07-10T06:21:37.504Z,19.52
2018-07-10T06:24:11.281Z,19.62
2018-07-10T06:26:41.365Z,19.68
2018-07-10T06:29:10.619Z,19.75
2018-07-10T06:31:47.862Z,19.83
2018-07-10T06:34:16.536Z,19.96
2018-07-10T06:37:03.385Z,20.06
2018-07-10T06:39:32.243Z,20.06
2018-07-10T06:42:08.924Z,20.21
2018-07-10T06:44:38.326Z,20.48
2018-07-10T06:47:41.184Z,20.74
2018-07-10T06:50:09.938Z,20.95
2018-07-10T06:52:41.385Z,21.20
2018-07-10T06:55:14.014Z,21.47
2018-07-10T06:57:55.015Z,21.71
2018-07-10T07:00:24.642Z,21.96
2018-07-10T07:02:53.328Z,22.10
2018-07-10T07:05:21.943Z,22.28
2018-07-10T07:07:50.655Z,22.45
2018-07-10T07:10:19.303Z,22.61
2018-07-10T07:12:47.929Z,22.73
2018-07-10T07:15:20.664Z,22.84
2018-07-10T07:17:50.190Z,23.04
2018-07-10T07:20:19.879Z,23.13
2018-07-10T07:22:48.640Z,23.31
2018-07-10T07:25:17.330Z,23.51
2018-07-10T07:27:45.969Z,23.62
2018-07-10T07:30:14.574Z,23.77
2018-07-10T07:32:43.522Z,23.97
2018-07-10T07:35:12.127Z,24.13
2018-07-10T07:37:41.853Z,24.30
2018-07-10T07:40:11.817Z,24.39
2018-07-10T07:42:41.106Z,24.60
2018-07-10T07:45:10.138Z,24.70
2018-07-10T07:47:38.790Z,24.80
2018-07-10T07:50:07.498Z,24.93
2018-07-10T07:52:36.197Z,25.06
2018-07-10T07:55:04.913Z,25.13
2018-07-10T07:57:33.680Z,25.17
2018-07-10T08:00:02.373Z,25.21
2018-07-10T08:02:30.952Z,25.27
2018-07-10T08:04:59.653Z,25.34
2018-07-10T08:07:28.429Z,25.42
2018-07-10T08:09:58.012Z,25.48
2018-07-10T08:12:28.753Z,25.52
2018-07-10T08:14:57.776Z,25.67
2018-07-10T08:17:26.633Z,25.67
2018-07-10T08:19:56.990Z,25.66
2018-07-10T08:22:26.357Z,25.69
2018-07-10T08:24:55.302Z,25.69
2018-07-10T08:27:24.485Z,25.87
2018-07-10T08:29:53.630Z,26.03
2018-07-10T08:32:22.365Z,26.17
2018-07-10T08:34:50.951Z,26.37
2018-07-10T08:37:19.611Z,26.52
2018-07-10T08:39:48.291Z,26.74
2018-07-10T08:42:16.930Z,26.71
2018-07-10T08:44:45.672Z,26.93
2018-07-10T08:47:14.458Z,27.10
2018-07-10T08:49:43.198Z,27.26
2018-07-10T08:52:13.044Z,27.23
2018-07-10T08:54:41.773Z,27.06
2018-07-10T08:57:10.646Z,26.95
2018-07-10T08:59:39.902Z,27.00
2018-07-10T09:02:08.591Z,26.92
2018-07-10T09:04:37.275Z,26.91
2018-07-10T09:07:06.419Z,26.95
2018-07-10T09:09:35.073Z,27.07
2018-07-10T09:12:03.905Z,27.19
2018-07-10T09:14:32.535Z,27.29
2018-07-10T09:17:01.115Z,27.16
2018-07-10T09:19:31.026Z,27.03
2018-07-10T09:22:03.636Z,27.20
2018-07-10T09:24:33.511Z,27.25
2018-07-10T09:27:03.234Z,27.16
2018-07-10T09:29:31.899Z,27.14
2018-07-10T09:32:00.620Z,27.25
2018-07-10T09:34:29.312Z,27.19
2018-07-10T09:36:57.897Z,27.25
2018-07-10T09:39:27.385Z,27.44
2018-07-10T09:41:56.845Z,27.66
2018-07-10T09:44:26.153Z,27.53
2018-07-10T09:46:54.848Z,27.48
2018-07-10T09:49:23.542Z,27.56
2018-07-10T09:51:52.361Z,27.51
2018-07-10T09:54:21.015Z,27.30
2018-07-10T09:56:49.626Z,27.25
2018-07-10T09:59:18.389Z,27.12
2018-07-10T10:01:47.493Z,27.16
2018-07-10T10:04:16.113Z,27.24
2018-07-10T10:06:44.786Z,27.19
2018-07-10T10:09:13.482Z,27.20
2018-07-10T10:11:42.185Z,27.16
2018-07-10T10:14:10.898Z,27.28
2018-07-10T10:16:39.642Z,27.25
2018-07-10T10:19:08.600Z,27.35
2018-07-10T10:21:37.280Z,27.43
2018-07-10T10:24:06.046Z,27.38
2018-07-10T10:26:34.963Z,27.30
2018-07-10T10:29:03.610Z,27.22
2018-07-10T10:31:32.398Z,27.42
2018-07-10T10:34:01.188Z,27.44
2018-07-10T10:36:29.847Z,27.51
2018-07-10T10:38:58.481Z,27.41
2018-07-10T10:41:27.156Z,27.48
2018-07-10T10:43:55.831Z,27.53
2018-07-10T10:46:24.484Z,27.66
2018-07-10T10:48:53.405Z,27.72
2018-07-10T10:51:23.141Z,27.93
2018-07-10T10:53:52.261Z,28.02
2018-07-10T10:56:20.928Z,27.75
2018-07-10T10:58:49.802Z,27.94
2018-07-10T11:01:18.612Z,27.56
2018-07-10T11:03:47.305Z,27.44
2018-07-10T11:06:16.057Z,27.54
2018-07-10T11:08:44.720Z,27.66
2018-07-10T11:11:13.430Z,27.84
2018-07-10T11:13:42.197Z,27.88
2018-07-10T11:16:10.871Z,28.08
2018-07-10T11:18:51.731Z,28.47
2018-07-10T11:21:27.838Z,28.60
2018-07-10T11:23:58.639Z,28.62
2018-07-10T11:26:35.223Z,28.76
2018-07-10T11:29:05.140Z,28.63
2018-07-10T11:31:33.885Z,28.52
2018-07-10T11:34:02.580Z,28.48
2018-07-10T11:36:31.255Z,28.79
2018-07-10T11:39:06.508Z,28.92
2018-07-10T11:41:38.954Z,28.94
2018-07-10T11:44:08.957Z,28.71
2018-07-10T11:46:38.144Z,29.19
2018-07-10T11:49:06.788Z,29.13
2018-07-10T11:51:35.621Z,29.10
2018-07-10T11:54:04.645Z,29.34
2018-07-10T11:56:34.537Z,29.23
2018-07-10T11:59:03.744Z,29.59
2018-07-10T12:01:33.738Z,29.68
2018-07-10T12:04:02.636Z,29.44
2018-07-10T12:06:31.683Z,29.52
2018-07-10T12:09:00.702Z,29.71
2018-07-10T12:11:31.404Z,30.08
2018-07-10T12:14:00.161Z,30.56
2018-07-10T12:16:28.856Z,30.39
2018-07-10T12:18:57.485Z,30.13
2018-07-10T12:21:26.170Z,30.03
2018-07-10T12:23:54.839Z,30.38
2018-07-10T12:26:23.516Z,30.69
2018-07-10T12:28:52.471Z,30.53
2018-07-10T12:31:21.157Z,30.60
2018-07-10T12:33:49.971Z,30.65
2018-07-10T12:36:18.592Z,30.95
2018-07-10T12:38:47.269Z,31.58
2018-07-10T12:41:16.115Z,31.30
2018-07-10T12:43:44.749Z,31.45
2018-07-10T12:46:13.558Z,31.91
2018-07-10T12:48:42.252Z,32.12
2018-07-10T12:51:11.193Z,31.70
2018-07-10T12:53:40.076Z,31.91
2018-07-10T12:56:08.800Z,31.82
2018-07-10T12:58:41.153Z,31.93
2018-07-10T13:01:10.149Z,31.89
2018-07-10T13:03:38.935Z,31.55
2018-07-10T13:06:07.596Z,31.37
2018-07-10T13:08:36.288Z,31.15
2018-07-10T13:11:04.960Z,31.15
2018-07-10T13:13:33.710Z,31.31
2018-07-10T13:16:02.440Z,31.59
2018-07-10T13:18:33.174Z,32.20
2018-07-10T13:21:01.739Z,32.59
2018-07-10T13:23:30.455Z,32.85
2018-07-10T13:25:59.083Z,34.06
2018-07-10T13:28:27.947Z,35.47
2018-07-10T13:30:56.589Z,34.78
2018-07-10T13:33:25.214Z,35.21
2018-07-10T13:35:53.888Z,35.09
2018-07-10T13:38:23.190Z,35.29
2018-07-10T13:40:54.115Z,36.11
2018-07-10T13:43:22.768Z,36.43
2018-07-10T13:45:51.387Z,37.84
2018-07-10T13:48:20.131Z,35.81
2018-07-10T13:50:48.771Z,36.16
2018-07-10T13:53:17.421Z,37.26
2018-07-10T13:55:46.125Z,35.17
2018-07-10T13:58:20.167Z,34.06
2018-07-10T14:00:51.244Z,33.54
2018-07-10T14:03:19.914Z,33.94
2018-07-10T14:05:48.567Z,33.91
2018-07-10T14:08:17.234Z,32.82
2018-07-10T14:10:45.933Z,32.67
2018-07-10T14:13:14.632Z,33.09
2018-07-10T14:15:43.318Z,32.15
2018-07-10T14:18:12.127Z,32.11
2018-07-10T14:20:48.964Z,32.00
2018-07-10T14:23:17.673Z,32.03
2018-07-10T14:29:17.413Z,31.99
2018-07-10T14:31:46.061Z,31.61
2018-07-10T14:34:14.668Z,31.32
2018-07-10T14:36:43.390Z,30.38
2018-07-10T14:39:12.224Z,30.71
2018-07-10T14:41:40.895Z,30.61
2018-07-10T14:44:10.784Z,30.98
2018-07-10T14:46:39.390Z,31.31
2018-07-10T14:49:08.244Z,31.15
2018-07-10T14:51:42.711Z,31.02
2018-07-10T14:54:11.840Z,30.91
2018-07-10T14:56:40.946Z,31.47
2018-07-10T14:59:09.941Z,31.80
2018-07-10T15:01:39.438Z,32.23
2018-07-10T15:04:08.314Z,32.38
2018-07-10T15:06:37.614Z,33.10
2018-07-10T15:09:07.603Z,33.34
2018-07-10T15:11:36.876Z,33.39
2018-07-10T15:14:07.185Z,33.05
2018-07-10T15:16:41.527Z,33.15
2018-07-10T15:19:10.284Z,33.52
2018-07-10T15:21:39.077Z,32.05
2018-07-10T15:24:08.739Z,31.86
2018-07-10T15:26:37.368Z,31.06
2018-07-10T15:29:06.028Z,30.08
2018-07-10T15:31:34.754Z,29.55
2018-07-10T15:34:03.459Z,29.02
2018-07-10T15:36:32.215Z,28.57
2018-07-10T15:39:01.001Z,28.25
2018-07-10T15:41:31.301Z,28.01
2018-07-10T15:43:59.894Z,27.92
2018-07-10T15:46:28.735Z,27.55
2018-07-10T15:48:57.469Z,27.37
2018-07-10T15:51:26.176Z,27.36
2018-07-10T15:53:54.954Z,27.08
2018-07-10T15:56:23.782Z,27.08
2018-07-10T15:58:52.444Z,26.98
2018-07-10T16:01:21.169Z,26.86
2018-07-10T16:03:49.860Z,26.50
2018-07-10T16:06:18.767Z,26.65
2018-07-10T16:08:47.391Z,26.47
2018-07-10T16:11:16.055Z,26.52
2018-07-10T16:13:45.108Z,26.32
2018-07-10T16:16:16.561Z,25.95
2018-07-10T16:18:54.766Z,25.85
2018-07-10T16:21:25.930Z,25.73
2018-07-10T16:23:54.788Z,25.74
2018-07-10T16:26:24.219Z,25.85
2018-07-10T16:28:52.837Z,25.81
2018-07-10T16:31:22.348Z,25.69
2018-07-10T16:33:51.001Z,25.74
2018-07-10T16:36:19.934Z,25.60
2018-07-10T16:38:49.370Z,25.53
2018-07-10T16:41:23.581Z,25.44
2018-07-10T16:43:53.972Z,25.34
2018-07-10T16:46:27.669Z,25.41
2018-07-10T16:49:03.970Z,25.45
2018-07-10T16:51:39.156Z,25.43
2018-07-10T16:54:07.786Z,25.34
2018-07-10T16:56:36.600Z,25.30
2018-07-10T16:59:05.565Z,25.26
2018-07-10T17:01:34.195Z,25.32
2018-07-10T17:04:04.528Z,25.20
2018-07-10T17:06:33.154Z,25.17
2018-07-10T17:09:01.837Z,24.94
2018-07-10T17:11:30.435Z,24.57
2018-07-10T17:13:59.132Z,24.51
2018-07-10T17:16:27.842Z,24.66
2018-07-10T17:18:56.960Z,24.56
2018-07-10T17:21:26.598Z,24.37
2018-07-10T17:23:56.170Z,24.40
2018-07-10T17:26:24.859Z,24.38
2018-07-10T17:28:54.178Z,24.52
2018-07-10T17:31:22.938Z,24.59
2018-07-10T17:33:51.600Z,24.55
2018-07-10T17:36:20.267Z,24.53
2018-07-10T17:38:49.576Z,24.58
2018-07-10T17:41:18.257Z,24.49
2018-07-10T17:43:46.992Z,24.46
2018-07-10T17:46:16.086Z,24.42
2018-07-10T17:48:44.753Z,24.28
2018-07-10T17:51:13.934Z,24.21
2018-07-10T17:53:42.725Z,24.30
2018-07-10T17:56:11.303Z,24.31
2018-07-10T17:58:40.099Z,24.16
2018-07-10T18:01:09.103Z,24.03
2018-07-10T18:03:38.415Z,24.05
2018-07-10T18:06:07.696Z,24.07
2018-07-10T18:08:36.824Z,24.02
2018-07-10T18:11:05.506Z,23.94
2018-07-10T18:13:34.273Z,24.01
2018-07-10T18:16:03.104Z,24.00
2018-07-10T18:18:32.078Z,24.00
2018-07-10T18:21:01.008Z,23.89
2018-07-10T18:23:29.982Z,23.85
2018-07-10T18:25:58.558Z,23.97
2018-07-10T18:28:27.155Z,24.02
2018-07-10T18:30:55.844Z,24.07
2018-07-10T18:33:24.619Z,24.07
2018-07-10T18:35:53.600Z,23.94
2018-07-10T18:38:22.252Z,23.87
2018-07-10T18:40:51.634Z,23.83
2018-07-10T18:43:20.454Z,23.89
2018-07-10T18:45:49.159Z,23.87
2018-07-10T18:48:23.983Z,23.93
2018-07-10T18:50:52.718Z,23.89
2018-07-10T18:53:21.395Z,23.85
2018-07-10T18:55:51.105Z,23.79
2018-07-10T18:58:29.979Z,23.80
2018-07-10T19:01:09.123Z,23.74
2018-07-10T19:03:38.107Z,23.65
2018-07-10T19:06:12.160Z,23.57
2018-07-10T19:08:44.133Z,23.52
2018-07-10T19:11:17.281Z,23.42
2018-07-10T19:13:46.465Z,23.34
2018-07-10T19:16:15.693Z,23.31
2018-07-10T19:18:44.527Z,23.23
2018-07-10T19:21:32.124Z,23.19
2018-07-10T19:24:05.077Z,23.13
2018-07-10T19:26:35.165Z,23.08
2018-07-10T19:29:15.197Z,23.00
2018-07-10T19:31:44.287Z,22.93
2018-07-10T19:34:13.486Z,22.82
2018-07-10T19:36:42.428Z,22.75
2018-07-10T19:39:11.794Z,22.71
2018-07-10T19:41:40.498Z,22.66
2018-07-10T19:44:09.235Z,22.61
2018-07-10T19:46:38.792Z,22.50
2018-07-10T19:49:08.415Z,22.44
2018-07-10T19:51:39.483Z,22.36
2018-07-10T19:54:12.038Z,22.32
2018-07-10T19:56:41.118Z,22.26
2018-07-10T19:59:12.099Z,22.20
2018-07-10T20:01:52.651Z,22.18
2018-07-10T20:04:35.319Z,22.13
2018-07-10T20:07:26.302Z,22.03
2018-07-10T20:10:03.730Z,21.96
2018-07-10T20:12:43.275Z,21.92
2018-07-10T20:15:21.857Z,21.87
2018-07-10T20:17:59.757Z,21.79
2018-07-10T20:20:30.812Z,21.70
2018-07-10T20:23:20.463Z,21.67
2018-07-10T20:26:13.599Z,21.60
2018-07-10T20:30:54.087Z,21.49
2018-07-10T20:33:32.547Z,21.36
2018-07-10T20:36:05.167Z,21.26
2018-07-10T20:38:34.977Z,21.20
2018-07-10T20:41:05.093Z,21.16
2018-07-10T20:43:38.973Z,21.10
2018-07-10T20:46:07.669Z,21.07
2018-07-10T20:48:44.181Z,20.95
2018-07-10T20:51:15.562Z,20.89
2018-07-10T20:53:56.228Z,20.84
2018-07-10T20:56:48.323Z,20.79
2018-07-10T20:59:23.072Z,20.72
2018-07-10T21:01:55.161Z,20.56
2018-07-10T21:04:35.718Z,20.51
2018-07-10T21:07:15.042Z,20.48
2018-07-10T21:10:01.830Z,20.47
2018-07-10T21:13:06.772Z,20.43
2018-07-10T21:15:49.877Z,20.35
2018-07-10T21:18:32.832Z,20.23
2018-07-10T21:21:11.713Z,20.12
2018-07-10T21:25:52.882Z,20.01
2018-07-10T21:28:41.276Z,19.82
2018-07-10T21:31:18.000Z,19.73
2018-07-10T21:34:15.275Z,19.61
2018-07-10T21:36:58.346Z,19.61
2018-07-10T21:41:52.993Z,19.62
2018-07-10T21:44:32.498Z,19.43
2018-07-10T21:47:06.579Z,19.34
2018-07-10T21:49:41.298Z,19.25
2018-07-10T21:52:09.988Z,19.17
2018-07-10T21:54:38.706Z,19.15
2018-07-10T21:57:07.359Z,19.08
2018-07-10T21:59:39.361Z,19.00
2018-07-10T22:02:09.826Z,18.91
2018-07-10T22:04:40.424Z,18.83
2018-07-10T22:07:11.116Z,18.76
2018-07-10T22:09:40.396Z,18.78
2018-07-10T22:12:10.538Z,18.75
2018-07-10T22:14:39.340Z,18.71
2018-07-10T22:17:19.456Z,18.62
2018-07-10T22:19:50.182Z,18.47
2018-07-10T22:22:21.119Z,18.42
2018-07-10T22:24:50.700Z,18.44
2018-07-10T22:27:20.083Z,18.42
2018-07-10T22:29:53.972Z,18.37
2018-07-10T22:32:29.874Z,18.20
2018-07-10T22:34:58.527Z,18.12
2018-07-10T22:37:27.191Z,18.01
2018-07-10T22:39:55.974Z,18.02
2018-07-10T22:42:24.758Z,18.02
2018-07-10T22:44:55.519Z,17.92
2018-07-10T22:47:29.220Z,17.89
2018-07-10T22:50:02.276Z,17.86
2018-07-10T22:52:31.197Z,17.82
2018-07-10T22:54:59.856Z,17.83
2018-07-10T22:57:28.562Z,17.79
2018-07-10T22:59:58.365Z,17.67
2018-07-10T23:02:27.130Z,17.62
2018-07-10T23:04:55.754Z,17.55
2018-07-10T23:07:24.451Z,17.48
2018-07-10T23:09:53.125Z,17.43
2018-07-10T23:12:21.977Z,17.29
2018-07-10T23:14:50.573Z,17.25
2018-07-10T23:17:19.440Z,17.27
2018-07-10T23:19:48.103Z,17.24
2018-07-10T23:22:16.749Z,17.20
2018-07-10T23:24:45.437Z,17.21
2018-07-10T23:27:14.066Z,17.15
2018-07-10T23:29:42.755Z,17.11
2018-07-10T23:32:11.407Z,17.06
2018-07-10T23:34:40.377Z,16.99
2018-07-10T23:37:13.710Z,16.96
2018-07-10T23:39:47.382Z,16.92
2018-07-10T23:42:27.133Z,16.86
2018-07-10T23:44:56.609Z,16.73
2018-07-10T23:47:32.032Z,16.72
2018-07-10T23:50:06.487Z,16.69
2018-07-10T23:54:49.273Z,16.68
2018-07-10T23:57:18.206Z,16.59
2018-07-10T23:59:46.956Z,16.50
