createdAt,value
2019-03-30T00:01:54.152Z,10.00
2019-03-30T00:04:24.617Z,7.80
2019-03-30T00:06:54.696Z,9.80
2019-03-30T00:09:24.959Z,9.60
2019-03-30T00:11:57.840Z,11.00
2019-03-30T00:14:27.370Z,9.20
2019-03-30T00:16:57.968Z,12.80
2019-03-30T00:19:34.754Z,10.40
2019-03-30T00:22:00.632Z,9.00
2019-03-30T00:24:30.971Z,6.40
2019-03-30T00:27:01.356Z,9.80
2019-03-30T00:29:32.138Z,11.00
2019-03-30T00:32:02.355Z,7.80
2019-03-30T00:34:33.772Z,11.20
2019-03-30T00:37:04.299Z,7.80
2019-03-30T00:39:34.947Z,6.20
2019-03-30T00:42:05.342Z,9.40
2019-03-30T00:44:35.676Z,9.40
2019-03-30T00:47:06.356Z,7.80
2019-03-30T00:49:48.527Z,10.00
2019-03-30T00:52:08.612Z,6.60
2019-03-30T00:54:38.988Z,12.20
2019-03-30T00:57:09.109Z,9.40
2019-03-30T00:59:39.658Z,10.20
2019-03-30T01:02:10.126Z,7.40
2019-03-30T01:04:40.511Z,10.00
2019-03-30T01:07:11.139Z,9.20
2019-03-30T01:09:41.511Z,12.40
2019-03-30T01:12:11.970Z,9.00
2019-03-30T01:14:42.713Z,9.40
2019-03-30T01:17:13.222Z,5.20
2019-03-30T01:19:43.604Z,12.40
2019-03-30T01:22:15.210Z,9.20
2019-03-30T01:24:45.585Z,10.60
2019-03-30T01:27:15.824Z,7.20
2019-03-30T01:29:46.019Z,8.60
2019-03-30T01:32:16.344Z,9.20
2019-03-30T01:34:46.716Z,11.60
2019-03-30T01:37:17.445Z,9.20
2019-03-30T01:39:47.600Z,9.00
2019-03-30T01:42:17.820Z,9.80
2019-03-30T01:44:48.175Z,9.20
2019-03-30T01:47:18.556Z,10.80
2019-03-30T01:49:49.322Z,11.00
2019-03-30T01:52:19.707Z,12.60
2019-03-30T01:54:50.096Z,12.40
2019-03-30T01:57:20.604Z,8.40
2019-03-30T01:59:50.837Z,10.80
2019-03-30T02:02:21.305Z,11.00
2019-03-30T02:04:52.005Z,13.00
2019-03-30T02:07:22.525Z,15.60
2019-03-30T02:09:53.197Z,17.00
2019-03-30T02:12:23.533Z,8.20
2019-03-30T02:14:53.998Z,13.40
2019-03-30T02:17:24.738Z,12.60
2019-03-30T02:19:55.404Z,11.00
2019-03-30T02:22:26.209Z,10.00
2019-03-30T02:24:56.477Z,12.40
2019-03-30T02:27:26.982Z,9.40
2019-03-30T02:29:57.785Z,12.00
2019-03-30T02:32:28.167Z,9.60
2019-03-30T02:34:58.520Z,9.60
2019-03-30T02:37:28.661Z,9.00
2019-03-30T02:39:59.010Z,10.00
2019-03-30T02:42:29.320Z,7.00
2019-03-30T02:44:59.541Z,9.00
2019-03-30T02:47:30.827Z,12.00
2019-03-30T02:50:01.095Z,10.00
2019-03-30T02:52:31.771Z,16.20
2019-03-30T02:55:02.014Z,10.00
2019-03-30T02:57:32.385Z,11.00
2019-03-30T03:00:02.750Z,8.60
2019-03-30T03:02:33.232Z,10.60
2019-03-30T03:05:04.677Z,12.00
2019-03-30T03:07:35.163Z,16.80
2019-03-30T03:10:05.626Z,8.40
2019-03-30T03:12:36.020Z,11.60
2019-03-30T03:15:06.522Z,12.60
2019-03-30T03:17:36.915Z,7.00
2019-03-30T03:20:07.527Z,12.00
2019-03-30T03:22:38.506Z,14.80
2019-03-30T03:25:09.608Z,13.00
2019-03-30T03:27:40.043Z,9.40
2019-03-30T03:30:10.666Z,11.20
2019-03-30T03:32:41.159Z,12.80
2019-03-30T03:35:11.693Z,17.00
2019-03-30T03:37:45.535Z,9.20
2019-03-30T03:40:14.287Z,9.60
2019-03-30T03:42:44.681Z,11.80
2019-03-30T03:45:15.302Z,10.20
2019-03-30T03:47:45.746Z,16.40
2019-03-30T03:50:48.141Z,12.60
2019-03-30T03:53:18.912Z,10.00
2019-03-30T03:55:49.362Z,13.00
2019-03-30T03:58:20.585Z,15.20
2019-03-30T04:00:50.805Z,15.00
2019-03-30T04:03:21.104Z,12.60
2019-03-30T04:05:51.953Z,7.80
2019-03-30T04:08:22.609Z,10.80
2019-03-30T04:10:53.051Z,12.20
2019-03-30T04:13:23.593Z,16.60
2019-03-30T04:15:54.168Z,13.20
2019-03-30T04:18:24.826Z,12.40
2019-03-30T04:20:55.334Z,15.20
2019-03-30T04:23:26.371Z,16.40
2019-03-30T04:25:56.707Z,16.60
2019-03-30T04:28:27.100Z,11.60
2019-03-30T04:30:57.936Z,15.20
2019-03-30T04:33:28.507Z,10.80
2019-03-30T04:35:58.963Z,15.60
2019-03-30T04:38:29.811Z,18.00
2019-03-30T04:41:00.234Z,12.80
2019-03-30T04:43:30.757Z,11.80
2019-03-30T04:46:01.734Z,14.40
2019-03-30T04:48:32.299Z,13.00
2019-03-30T04:51:02.686Z,14.60
2019-03-30T04:53:33.221Z,11.60
2019-03-30T04:56:03.423Z,16.80
2019-03-30T04:58:34.178Z,14.20
2019-03-30T05:01:05.321Z,16.40
2019-03-30T05:03:36.044Z,14.20
2019-03-30T05:06:06.592Z,13.40
2019-03-30T05:08:36.878Z,13.00
2019-03-30T05:11:07.358Z,17.00
2019-03-30T05:13:37.940Z,16.40
2019-03-30T05:16:08.960Z,13.00
2019-03-30T05:18:40.145Z,15.00
2019-03-30T05:21:11.721Z,17.20
2019-03-30T05:23:42.459Z,16.80
2019-03-30T05:26:13.404Z,13.40
2019-03-30T05:28:45.560Z,18.80
2019-03-30T05:31:17.869Z,10.00
2019-03-30T05:33:48.341Z,11.40
2019-03-30T05:36:18.894Z,13.40
2019-03-30T05:38:49.768Z,15.00
2019-03-30T05:41:21.537Z,18.80
2019-03-30T05:43:52.097Z,13.80
2019-03-30T05:46:22.569Z,20.80
2019-03-30T05:48:53.093Z,15.40
2019-03-30T05:51:23.930Z,20.00
2019-03-30T05:53:54.793Z,16.60
2019-03-30T05:56:25.319Z,17.60
2019-03-30T05:58:55.650Z,15.80
2019-03-30T06:01:25.975Z,15.80
2019-03-30T06:03:56.910Z,17.60
2019-03-30T06:06:27.472Z,11.80
2019-03-30T06:08:58.175Z,13.00
2019-03-30T06:11:28.749Z,15.00
2019-03-30T06:13:59.161Z,13.80
2019-03-30T06:16:29.801Z,18.40
2019-03-30T06:19:00.180Z,16.00
2019-03-30T06:21:30.654Z,11.20
2019-03-30T06:24:01.136Z,12.80
2019-03-30T06:26:31.888Z,15.60
2019-03-30T06:29:02.387Z,18.00
2019-03-30T06:31:32.770Z,12.40
2019-03-30T06:34:03.150Z,12.60
2019-03-30T06:36:33.922Z,8.20
2019-03-30T06:39:05.491Z,15.60
2019-03-30T06:41:35.825Z,14.20
2019-03-30T06:44:06.525Z,13.80
2019-03-30T06:46:39.468Z,19.40
2019-03-30T06:49:10.021Z,16.40
2019-03-30T06:51:40.699Z,13.60
2019-03-30T06:54:14.668Z,16.00
2019-03-30T06:56:43.556Z,15.20
2019-03-30T06:59:14.243Z,15.60
2019-03-30T07:01:45.415Z,17.80
2019-03-30T07:04:15.939Z,15.40
2019-03-30T07:06:46.777Z,14.20
2019-03-30T07:09:17.114Z,13.60
2019-03-30T07:11:47.581Z,12.80
2019-03-30T07:14:19.087Z,16.80
2019-03-30T07:16:49.945Z,10.80
2019-03-30T07:19:20.290Z,14.20
2019-03-30T07:21:50.762Z,14.20
2019-03-30T07:24:21.219Z,15.00
2019-03-30T07:26:52.113Z,16.40
2019-03-30T07:29:22.765Z,13.80
2019-03-30T07:31:53.401Z,12.00
2019-03-30T07:34:23.925Z,15.40
2019-03-30T07:36:54.612Z,18.80
2019-03-30T07:39:25.611Z,17.00
2019-03-30T07:41:56.147Z,13.80
2019-03-30T07:44:26.872Z,12.00
2019-03-30T07:46:57.419Z,20.20
2019-03-30T07:49:27.733Z,15.20
2019-03-30T07:51:58.154Z,13.80
2019-03-30T07:54:28.761Z,18.60
2019-03-30T07:57:06.226Z,20.60
2019-03-30T07:59:33.548Z,21.20
2019-03-30T08:02:04.459Z,13.80
2019-03-30T08:04:35.003Z,15.20
2019-03-30T08:07:07.133Z,13.00
2019-03-30T08:09:37.492Z,22.00
2019-03-30T08:12:07.976Z,18.20
2019-03-30T08:14:40.062Z,18.00
2019-03-30T08:17:10.659Z,21.40
2019-03-30T08:19:41.543Z,17.60
2019-03-30T08:22:15.476Z,24.80
2019-03-30T08:25:46.027Z,13.40
2019-03-30T08:28:16.373Z,15.80
2019-03-30T08:30:46.814Z,17.20
2019-03-30T08:33:17.251Z,16.80
2019-03-30T08:35:47.753Z,15.60
2019-03-30T08:38:18.167Z,18.00
2019-03-30T08:40:48.492Z,17.20
2019-03-30T08:43:19.090Z,16.40
2019-03-30T08:45:49.557Z,17.40
2019-03-30T08:48:20.180Z,12.20
2019-03-30T08:50:50.679Z,14.60
2019-03-30T08:53:21.730Z,19.20
2019-03-30T08:55:52.768Z,16.60
2019-03-30T08:58:23.489Z,16.20
2019-03-30T09:00:54.010Z,12.40
2019-03-30T09:03:24.383Z,17.20
2019-03-30T09:05:56.083Z,18.00
2019-03-30T09:08:28.993Z,10.00
2019-03-30T09:10:59.820Z,17.20
2019-03-30T09:13:30.088Z,14.60
2019-03-30T09:16:00.601Z,19.60
2019-03-30T09:18:32.468Z,15.20
2019-03-30T09:21:03.437Z,17.80
2019-03-30T09:23:34.149Z,9.60
2019-03-30T09:26:04.777Z,15.80
2019-03-30T09:28:35.857Z,16.80
2019-03-30T09:31:06.426Z,18.20
2019-03-30T09:33:37.249Z,18.00
2019-03-30T09:36:07.657Z,15.60
2019-03-30T09:38:38.474Z,18.00
2019-03-30T09:41:08.947Z,17.00
2019-03-30T09:43:39.397Z,16.60
2019-03-30T09:46:09.911Z,15.40
2019-03-30T09:48:40.759Z,8.60
2019-03-30T09:51:33.006Z,9.80
2019-03-30T09:54:05.719Z,10.00
2019-03-30T09:56:36.699Z,17.40
2019-03-30T09:59:07.795Z,17.00
2019-03-30T10:01:38.183Z,24.00
2019-03-30T10:04:14.996Z,15.40
2019-03-30T10:06:46.789Z,15.40
2019-03-30T10:09:16.994Z,11.40
2019-03-30T10:11:47.437Z,12.40
2019-03-30T10:14:18.012Z,13.00
2019-03-30T10:16:48.781Z,17.00
2019-03-30T10:19:19.375Z,16.40
2019-03-30T10:21:50.069Z,14.50
2019-03-30T10:24:20.607Z,18.00
2019-03-30T10:26:51.093Z,20.20
2019-03-30T10:29:21.865Z,13.80
2019-03-30T10:31:52.377Z,15.60
2019-03-30T10:34:22.833Z,21.40
2019-03-30T10:36:53.676Z,16.00
2019-03-30T10:39:24.055Z,11.80
2019-03-30T10:41:54.824Z,42.80
2019-03-30T10:44:25.190Z,13.40
2019-03-30T10:46:55.965Z,15.60
2019-03-30T10:49:26.360Z,24.60
2019-03-30T10:51:56.970Z,17.60
2019-03-30T10:54:28.573Z,17.20
2019-03-30T10:57:04.911Z,15.60
2019-03-30T10:59:35.490Z,23.20
2019-03-30T11:02:07.558Z,20.80
2019-03-30T11:04:38.279Z,22.00
2019-03-30T11:07:15.841Z,21.80
2019-03-30T11:09:55.155Z,25.40
2019-03-30T11:12:31.406Z,24.20
2019-03-30T11:15:04.579Z,20.80
2019-03-30T11:17:34.956Z,20.40
2019-03-30T11:20:05.618Z,24.00
2019-03-30T11:22:38.154Z,20.00
2019-03-30T11:25:10.071Z,18.80
2019-03-30T11:27:40.333Z,26.40
2019-03-30T11:30:11.789Z,17.00
2019-03-30T11:32:42.102Z,19.40
2019-03-30T11:35:13.495Z,21.20
2019-03-30T11:37:47.480Z,24.20
2019-03-30T11:40:17.673Z,20.20
2019-03-30T11:42:47.951Z,22.80
2019-03-30T11:45:19.352Z,21.60
2019-03-30T11:47:50.234Z,25.40
2019-03-30T11:50:20.643Z,24.60
2019-03-30T11:52:51.176Z,22.80
2019-03-30T11:55:22.617Z,21.60
2019-03-30T11:57:53.088Z,15.80
2019-03-30T12:00:23.346Z,18.80
2019-03-30T12:02:53.702Z,20.60
2019-03-30T12:05:24.735Z,18.60
2019-03-30T12:07:55.613Z,15.00
2019-03-30T12:10:26.671Z,19.80
2019-03-30T12:12:57.188Z,16.00
2019-03-30T12:15:32.214Z,21.00
2019-03-30T12:18:06.031Z,14.20
2019-03-30T12:20:36.345Z,20.60
2019-03-30T12:23:06.641Z,12.80
2019-03-30T12:25:37.185Z,19.40
2019-03-30T12:28:07.834Z,17.80
2019-03-30T12:30:39.096Z,23.60
2019-03-30T12:33:09.649Z,15.60
2019-03-30T12:35:44.481Z,18.40
2019-03-30T12:38:15.305Z,17.80
2019-03-30T12:40:46.627Z,17.40
2019-03-30T12:43:17.122Z,16.20
2019-03-30T12:45:47.682Z,19.40
2019-03-30T12:48:18.555Z,22.20
2019-03-30T12:50:49.197Z,20.00
2019-03-30T12:53:20.103Z,15.00
2019-03-30T12:55:50.458Z,20.00
2019-03-30T12:58:22.747Z,16.20
2019-03-30T13:00:55.684Z,17.60
2019-03-30T13:03:26.509Z,21.00
2019-03-30T13:05:57.302Z,14.20
2019-03-30T13:08:29.382Z,17.00
2019-03-30T13:11:00.383Z,17.60
2019-03-30T13:13:30.770Z,18.00
2019-03-30T13:16:01.137Z,25.20
2019-03-30T13:18:31.740Z,13.00
2019-03-30T13:21:13.131Z,23.20
2019-03-30T13:23:43.790Z,22.20
2019-03-30T13:26:14.273Z,20.60
2019-03-30T13:28:45.184Z,17.40
2019-03-30T13:31:15.486Z,27.40
2019-03-30T13:33:45.823Z,25.40
2019-03-30T13:36:16.496Z,20.60
2019-03-30T13:38:46.969Z,19.60
2019-03-30T13:41:17.796Z,23.20
2019-03-30T13:43:49.541Z,20.20
2019-03-30T13:46:23.129Z,19.00
2019-03-30T13:48:53.553Z,21.80
2019-03-30T13:51:24.315Z,24.00
2019-03-30T13:53:54.838Z,22.40
2019-03-30T13:56:25.742Z,22.80
2019-03-30T13:58:57.685Z,25.80
2019-03-30T14:01:28.833Z,23.20
2019-03-30T14:03:59.139Z,20.40
2019-03-30T14:06:29.335Z,17.60
2019-03-30T14:09:01.167Z,23.00
2019-03-30T14:11:31.646Z,21.40
2019-03-30T14:14:01.947Z,18.00
2019-03-30T14:16:32.594Z,25.00
2019-03-30T14:19:03.073Z,17.00
2019-03-30T14:21:34.018Z,27.60
2019-03-30T14:24:04.577Z,24.20
2019-03-30T14:26:35.009Z,22.80
2019-03-30T14:29:05.376Z,20.00
2019-03-30T14:31:36.084Z,19.00
2019-03-30T14:34:06.441Z,20.40
2019-03-30T14:36:37.096Z,19.40
2019-03-30T14:39:08.641Z,20.00
2019-03-30T14:41:41.599Z,24.40
2019-03-30T14:44:12.490Z,22.80
2019-03-30T14:46:43.143Z,23.60
2019-03-30T14:49:13.738Z,26.60
2019-03-30T14:51:45.333Z,33.20
2019-03-30T14:54:16.210Z,23.80
2019-03-30T14:56:47.179Z,22.40
2019-03-30T14:59:18.064Z,24.20
2019-03-30T15:01:48.742Z,23.20
2019-03-30T15:04:21.301Z,19.60
2019-03-30T15:06:52.145Z,20.00
2019-03-30T15:09:22.600Z,19.60
2019-03-30T15:11:53.469Z,24.40
2019-03-30T15:14:23.898Z,25.20
2019-03-30T15:16:54.536Z,22.00
2019-03-30T15:19:25.117Z,23.40
2019-03-30T15:21:55.611Z,23.40
2019-03-30T15:24:26.160Z,28.80
2019-03-30T15:27:00.252Z,25.80
2019-03-30T15:29:29.165Z,27.00
2019-03-30T15:32:14.256Z,28.20
2019-03-30T15:34:45.330Z,25.80
2019-03-30T15:37:15.926Z,30.80
2019-03-30T15:39:46.625Z,33.60
2019-03-30T15:42:17.498Z,23.20
2019-03-30T15:44:48.696Z,23.60
2019-03-30T15:47:19.027Z,32.00
2019-03-30T15:49:49.561Z,23.00
2019-03-30T15:52:21.037Z,23.80
2019-03-30T15:54:58.188Z,26.80
2019-03-30T15:57:29.047Z,24.60
2019-03-30T16:00:00.389Z,23.80
2019-03-30T16:02:31.085Z,28.00
2019-03-30T16:05:02.557Z,29.00
2019-03-30T16:07:35.524Z,24.00
2019-03-30T16:10:17.866Z,17.20
2019-03-30T16:12:49.565Z,21.60
2019-03-30T16:15:19.876Z,23.80
2019-03-30T16:17:50.513Z,25.40
2019-03-30T16:20:21.411Z,24.20
2019-03-30T16:22:53.642Z,25.40
2019-03-30T16:25:24.828Z,22.40
2019-03-30T16:27:55.691Z,24.00
2019-03-30T16:30:27.767Z,21.80
2019-03-30T16:32:58.106Z,23.40
2019-03-30T16:35:28.314Z,27.40
2019-03-30T16:37:59.835Z,26.80
2019-03-30T16:40:30.555Z,31.60
2019-03-30T16:43:02.007Z,30.40
2019-03-30T16:45:33.340Z,25.60
2019-03-30T16:48:04.059Z,27.80
2019-03-30T16:50:35.143Z,24.80
2019-03-30T16:53:06.174Z,23.60
2019-03-30T16:55:37.327Z,27.40
2019-03-30T16:58:07.943Z,28.20
2019-03-30T17:00:38.471Z,23.40
2019-03-30T17:03:09.077Z,30.80
2019-03-30T17:05:39.321Z,26.80
2019-03-30T17:08:09.966Z,19.40
2019-03-30T17:10:41.546Z,27.60
2019-03-30T17:13:12.179Z,21.20
2019-03-30T17:15:42.598Z,26.00
2019-03-30T17:18:17.366Z,33.40
2019-03-30T17:20:47.629Z,28.60
2019-03-30T17:23:18.700Z,18.20
2019-03-30T17:25:53.384Z,30.40
2019-03-30T17:28:23.959Z,29.00
2019-03-30T17:30:54.403Z,22.20
2019-03-30T17:33:25.241Z,33.80
2019-03-30T17:35:56.464Z,23.20
2019-03-30T17:38:27.006Z,29.40
2019-03-30T17:40:58.527Z,24.00
2019-03-30T17:43:29.180Z,23.60
2019-03-30T17:45:59.678Z,32.20
2019-03-30T17:48:30.546Z,34.80
2019-03-30T17:51:01.593Z,33.00
2019-03-30T17:53:34.313Z,20.00
2019-03-30T17:56:05.219Z,21.80
2019-03-30T17:58:35.551Z,29.80
2019-03-30T18:01:06.400Z,25.00
2019-03-30T18:03:37.236Z,21.40
2019-03-30T18:06:07.522Z,25.80
2019-03-30T18:08:38.281Z,27.40
2019-03-30T18:11:09.125Z,28.20
2019-03-30T18:13:39.527Z,29.00
2019-03-30T18:16:10.781Z,31.20
2019-03-30T18:18:41.353Z,30.40
2019-03-30T18:21:18.792Z,39.60
2019-03-30T18:23:57.245Z,41.20
2019-03-30T18:26:27.989Z,33.40
2019-03-30T18:28:58.635Z,42.60
2019-03-30T18:31:37.933Z,37.20
2019-03-30T18:34:09.173Z,41.60
2019-03-30T18:36:40.725Z,47.60
2019-03-30T18:39:11.779Z,43.60
2019-03-30T18:41:45.227Z,43.60
2019-03-30T18:44:15.969Z,55.00
2019-03-30T18:46:48.685Z,51.80
2019-03-30T18:49:19.656Z,55.00
2019-03-30T18:51:50.439Z,54.20
2019-03-30T18:54:20.795Z,41.40
2019-03-30T18:56:56.302Z,54.20
2019-03-30T18:59:27.246Z,44.60
2019-03-30T19:01:57.915Z,45.00
2019-03-30T19:04:28.776Z,48.60
2019-03-30T19:06:59.566Z,40.20
2019-03-30T19:09:29.992Z,43.20
2019-03-30T19:12:00.759Z,46.80
2019-03-30T19:14:31.247Z,37.80
2019-03-30T19:17:03.065Z,57.00
2019-03-30T19:19:34.398Z,41.20
2019-03-30T19:22:05.370Z,43.00
2019-03-30T19:24:35.726Z,42.40
2019-03-30T19:27:06.374Z,47.40
2019-03-30T19:29:41.210Z,37.80
2019-03-30T19:32:13.340Z,38.80
2019-03-30T19:34:45.223Z,39.00
2019-03-30T19:37:18.003Z,44.00
2019-03-30T19:39:48.363Z,35.60
2019-03-30T19:42:23.398Z,45.40
2019-03-30T19:44:53.952Z,39.00
2019-03-30T19:47:25.153Z,41.00
2019-03-30T19:50:00.005Z,31.00
2019-03-30T19:52:39.679Z,23.00
2019-03-30T19:55:02.625Z,35.80
2019-03-30T19:57:33.175Z,37.00
2019-03-30T20:00:05.684Z,39.80
2019-03-30T20:02:36.496Z,38.60
2019-03-30T20:05:09.930Z,45.00
2019-03-30T20:07:41.071Z,38.80
2019-03-30T20:10:12.720Z,40.20
2019-03-30T20:12:44.039Z,36.60
2019-03-30T20:15:16.788Z,38.00
2019-03-30T20:17:47.247Z,43.80
2019-03-30T20:20:18.166Z,39.60
2019-03-30T20:22:49.202Z,50.40
2019-03-30T20:25:20.713Z,40.40
2019-03-30T20:27:52.010Z,41.60
2019-03-30T20:30:24.402Z,45.40
2019-03-30T20:32:55.020Z,42.60
2019-03-30T20:35:33.780Z,43.20
2019-03-30T20:38:04.673Z,46.80
2019-03-30T20:40:35.674Z,34.00
2019-03-30T20:43:06.753Z,45.00
2019-03-30T20:45:37.234Z,36.40
2019-03-30T20:48:07.890Z,48.80
2019-03-30T20:50:38.796Z,41.00
2019-03-30T20:53:09.355Z,42.60
2019-03-30T20:55:41.673Z,38.60
2019-03-30T20:58:12.655Z,38.00
2019-03-30T21:00:43.172Z,38.20
2019-03-30T21:03:13.565Z,42.80
2019-03-30T21:05:44.463Z,40.80
2019-03-30T21:08:16.908Z,40.20
2019-03-30T21:10:47.345Z,50.60
2019-03-30T21:13:17.967Z,31.40
2019-03-30T21:15:48.842Z,27.40
2019-03-30T21:18:19.591Z,35.60
2019-03-30T21:20:53.255Z,38.40
2019-03-30T21:23:23.836Z,37.60
2019-03-30T21:25:56.403Z,38.40
2019-03-30T21:28:26.598Z,39.20
2019-03-30T21:30:57.328Z,45.80
2019-03-30T21:33:29.049Z,41.00
2019-03-30T21:36:00.062Z,37.40
2019-03-30T21:38:30.705Z,33.00
2019-03-30T21:41:01.221Z,43.00
2019-03-30T21:43:31.608Z,37.00
2019-03-30T21:46:02.477Z,32.00
2019-03-30T21:48:34.312Z,35.60
2019-03-30T21:51:18.031Z,33.80
2019-03-30T21:53:49.452Z,34.00
2019-03-30T21:56:20.001Z,43.80
2019-03-30T21:58:50.456Z,36.40
2019-03-30T22:01:21.667Z,44.60
2019-03-30T22:03:52.152Z,42.40
2019-03-30T22:06:23.045Z,49.20
2019-03-30T22:08:53.536Z,50.80
2019-03-30T22:11:24.159Z,45.60
2019-03-30T22:13:55.351Z,42.80
2019-03-30T22:16:25.854Z,42.20
2019-03-30T22:18:56.414Z,42.20
2019-03-30T22:21:27.124Z,45.40
2019-03-30T22:23:57.827Z,46.00
2019-03-30T22:26:28.362Z,33.20
2019-03-30T22:28:59.087Z,45.00
2019-03-30T22:31:29.842Z,46.00
2019-03-30T22:34:00.834Z,33.60
2019-03-30T22:36:31.170Z,40.00
2019-03-30T22:39:01.637Z,36.40
2019-03-30T22:41:32.667Z,41.00
2019-03-30T22:44:03.205Z,38.80
2019-03-30T22:46:33.536Z,38.80
2019-03-30T22:49:04.041Z,39.00
2019-03-30T22:51:38.282Z,24.80
2019-03-30T22:54:11.839Z,36.20
2019-03-30T22:56:42.947Z,32.40
2019-03-30T22:59:14.558Z,25.00
2019-03-30T23:01:47.942Z,30.00
2019-03-30T23:04:19.381Z,32.80
2019-03-30T23:06:50.167Z,36.40
2019-03-30T23:09:21.132Z,31.80
2019-03-30T23:11:51.774Z,31.60
2019-03-30T23:14:22.700Z,33.20
2019-03-30T23:16:53.180Z,33.80
2019-03-30T23:19:23.708Z,26.60
2019-03-30T23:21:55.161Z,35.00
2019-03-30T23:24:26.090Z,29.60
2019-03-30T23:26:56.319Z,31.80
2019-03-30T23:29:27.050Z,31.80
2019-03-30T23:31:57.671Z,36.40
2019-03-30T23:34:28.133Z,36.40
2019-03-30T23:36:58.725Z,37.40
2019-03-30T23:39:29.209Z,31.00
2019-03-30T23:41:59.715Z,36.00
2019-03-30T23:44:30.328Z,43.20
2019-03-30T23:47:01.133Z,39.20
2019-03-30T23:49:31.683Z,35.20
2019-03-30T23:52:02.408Z,38.40
2019-03-30T23:54:33.248Z,35.20
2019-03-30T23:57:04.328Z,41.60
2019-03-30T23:59:34.805Z,33.40
