createdAt,value
2022-08-20T00:01:25.493Z,100985.59
2022-08-20T00:04:46.437Z,100990.47
2022-08-20T00:08:07.446Z,100987.22
2022-08-20T00:11:34.424Z,100989.41
2022-08-20T00:14:56.434Z,100988.31
2022-08-20T00:18:18.428Z,100988.31
2022-08-20T00:21:39.433Z,100990.34
2022-08-20T00:25:00.427Z,100989.69
2022-08-20T00:28:21.432Z,100990.09
2022-08-20T00:31:42.421Z,100995.56
2022-08-20T00:35:03.439Z,100992.91
2022-08-20T00:38:24.427Z,100998.38
2022-08-20T00:41:45.449Z,100998.94
2022-08-20T00:45:06.438Z,100999.47
2022-08-20T00:48:27.448Z,100998.00
2022-08-20T00:51:56.448Z,101001.34
2022-08-20T00:55:20.499Z,101001.31
2022-08-20T00:58:42.442Z,100998.41
2022-08-20T01:02:04.477Z,101014.56
2022-08-20T01:05:29.708Z,101011.31
2022-08-20T01:08:43.450Z,101012.88
2022-08-20T01:12:04.447Z,100998.66
2022-08-20T01:15:30.843Z,101006.34
2022-08-20T01:18:53.429Z,101007.53
2022-08-20T01:22:36.453Z,101007.53
2022-08-20T01:26:18.465Z,101019.59
2022-08-20T01:29:47.465Z,101015.44
2022-08-20T01:33:09.459Z,101011.19
2022-08-20T01:36:34.442Z,101010.75
2022-08-20T01:39:55.499Z,101012.91
2022-08-20T01:43:18.438Z,101020.16
2022-08-20T01:46:50.472Z,101016.28
2022-08-20T01:50:29.458Z,101014.00
2022-08-20T01:53:53.456Z,101002.19
2022-08-20T01:57:18.452Z,101005.84
2022-08-20T02:00:41.467Z,101007.84
2022-08-20T02:04:02.455Z,101011.38
2022-08-20T02:07:31.477Z,101012.19
2022-08-20T02:10:53.469Z,101019.72
2022-08-20T02:14:15.462Z,101019.06
2022-08-20T02:17:38.447Z,101031.22
2022-08-20T02:21:01.467Z,101031.22
2022-08-20T02:24:22.500Z,101021.44
2022-08-20T02:27:44.473Z,101024.78
2022-08-20T02:31:08.470Z,101032.03
2022-08-20T02:34:29.479Z,101036.28
2022-08-20T02:37:44.488Z,101035.66
2022-08-20T02:41:05.515Z,101035.28
2022-08-20T02:44:28.516Z,101040.47
2022-08-20T02:47:50.518Z,101043.19
2022-08-20T02:51:15.495Z,101045.91
2022-08-20T02:54:36.486Z,101049.97
2022-08-20T02:57:58.721Z,101054.69
2022-08-20T03:01:24.502Z,101052.72
2022-08-20T03:04:45.487Z,101050.53
2022-08-20T03:08:07.482Z,101053.44
2022-08-20T03:11:28.505Z,101047.09
2022-08-20T03:14:49.485Z,101051.44
2022-08-20T03:18:10.482Z,101047.06
2022-08-20T03:21:31.467Z,101044.78
2022-08-20T03:24:52.484Z,101049.09
2022-08-20T03:28:14.462Z,101053.34
2022-08-20T03:31:36.488Z,101053.19
2022-08-20T03:34:57.471Z,101047.56
2022-08-20T03:38:32.952Z,101053.25
2022-08-20T03:41:54.483Z,101051.88
2022-08-20T03:45:20.249Z,101059.22
2022-08-20T03:48:42.471Z,101057.81
2022-08-20T03:52:04.487Z,101053.66
2022-08-20T03:55:25.485Z,101069.25
2022-08-20T03:58:47.491Z,101066.03
2022-08-20T04:02:08.503Z,101058.06
2022-08-20T04:05:29.491Z,101063.25
2022-08-20T04:08:50.519Z,101063.66
2022-08-20T04:12:11.531Z,101063.91
2022-08-20T04:15:32.515Z,101071.78
2022-08-20T04:18:58.632Z,101069.28
2022-08-20T04:22:23.502Z,101062.09
2022-08-20T04:25:47.484Z,101069.47
2022-08-20T04:29:08.509Z,101073.81
2022-08-20T04:32:29.564Z,101066.75
2022-08-20T04:35:50.521Z,101062.50
2022-08-20T04:39:11.519Z,101055.22
2022-08-20T04:42:32.497Z,101065.34
2022-08-20T04:45:53.503Z,101062.28
2022-08-20T04:49:14.506Z,101064.09
2022-08-20T04:52:35.500Z,101058.97
2022-08-20T04:55:59.512Z,101064.44
2022-08-20T04:59:20.529Z,101063.56
2022-08-20T05:02:42.518Z,101062.34
2022-08-20T05:06:03.496Z,101064.16
2022-08-20T05:09:24.545Z,101058.25
2022-08-20T05:12:56.470Z,101063.19
2022-08-20T05:16:17.530Z,101066.94
2022-08-20T05:19:39.013Z,101067.56
2022-08-20T05:23:00.524Z,101064.97
2022-08-20T05:26:22.514Z,101067.13
2022-08-20T05:29:43.529Z,101067.88
2022-08-20T05:33:04.540Z,101073.75
2022-08-20T05:36:25.513Z,101066.81
2022-08-20T05:39:46.552Z,101068.78
2022-08-20T05:43:07.523Z,101065.69
2022-08-20T05:46:28.535Z,101071.72
2022-08-20T05:49:50.531Z,101073.47
2022-08-20T05:53:11.554Z,101077.09
2022-08-20T05:56:32.521Z,101078.31
2022-08-20T05:59:53.536Z,101073.03
2022-08-20T06:03:32.524Z,101072.22
2022-08-20T06:06:54.545Z,101075.66
2022-08-20T06:10:16.539Z,101068.81
2022-08-20T06:13:37.558Z,101073.00
2022-08-20T06:16:59.142Z,101070.63
2022-08-20T06:20:21.544Z,101066.81
2022-08-20T06:23:56.387Z,101070.91
2022-08-20T06:27:19.617Z,101063.47
2022-08-20T06:30:40.522Z,101067.56
2022-08-20T06:34:01.561Z,101072.56
2022-08-20T06:37:31.157Z,101065.94
2022-08-20T06:40:52.558Z,101061.13
2022-08-20T06:44:13.542Z,101063.78
2022-08-20T06:47:35.555Z,101063.25
2022-08-20T06:50:59.528Z,101068.94
2022-08-20T06:54:20.552Z,101061.06
2022-08-20T06:57:51.539Z,101059.44
2022-08-20T07:01:12.630Z,101060.81
2022-08-20T07:04:33.606Z,101054.75
2022-08-20T07:07:58.555Z,101043.63
2022-08-20T07:11:22.480Z,101049.72
2022-08-20T07:14:47.569Z,101036.25
2022-08-20T07:18:11.572Z,101044.81
2022-08-20T07:21:25.557Z,101043.09
2022-08-20T07:24:49.142Z,101041.44
2022-08-20T07:28:20.559Z,101037.88
2022-08-20T07:32:00.577Z,101038.91
2022-08-20T07:35:25.564Z,101033.38
2022-08-20T07:38:47.572Z,101024.22
2022-08-20T07:42:13.551Z,101024.91
2022-08-20T07:45:34.569Z,101024.88
2022-08-20T07:48:57.571Z,101026.31
2022-08-20T07:52:19.566Z,101022.63
2022-08-20T07:55:41.567Z,101028.25
2022-08-20T07:59:17.563Z,101030.91
2022-08-20T08:02:41.567Z,101030.47
2022-08-20T08:06:03.599Z,101036.63
2022-08-20T08:09:27.592Z,101027.69
2022-08-20T08:12:58.715Z,101031.78
2022-08-20T08:16:22.600Z,101040.19
2022-08-20T08:19:47.582Z,101044.34
2022-08-20T08:23:08.605Z,101046.81
2022-08-20T08:26:45.581Z,101040.44
2022-08-20T08:30:06.626Z,101045.47
2022-08-20T08:33:37.571Z,101047.47
2022-08-20T08:36:58.591Z,101041.72
2022-08-20T08:40:19.690Z,101038.66
2022-08-20T08:43:34.601Z,101050.56
2022-08-20T08:46:58.586Z,101045.16
2022-08-20T08:50:43.843Z,101049.31
2022-08-20T08:54:07.257Z,101053.63
2022-08-20T08:57:28.595Z,101052.91
2022-08-20T09:00:56.133Z,101046.44
2022-08-20T09:04:21.846Z,101054.56
2022-08-20T09:07:46.590Z,101061.69
2022-08-20T09:11:07.613Z,101058.47
2022-08-20T09:14:28.568Z,101057.19
2022-08-20T09:17:49.708Z,101065.94
