createdAt,value
2019-02-09T00:00:35.568Z,1.67
2019-02-09T00:03:13.906Z,3.00
2019-02-09T00:05:47.605Z,3.00
2019-02-09T00:08:21.363Z,4.25
2019-02-09T00:10:57.070Z,5.50
2019-02-09T00:13:34.567Z,5.00
2019-02-09T00:16:15.177Z,3.40
2019-02-09T00:18:46.412Z,3.33
2019-02-09T00:21:19.162Z,5.25
2019-02-09T00:23:50.058Z,3.33
2019-02-09T00:26:21.205Z,3.00
2019-02-09T00:28:56.424Z,3.00
2019-02-09T00:31:31.740Z,5.00
2019-02-09T00:34:01.566Z,5.00
2019-02-09T00:36:32.577Z,3.00
2019-02-09T00:39:04.578Z,5.00
2019-02-09T00:41:34.510Z,3.00
2019-02-09T00:44:08.647Z,3.80
2019-02-09T00:46:42.870Z,3.00
2019-02-09T00:49:17.413Z,1.00
2019-02-09T00:51:49.368Z,4.00
2019-02-09T00:54:27.026Z,7.00
2019-02-09T00:56:55.616Z,5.00
2019-02-09T00:59:29.913Z,3.00
2019-02-09T01:02:01.902Z,3.00
2019-02-09T01:04:34.682Z,3.00
2019-02-09T01:07:05.868Z,3.00
2019-02-09T01:09:40.948Z,2.33
2019-02-09T01:12:14.261Z,1.00
2019-02-09T01:14:51.004Z,1.67
2019-02-09T01:17:23.110Z,2.20
2019-02-09T01:19:54.805Z,3.00
2019-02-09T01:22:28.049Z,1.00
2019-02-09T01:25:00.314Z,3.00
2019-02-09T01:27:31.158Z,1.67
2019-02-09T01:30:04.646Z,4.33
2019-02-09T01:32:35.669Z,5.00
2019-02-09T01:35:09.664Z,3.67
2019-02-09T01:37:40.533Z,3.00
2019-02-09T01:40:17.736Z,3.33
2019-02-09T01:42:53.778Z,4.00
2019-02-09T01:45:30.246Z,2.33
2019-02-09T01:48:01.424Z,4.33
2019-02-09T01:50:32.660Z,5.00
2019-02-09T01:53:03.448Z,1.00
2019-02-09T01:55:35.408Z,3.40
2019-02-09T01:58:06.205Z,3.00
2019-02-09T02:00:40.062Z,2.67
2019-02-09T02:03:11.944Z,3.75
2019-02-09T02:05:42.719Z,2.00
2019-02-09T02:08:15.868Z,3.25
2019-02-09T02:10:47.008Z,3.33
2019-02-09T02:13:17.849Z,1.33
2019-02-09T02:15:49.391Z,3.25
2019-02-09T02:18:21.205Z,3.25
2019-02-09T02:20:51.075Z,3.00
2019-02-09T02:23:21.825Z,1.33
2019-02-09T02:25:52.932Z,3.33
2019-02-09T02:28:23.666Z,3.33
2019-02-09T02:30:55.282Z,4.75
2019-02-09T02:33:26.131Z,3.33
2019-02-09T02:35:55.908Z,4.33
2019-02-09T02:38:27.077Z,3.33
2019-02-09T02:41:01.555Z,3.40
2019-02-09T02:43:33.249Z,1.40
2019-02-09T02:46:03.987Z,3.33
2019-02-09T02:48:34.672Z,3.33
2019-02-09T02:51:09.661Z,3.33
2019-02-09T02:53:41.119Z,3.75
2019-02-09T02:56:17.815Z,3.33
2019-02-09T02:58:49.547Z,3.33
2019-02-09T03:01:21.217Z,3.25
2019-02-09T03:03:52.865Z,4.33
2019-02-09T03:06:23.641Z,2.00
2019-02-09T03:08:55.215Z,3.40
2019-02-09T03:11:25.855Z,4.67
2019-02-09T03:13:56.688Z,4.00
2019-02-09T03:16:28.667Z,3.33
2019-02-09T03:18:59.982Z,1.33
2019-02-09T03:21:31.540Z,2.25
2019-02-09T03:24:02.375Z,3.00
2019-02-09T03:26:35.785Z,3.00
2019-02-09T03:29:06.479Z,4.67
2019-02-09T03:31:37.349Z,3.00
2019-02-09T03:34:08.120Z,3.00
2019-02-09T03:36:38.902Z,4.00
2019-02-09T03:39:10.466Z,3.00
2019-02-09T03:41:41.261Z,3.33
2019-02-09T03:44:20.912Z,1.40
2019-02-09T03:46:51.735Z,2.00
2019-02-09T03:49:22.539Z,3.33
2019-02-09T03:51:53.275Z,3.33
2019-02-09T03:54:24.070Z,1.33
2019-02-09T03:56:54.887Z,1.33
2019-02-09T03:59:26.074Z,1.33
2019-02-09T04:01:57.001Z,3.33
2019-02-09T04:04:27.812Z,2.00
2019-02-09T04:06:58.689Z,3.33
2019-02-09T04:09:29.566Z,3.33
2019-02-09T04:12:01.114Z,3.00
2019-02-09T04:14:32.180Z,3.00
2019-02-09T04:17:03.020Z,1.00
2019-02-09T04:19:35.111Z,3.00
2019-02-09T04:22:06.036Z,3.00
2019-02-09T04:24:36.822Z,1.33
2019-02-09T04:27:07.715Z,1.00
2019-02-09T04:29:38.581Z,1.33
2019-02-09T04:32:09.309Z,2.00
2019-02-09T04:34:40.043Z,1.33
2019-02-09T04:37:13.554Z,3.33
2019-02-09T04:39:44.352Z,1.33
2019-02-09T04:42:15.181Z,3.00
2019-02-09T04:44:47.226Z,1.25
2019-02-09T04:47:17.912Z,1.33
2019-02-09T04:49:48.986Z,2.67
2019-02-09T04:52:20.243Z,1.33
2019-02-09T04:54:50.995Z,1.00
2019-02-09T04:57:22.175Z,2.33
2019-02-09T04:59:52.918Z,1.33
2019-02-09T05:02:23.842Z,1.00
2019-02-09T05:04:54.899Z,1.33
2019-02-09T05:07:25.616Z,1.00
2019-02-09T05:09:56.411Z,3.67
2019-02-09T05:12:27.625Z,1.00
2019-02-09T05:14:59.592Z,3.00
2019-02-09T05:17:30.514Z,3.00
2019-02-09T05:20:03.665Z,3.00
2019-02-09T05:22:36.271Z,1.67
2019-02-09T05:25:12.579Z,1.00
2019-02-09T05:27:46.508Z,3.00
2019-02-09T05:30:23.414Z,1.00
2019-02-09T05:32:55.353Z,1.40
2019-02-09T05:35:26.194Z,3.00
2019-02-09T05:37:58.127Z,1.50
2019-02-09T05:40:28.967Z,3.00
2019-02-09T05:42:59.803Z,1.67
2019-02-09T05:45:37.938Z,1.00
2019-02-09T05:48:09.410Z,3.00
2019-02-09T05:50:41.284Z,1.00
2019-02-09T05:53:12.097Z,1.00
2019-02-09T05:55:43.055Z,1.00
2019-02-09T05:58:27.170Z,1.00
2019-02-09T06:00:58.948Z,0.00
2019-02-09T06:03:29.692Z,1.00
2019-02-09T06:06:00.824Z,1.00
2019-02-09T06:08:31.602Z,0.33
2019-02-09T06:11:03.337Z,0.00
2019-02-09T06:13:34.050Z,1.00
2019-02-09T06:16:07.065Z,0.00
2019-02-09T06:18:38.089Z,0.00
2019-02-09T06:21:08.929Z,0.00
2019-02-09T06:23:41.454Z,0.00
2019-02-09T06:26:13.433Z,0.00
2019-02-09T06:28:44.283Z,0.00
2019-02-09T06:31:15.101Z,0.00
2019-02-09T06:33:47.899Z,0.00
2019-02-09T06:36:22.397Z,0.00
2019-02-09T06:38:53.070Z,0.00
2019-02-09T06:41:23.866Z,0.00
2019-02-09T06:43:54.592Z,0.00
2019-02-09T06:46:25.839Z,0.00
2019-02-09T06:48:56.613Z,0.00
2019-02-09T06:51:28.431Z,0.00
2019-02-09T06:53:59.629Z,0.00
2019-02-09T06:56:30.357Z,0.00
2019-02-09T06:59:01.142Z,0.00
2019-02-09T07:01:31.917Z,0.00
2019-02-09T07:04:05.308Z,0.00
2019-02-09T07:06:36.046Z,0.00
2019-02-09T07:09:11.361Z,0.00
2019-02-09T07:11:42.194Z,0.00
2019-02-09T07:14:13.034Z,0.00
2019-02-09T07:16:43.739Z,0.00
2019-02-09T07:19:14.604Z,0.00
2019-02-09T07:21:51.128Z,0.00
2019-02-09T07:24:25.060Z,0.00
2019-02-09T07:26:59.103Z,0.00
2019-02-09T07:29:29.882Z,0.33
2019-02-09T07:32:02.310Z,0.67
2019-02-09T07:34:36.133Z,0.00
2019-02-09T07:37:08.957Z,0.33
2019-02-09T07:39:46.985Z,0.00
2019-02-09T07:42:20.910Z,0.00
2019-02-09T07:44:55.104Z,0.00
2019-02-09T07:47:34.700Z,0.00
2019-02-09T07:50:11.487Z,0.00
2019-02-09T07:52:45.604Z,0.00
2019-02-09T07:55:25.161Z,0.00
2019-02-09T07:58:02.847Z,0.00
2019-02-09T08:00:41.931Z,0.00
2019-02-09T08:03:18.383Z,0.00
2019-02-09T08:05:49.587Z,0.00
2019-02-09T08:08:35.401Z,0.67
2019-02-09T08:11:23.421Z,0.00
2019-02-09T08:14:01.132Z,0.00
2019-02-09T08:16:36.460Z,0.00
2019-02-09T08:19:17.179Z,0.00
2019-02-09T08:21:48.489Z,1.00
2019-02-09T08:24:19.618Z,0.00
2019-02-09T08:26:50.565Z,0.00
2019-02-09T08:29:21.798Z,0.00
2019-02-09T08:31:53.049Z,0.00
2019-02-09T08:34:31.329Z,0.00
2019-02-09T08:37:03.673Z,0.00
2019-02-09T08:39:36.174Z,1.00
2019-02-09T08:42:12.023Z,1.00
2019-02-09T08:44:44.883Z,1.00
2019-02-09T08:47:17.835Z,0.00
2019-02-09T08:49:54.229Z,1.00
2019-02-09T08:52:31.441Z,1.00
2019-02-09T08:55:12.077Z,1.00
2019-02-09T08:57:47.476Z,0.00
2019-02-09T09:00:28.531Z,0.20
2019-02-09T09:03:02.574Z,0.00
2019-02-09T09:05:38.267Z,0.00
2019-02-09T09:08:09.994Z,0.00
2019-02-09T09:10:42.504Z,0.00
2019-02-09T09:13:15.682Z,1.00
2019-02-09T09:15:53.354Z,0.00
2019-02-09T09:18:35.683Z,0.67
2019-02-09T09:21:09.540Z,0.00
2019-02-09T09:23:41.384Z,0.00
2019-02-09T09:26:17.445Z,0.60
2019-02-09T09:28:49.377Z,0.00
2019-02-09T09:31:20.552Z,0.00
2019-02-09T09:33:55.980Z,0.00
2019-02-09T09:36:29.036Z,0.00
2019-02-09T09:39:06.872Z,0.00
2019-02-09T09:41:56.762Z,0.00
2019-02-09T09:44:32.418Z,0.60
2019-02-09T09:47:08.475Z,0.40
2019-02-09T09:49:40.866Z,0.40
2019-02-09T09:52:12.712Z,0.33
2019-02-09T09:54:47.183Z,1.00
2019-02-09T09:57:35.756Z,0.33
2019-02-09T10:00:19.530Z,0.00
2019-02-09T10:02:51.040Z,0.00
2019-02-09T10:05:25.468Z,0.00
2019-02-09T10:08:07.089Z,0.00
2019-02-09T10:10:41.935Z,0.33
2019-02-09T10:13:15.315Z,1.67
2019-02-09T10:15:55.191Z,0.00
2019-02-09T10:18:27.848Z,1.00
2019-02-09T10:21:09.931Z,1.00
2019-02-09T10:23:59.108Z,0.00
2019-02-09T10:26:36.261Z,0.00
2019-02-09T10:29:17.780Z,0.00
2019-02-09T10:31:51.646Z,0.00
2019-02-09T10:34:25.009Z,0.00
2019-02-09T10:36:57.740Z,0.00
2019-02-09T10:39:29.841Z,0.00
2019-02-09T10:42:02.765Z,0.00
2019-02-09T10:44:40.650Z,0.00
2019-02-09T10:47:16.427Z,0.00
2019-02-09T10:49:54.172Z,0.00
2019-02-09T10:52:28.226Z,0.00
2019-02-09T10:55:05.757Z,0.00
2019-02-09T10:57:41.259Z,1.00
2019-02-09T11:00:23.908Z,0.00
2019-02-09T11:02:56.011Z,0.00
2019-02-09T11:05:35.916Z,0.00
2019-02-09T11:08:18.569Z,0.00
2019-02-09T11:10:56.949Z,0.00
2019-02-09T11:13:31.036Z,0.00
2019-02-09T11:19:10.187Z,0.00
2019-02-09T11:21:39.154Z,1.00
2019-02-09T11:24:18.275Z,0.00
2019-02-09T11:27:00.281Z,0.00
2019-02-09T11:29:53.675Z,0.67
2019-02-09T11:32:33.479Z,0.00
2019-02-09T11:35:14.352Z,0.00
2019-02-09T11:37:53.155Z,0.00
2019-02-09T11:40:29.130Z,1.00
2019-02-09T11:43:37.735Z,0.00
2019-02-09T11:46:25.658Z,0.00
2019-02-09T11:49:01.274Z,0.00
2019-02-09T11:51:55.110Z,0.60
2019-02-09T11:55:10.682Z,0.00
2019-02-09T11:57:47.610Z,0.00
2019-02-09T12:00:47.719Z,0.00
2019-02-09T12:06:40.492Z,0.00
2019-02-09T12:09:26.321Z,0.00
2019-02-09T12:12:19.890Z,0.00
2019-02-09T12:15:01.253Z,0.00
2019-02-09T12:17:37.293Z,0.00
2019-02-09T12:20:17.279Z,0.00
2019-02-09T12:26:25.167Z,0.33
2019-02-09T12:29:11.314Z,0.00
2019-02-09T12:31:55.089Z,0.00
2019-02-09T12:34:42.297Z,0.00
2019-02-09T12:37:35.962Z,0.00
2019-02-09T12:40:33.727Z,0.00
2019-02-09T12:43:19.841Z,0.00
2019-02-09T12:46:02.952Z,0.00
2019-02-09T12:48:42.665Z,3.00
2019-02-09T12:51:26.189Z,0.00
2019-02-09T12:54:16.786Z,0.00
2019-02-09T12:57:19.641Z,0.00
2019-02-09T13:00:06.300Z,0.00
2019-02-09T13:02:57.366Z,0.00
2019-02-09T13:05:53.752Z,0.00
2019-02-09T13:08:35.727Z,0.00
2019-02-09T13:11:33.371Z,0.00
2019-02-09T13:14:16.170Z,0.00
2019-02-09T13:16:52.940Z,0.00
2019-02-09T13:19:36.276Z,0.00
2019-02-09T13:22:23.961Z,0.00
2019-02-09T13:24:55.030Z,0.00
2019-02-09T13:27:29.515Z,0.00
2019-02-09T13:30:04.622Z,0.00
2019-02-09T13:32:38.391Z,0.00
2019-02-09T13:35:14.968Z,0.00
2019-02-09T13:37:48.902Z,0.00
2019-02-09T13:40:25.024Z,0.00
2019-02-09T13:42:57.327Z,0.00
2019-02-09T13:45:32.913Z,0.00
2019-02-09T13:48:07.114Z,0.00
2019-02-09T13:50:43.141Z,0.00
2019-02-09T13:53:18.656Z,0.00
2019-02-09T13:55:52.798Z,0.00
2019-02-09T13:58:29.040Z,0.00
2019-02-09T14:01:03.642Z,0.00
2019-02-09T14:03:37.697Z,0.00
2019-02-09T14:06:08.656Z,0.00
2019-02-09T14:08:40.804Z,0.00
2019-02-09T14:11:11.777Z,0.00
2019-02-09T14:13:52.153Z,0.00
2019-02-09T14:16:28.389Z,0.00
2019-02-09T14:18:59.346Z,0.00
2019-02-09T14:21:35.522Z,0.00
2019-02-09T14:24:08.160Z,0.00
2019-02-09T14:26:39.251Z,0.00
2019-02-09T14:29:13.447Z,0.00
2019-02-09T14:31:46.413Z,0.60
2019-02-09T14:34:25.120Z,0.00
2019-02-09T14:36:57.452Z,0.00
2019-02-09T14:39:29.706Z,0.00
2019-02-09T14:42:01.512Z,0.00
2019-02-09T14:44:32.898Z,1.00
2019-02-09T14:47:06.066Z,0.40
2019-02-09T14:49:39.116Z,0.00
2019-02-09T14:52:15.412Z,0.00
2019-02-09T14:54:53.597Z,0.00
2019-02-09T14:57:31.644Z,1.00
2019-02-09T15:00:02.848Z,0.00
2019-02-09T15:02:38.997Z,0.00
2019-02-09T15:05:10.975Z,1.00
2019-02-09T15:07:42.770Z,0.80
2019-02-09T15:10:15.910Z,0.00
2019-02-09T15:12:50.267Z,0.00
2019-02-09T15:15:37.925Z,0.00
2019-02-09T15:18:11.783Z,0.00
2019-02-09T15:20:48.479Z,0.60
2019-02-09T15:23:26.079Z,0.00
2019-02-09T15:25:57.588Z,0.00
2019-02-09T15:28:30.125Z,0.00
2019-02-09T15:31:07.125Z,0.00
2019-02-09T15:33:40.046Z,0.00
2019-02-09T15:36:13.421Z,0.00
2019-02-09T15:38:44.454Z,0.00
2019-02-09T15:41:15.684Z,0.00
2019-02-09T15:43:53.077Z,0.00
2019-02-09T15:46:33.278Z,1.00
2019-02-09T15:49:07.120Z,1.00
2019-02-09T15:51:42.085Z,0.00
2019-02-09T15:54:13.749Z,0.00
2019-02-09T15:56:45.904Z,0.00
2019-02-09T15:59:17.007Z,0.00
2019-02-09T16:01:48.208Z,0.00
2019-02-09T16:04:20.597Z,0.00
2019-02-09T16:07:00.403Z,0.00
2019-02-09T16:09:43.023Z,0.00
2019-02-09T16:12:16.641Z,0.00
2019-02-09T16:14:50.226Z,0.00
2019-02-09T16:17:26.077Z,0.00
2019-02-09T16:20:00.965Z,1.00
2019-02-09T16:22:36.403Z,0.00
2019-02-09T16:25:07.835Z,0.00
2019-02-09T16:27:47.035Z,0.75
2019-02-09T16:30:31.223Z,0.00
2019-02-09T16:33:25.166Z,0.00
2019-02-09T16:35:56.963Z,1.00
2019-02-09T16:38:55.305Z,0.00
2019-02-09T16:41:31.790Z,0.00
2019-02-09T16:44:06.405Z,0.00
2019-02-09T16:46:47.605Z,0.00
2019-02-09T16:49:21.716Z,0.00
2019-02-09T16:51:53.909Z,0.00
2019-02-09T16:54:25.366Z,0.00
2019-02-09T16:57:07.287Z,0.00
2019-02-09T16:59:41.781Z,1.33
2019-02-09T17:02:13.148Z,0.00
2019-02-09T17:04:48.490Z,0.00
2019-02-09T17:07:21.701Z,1.00
2019-02-09T17:09:53.763Z,0.00
2019-02-09T17:12:30.901Z,0.00
2019-02-09T17:15:04.738Z,0.00
2019-02-09T17:17:45.822Z,0.00
2019-02-09T17:20:25.946Z,0.00
2019-02-09T17:23:05.457Z,0.00
2019-02-09T17:25:43.307Z,0.00
2019-02-09T17:28:16.747Z,0.00
2019-02-09T17:30:49.012Z,0.00
2019-02-09T17:33:20.331Z,0.00
2019-02-09T17:35:57.655Z,0.00
2019-02-09T17:38:31.568Z,0.00
2019-02-09T17:41:04.255Z,0.00
2019-02-09T17:43:39.694Z,0.00
2019-02-09T17:46:21.835Z,0.00
2019-02-09T17:48:58.163Z,0.00
2019-02-09T17:51:32.414Z,1.00
2019-02-09T17:54:08.124Z,0.00
2019-02-09T17:56:50.313Z,0.00
2019-02-09T17:59:31.414Z,0.67
2019-02-09T18:02:09.982Z,1.60
2019-02-09T18:04:54.101Z,0.00
2019-02-09T18:07:28.834Z,0.00
2019-02-09T18:10:03.859Z,0.00
2019-02-09T18:12:38.006Z,0.00
2019-02-09T18:15:14.320Z,0.00
2019-02-09T18:17:53.212Z,0.00
2019-02-09T18:20:29.332Z,1.33
2019-02-09T18:23:03.214Z,0.00
2019-02-09T18:25:37.821Z,0.00
2019-02-09T18:28:12.135Z,0.00
2019-02-09T18:30:49.904Z,0.33
2019-02-09T18:33:33.081Z,0.00
2019-02-09T18:36:07.118Z,1.40
2019-02-09T18:38:42.724Z,1.25
2019-02-09T18:41:15.422Z,1.33
2019-02-09T18:43:48.605Z,1.00
2019-02-09T18:46:20.337Z,0.00
2019-02-09T18:48:56.185Z,1.40
2019-02-09T18:51:30.575Z,3.00
2019-02-09T18:54:03.460Z,1.00
2019-02-09T18:59:31.333Z,1.00
2019-02-09T19:02:07.913Z,5.00
2019-02-09T19:04:45.311Z,7.00
2019-02-09T19:07:20.230Z,1.40
2019-02-09T19:09:51.579Z,3.67
2019-02-09T19:12:25.564Z,1.00
2019-02-09T19:15:00.581Z,1.00
2019-02-09T19:17:32.785Z,0.00
2019-02-09T19:20:16.241Z,0.00
2019-02-09T19:22:50.322Z,1.33
2019-02-09T19:25:24.196Z,0.00
2019-02-09T19:27:58.125Z,1.33
2019-02-09T19:30:34.494Z,1.33
2019-02-09T19:33:15.445Z,1.40
2019-02-09T19:35:56.126Z,0.40
2019-02-09T19:38:32.188Z,1.33
2019-02-09T19:41:08.705Z,2.20
2019-02-09T19:43:45.623Z,0.00
2019-02-09T19:46:49.448Z,0.00
2019-02-09T19:49:18.667Z,1.00
2019-02-09T19:51:58.671Z,1.33
2019-02-09T19:54:29.643Z,2.60
2019-02-09T19:57:07.926Z,1.33
2019-02-09T19:59:47.270Z,1.40
2019-02-09T20:02:24.660Z,0.00
2019-02-09T20:05:00.263Z,1.40
2019-02-09T20:07:32.437Z,0.67
2019-02-09T20:10:22.011Z,1.00
2019-02-09T20:13:00.401Z,1.33
2019-02-09T20:15:53.582Z,1.00
2019-02-09T20:18:42.072Z,1.00
2019-02-09T20:21:16.607Z,1.33
2019-02-09T20:23:55.222Z,0.60
2019-02-09T20:26:28.983Z,1.00
2019-02-09T20:29:00.572Z,1.00
2019-02-09T20:31:40.569Z,1.00
2019-02-09T20:34:16.066Z,1.50
2019-02-09T20:36:48.012Z,1.00
2019-02-09T20:39:22.047Z,1.00
2019-02-09T20:41:54.257Z,1.00
2019-02-09T20:44:41.756Z,0.00
2019-02-09T20:47:15.571Z,1.00
2019-02-09T20:49:48.335Z,1.00
2019-02-09T20:52:23.489Z,1.40
2019-02-09T20:55:00.690Z,1.00
2019-02-09T20:57:34.585Z,1.00
2019-02-09T21:00:17.939Z,1.00
2019-02-09T21:02:46.484Z,1.00
2019-02-09T21:05:21.371Z,0.00
2019-02-09T21:07:57.706Z,1.67
2019-02-09T21:10:46.257Z,1.00
2019-02-09T21:13:25.625Z,1.00
2019-02-09T21:16:05.910Z,1.00
2019-02-09T21:18:39.867Z,1.00
2019-02-09T21:21:12.123Z,1.00
2019-02-09T21:23:48.335Z,2.33
2019-02-09T21:26:23.250Z,1.00
2019-02-09T21:28:56.048Z,1.00
2019-02-09T21:31:40.346Z,1.00
2019-02-09T21:34:14.686Z,1.00
2019-02-09T21:36:47.515Z,0.33
2019-02-09T21:39:34.248Z,1.00
2019-02-09T21:42:08.830Z,0.67
2019-02-09T21:44:44.850Z,1.00
2019-02-09T21:47:21.272Z,0.20
2019-02-09T21:50:01.292Z,1.00
2019-02-09T21:52:33.487Z,1.00
2019-02-09T21:55:10.302Z,1.00
2019-02-09T21:57:45.622Z,1.00
2019-02-09T22:00:26.611Z,1.00
2019-02-09T22:02:58.309Z,1.00
2019-02-09T22:05:32.735Z,0.40
2019-02-09T22:08:05.977Z,0.67
2019-02-09T22:10:50.620Z,1.00
2019-02-09T22:13:24.652Z,1.00
2019-02-09T22:16:00.189Z,1.00
2019-02-09T22:18:34.783Z,1.00
2019-02-09T22:21:06.209Z,1.00
2019-02-09T22:23:41.405Z,1.00
2019-02-09T22:26:17.288Z,1.00
2019-02-09T22:28:57.343Z,1.00
2019-02-09T22:31:38.003Z,1.00
2019-02-09T22:34:11.153Z,1.00
2019-02-09T22:36:53.537Z,0.00
2019-02-09T22:39:31.706Z,1.40
2019-02-09T22:42:06.235Z,2.00
2019-02-09T22:44:44.182Z,2.60
2019-02-09T22:47:15.277Z,1.33
2019-02-09T22:49:53.197Z,2.67
2019-02-09T22:52:26.410Z,0.00
2019-02-09T22:54:57.624Z,1.33
2019-02-09T22:57:30.718Z,1.33
2019-02-09T23:00:02.641Z,3.67
2019-02-09T23:02:37.138Z,3.33
2019-02-09T23:05:32.437Z,1.00
2019-02-09T23:08:14.294Z,3.33
2019-02-09T23:11:06.391Z,1.40
2019-02-09T23:13:37.420Z,1.33
2019-02-09T23:16:19.591Z,5.00
2019-02-09T23:18:55.657Z,13.00
2019-02-09T23:21:29.361Z,5.00
2019-02-09T23:24:04.793Z,1.67
2019-02-09T23:26:45.921Z,1.00
2019-02-09T23:29:25.142Z,3.00
2019-02-09T23:31:56.635Z,3.00
2019-02-09T23:34:31.467Z,2.20
2019-02-09T23:37:02.657Z,1.00
2019-02-09T23:39:33.730Z,0.67
2019-02-09T23:42:27.556Z,2.33
2019-02-09T23:45:09.845Z,1.00
2019-02-09T23:47:47.099Z,1.00
2019-02-09T23:50:25.620Z,0.67
2019-02-09T23:52:57.677Z,3.00
2019-02-09T23:55:29.965Z,1.00
2019-02-09T23:58:04.270Z,0.80
