createdAt,value
2023-03-27T00:00:04.640Z,99.31
2023-03-27T00:01:04.353Z,99.30
2023-03-27T00:02:04.383Z,99.23
2023-03-27T00:03:04.469Z,99.22
2023-03-27T00:04:04.393Z,99.05
2023-03-27T00:05:04.581Z,98.72
2023-03-27T00:06:04.376Z,98.56
2023-03-27T00:07:04.548Z,98.11
2023-03-27T00:08:04.554Z,97.95
2023-03-27T00:09:04.501Z,97.89
2023-03-27T00:10:05.252Z,97.95
2023-03-27T00:11:04.499Z,98.03
2023-03-27T00:12:04.376Z,98.13
2023-03-27T00:13:04.376Z,98.16
2023-03-27T00:14:04.452Z,97.92
2023-03-27T00:15:04.438Z,97.69
2023-03-27T00:16:05.090Z,97.54
2023-03-27T00:17:04.413Z,97.63
2023-03-27T00:18:04.477Z,97.67
2023-03-27T00:19:04.372Z,97.51
2023-03-27T00:20:03.677Z,97.40
2023-03-27T00:21:03.644Z,97.33
2023-03-27T00:22:03.650Z,96.95
2023-03-27T00:23:04.346Z,96.65
2023-03-27T00:24:04.299Z,96.54
2023-03-27T00:25:03.643Z,96.33
2023-03-27T00:26:04.326Z,96.33
2023-03-27T00:27:04.277Z,96.12
2023-03-27T00:28:04.315Z,96.38
2023-03-27T00:29:04.252Z,96.53
2023-03-27T00:30:03.652Z,96.65
2023-03-27T00:31:04.253Z,96.29
2023-03-27T00:32:04.227Z,95.40
2023-03-27T00:33:04.284Z,94.94
2023-03-27T00:34:04.156Z,94.76
2023-03-27T00:35:04.186Z,94.64
2023-03-27T00:36:04.227Z,94.32
2023-03-27T00:37:04.142Z,93.93
2023-03-27T00:38:04.142Z,93.41
2023-03-27T00:39:04.100Z,93.40
2023-03-27T00:40:04.106Z,93.75
2023-03-27T00:41:04.120Z,93.66
2023-03-27T00:42:04.080Z,93.61
2023-03-27T00:43:04.059Z,93.23
2023-03-27T00:44:04.064Z,93.17
2023-03-27T00:45:04.787Z,92.69
2023-03-27T00:46:04.069Z,92.82
2023-03-27T00:47:04.025Z,92.98
2023-03-27T00:48:04.035Z,92.94
2023-03-27T00:49:03.982Z,93.17
2023-03-27T00:50:03.968Z,92.75
2023-03-27T00:51:04.642Z,92.81
2023-03-27T00:52:04.620Z,92.74
2023-03-27T00:53:03.931Z,92.26
2023-03-27T00:54:03.183Z,91.54
2023-03-27T00:55:03.890Z,91.84
2023-03-27T00:56:04.574Z,92.01
2023-03-27T00:57:03.230Z,91.94
2023-03-27T00:58:03.859Z,92.15
2023-03-27T00:59:03.850Z,92.73
2023-03-27T01:00:03.232Z,92.24
2023-03-27T01:01:03.853Z,91.88
2023-03-27T01:02:03.418Z,92.16
2023-03-27T01:03:03.953Z,92.59
2023-03-27T01:04:03.797Z,92.18
2023-03-27T01:05:03.425Z,92.11
2023-03-27T01:06:03.761Z,92.20
2023-03-27T01:07:03.754Z,91.71
2023-03-27T01:08:03.407Z,91.89
2023-03-27T01:09:03.704Z,91.94
2023-03-27T01:10:03.137Z,91.18
2023-03-27T01:11:03.685Z,90.89
2023-03-27T01:12:03.715Z,90.87
2023-03-27T01:13:03.227Z,90.50
2023-03-27T01:14:03.690Z,90.58
2023-03-27T01:15:04.322Z,90.39
2023-03-27T01:16:03.348Z,89.91
2023-03-27T01:17:03.604Z,89.88
2023-03-27T01:18:03.442Z,89.89
2023-03-27T01:19:03.587Z,89.14
2023-03-27T01:20:04.309Z,89.56
2023-03-27T01:21:03.429Z,89.08
2023-03-27T01:22:03.549Z,88.92
2023-03-27T01:23:04.223Z,88.76
2023-03-27T01:24:03.437Z,88.97
2023-03-27T01:25:03.489Z,89.19
2023-03-27T01:26:03.444Z,89.07
2023-03-27T01:27:04.172Z,88.08
2023-03-27T01:28:03.466Z,88.41
2023-03-27T01:29:02.712Z,88.47
2023-03-27T01:30:04.162Z,88.19
2023-03-27T01:31:04.157Z,87.64
2023-03-27T01:32:03.423Z,87.95
2023-03-27T01:33:04.156Z,87.51
2023-03-27T01:34:04.123Z,87.60
2023-03-27T01:35:03.724Z,87.77
2023-03-27T01:36:04.096Z,88.04
2023-03-27T01:37:04.069Z,87.21
2023-03-27T01:38:04.054Z,87.35
2023-03-27T01:39:04.042Z,87.71
2023-03-27T01:40:04.035Z,86.84
2023-03-27T01:41:04.000Z,86.42
2023-03-27T01:42:03.268Z,86.92
2023-03-27T01:43:03.993Z,86.53
2023-03-27T01:44:03.970Z,86.01
2023-03-27T01:45:03.236Z,86.27
2023-03-27T01:46:03.940Z,86.02
2023-03-27T01:47:03.241Z,85.98
2023-03-27T01:48:02.523Z,85.50
2023-03-27T01:49:03.190Z,85.82
2023-03-27T01:50:03.142Z,85.20
2023-03-27T01:51:03.830Z,84.78
2023-03-27T01:52:03.136Z,85.54
2023-03-27T01:53:02.395Z,86.13
2023-03-27T01:54:03.114Z,85.99
2023-03-27T01:55:03.814Z,86.57
2023-03-27T01:56:03.075Z,86.50
2023-03-27T01:57:03.124Z,86.29
2023-03-27T01:58:03.738Z,86.13
2023-03-27T01:59:03.041Z,85.09
2023-03-27T02:00:17.930Z,85.77
2023-03-27T02:01:05.001Z,84.70
2023-03-27T02:02:03.020Z,84.05
2023-03-27T02:03:03.027Z,84.62
2023-03-27T02:04:02.972Z,84.31
2023-03-27T02:05:02.995Z,84.79
2023-03-27T02:06:02.924Z,84.24
2023-03-27T02:07:02.927Z,85.18
2023-03-27T02:08:02.924Z,84.38
2023-03-27T02:09:02.471Z,84.23
2023-03-27T02:10:03.572Z,83.96
2023-03-27T02:11:02.858Z,83.76
2023-03-27T02:12:02.873Z,83.62
2023-03-27T02:13:02.879Z,83.42
2023-03-27T02:14:02.844Z,82.42
2023-03-27T02:15:23.848Z,82.58
2023-03-27T02:16:03.859Z,83.45
2023-03-27T02:17:02.802Z,83.62
2023-03-27T02:18:02.823Z,82.97
2023-03-27T02:19:02.778Z,81.80
2023-03-27T02:23:32.600Z,81.41
2023-03-27T02:24:31.398Z,80.41
2023-03-27T02:25:31.153Z,81.00
2023-03-27T02:26:32.068Z,81.03
2023-03-27T02:27:31.357Z,80.83
2023-03-27T02:28:32.062Z,80.75
2023-03-27T02:29:31.368Z,80.55
2023-03-27T02:30:32.049Z,81.70
2023-03-27T02:31:33.996Z,82.76
2023-03-27T02:32:32.059Z,82.45
2023-03-27T02:33:31.321Z,81.98
2023-03-27T02:34:32.012Z,81.33
2023-03-27T02:35:31.269Z,80.73
2023-03-27T02:36:31.218Z,81.83
2023-03-27T02:37:32.266Z,81.97
2023-03-27T02:38:31.209Z,81.03
2023-03-27T02:39:31.198Z,80.52
2023-03-27T02:40:31.198Z,79.35
2023-03-27T02:41:31.151Z,79.76
2023-03-27T02:42:31.162Z,79.75
2023-03-27T02:43:31.169Z,80.18
2023-03-27T02:44:31.804Z,79.76
2023-03-27T02:45:31.141Z,80.20
2023-03-27T02:46:31.080Z,79.20
2023-03-27T02:47:31.143Z,78.79
2023-03-27T02:48:30.495Z,79.28
2023-03-27T02:49:31.060Z,79.20
2023-03-27T02:50:31.055Z,79.59
2023-03-27T02:51:31.009Z,79.69
2023-03-27T02:52:31.256Z,79.54
2023-03-27T02:53:31.689Z,78.71
2023-03-27T02:54:31.006Z,79.14
2023-03-27T02:55:30.981Z,78.72
2023-03-27T02:56:30.514Z,78.27
2023-03-27T02:57:30.963Z,77.85
2023-03-27T02:58:30.985Z,78.44
2023-03-27T02:59:31.587Z,78.60
2023-03-27T03:00:30.929Z,78.48
2023-03-27T03:01:30.910Z,78.62
2023-03-27T03:02:30.962Z,78.40
2023-03-27T03:03:30.923Z,77.35
2023-03-27T03:04:30.422Z,78.23
2023-03-27T03:05:30.853Z,79.22
2023-03-27T03:06:30.833Z,79.11
2023-03-27T03:07:30.823Z,79.13
2023-03-27T03:08:30.707Z,78.71
2023-03-27T03:09:31.544Z,79.26
2023-03-27T03:10:30.785Z,78.44
2023-03-27T03:11:31.453Z,78.42
2023-03-27T03:12:30.526Z,77.78
2023-03-27T03:13:31.424Z,77.86
2023-03-27T03:14:30.733Z,78.02
2023-03-27T03:15:30.189Z,78.03
2023-03-27T03:16:31.422Z,77.77
2023-03-27T03:17:30.714Z,77.46
2023-03-27T03:18:30.674Z,77.89
2023-03-27T03:19:30.663Z,78.07
2023-03-27T03:20:30.531Z,77.46
2023-03-27T03:21:31.332Z,78.00
2023-03-27T03:22:30.624Z,77.73
2023-03-27T03:23:30.610Z,78.19
2023-03-27T03:24:30.600Z,78.17
2023-03-27T03:25:30.583Z,77.86
2023-03-27T03:26:30.566Z,76.95
2023-03-27T03:27:30.553Z,75.98
2023-03-27T03:28:29.811Z,76.21
2023-03-27T03:29:30.537Z,76.08
2023-03-27T03:30:30.560Z,75.82
2023-03-27T03:31:29.805Z,75.46
2023-03-27T03:32:30.616Z,75.41
2023-03-27T03:33:30.472Z,75.31
2023-03-27T03:34:30.490Z,75.09
2023-03-27T03:35:30.494Z,75.62
2023-03-27T03:36:30.433Z,75.07
2023-03-27T03:37:31.162Z,75.09
2023-03-27T03:38:30.415Z,75.56
2023-03-27T03:39:31.166Z,75.44
2023-03-27T03:40:30.382Z,75.49
2023-03-27T03:41:30.372Z,75.70
2023-03-27T03:42:30.594Z,75.61
2023-03-27T03:43:30.385Z,75.53
2023-03-27T03:44:30.346Z,76.59
2023-03-27T03:45:30.315Z,75.79
2023-03-27T03:46:30.332Z,76.00
2023-03-27T03:47:30.284Z,76.09
2023-03-27T03:48:30.493Z,76.07
2023-03-27T03:49:30.266Z,76.56
2023-03-27T03:50:30.265Z,77.03
2023-03-27T03:51:30.233Z,76.78
2023-03-27T03:52:30.207Z,76.72
2023-03-27T03:53:30.222Z,76.78
2023-03-27T03:54:30.192Z,77.60
2023-03-27T03:55:30.171Z,77.03
2023-03-27T03:56:30.187Z,77.83
2023-03-27T03:57:30.116Z,77.72
2023-03-27T03:58:34.676Z,77.83
2023-03-27T03:59:31.132Z,78.40
2023-03-27T04:00:30.118Z,78.52
2023-03-27T04:01:30.126Z,78.29
2023-03-27T04:02:30.205Z,77.83
2023-03-27T04:03:30.134Z,78.06
2023-03-27T04:04:30.090Z,78.18
2023-03-27T04:05:30.044Z,78.17
2023-03-27T04:06:30.044Z,78.17
2023-03-27T04:07:29.985Z,77.94
2023-03-27T04:08:29.997Z,78.44
2023-03-27T04:09:30.652Z,78.69
2023-03-27T04:10:29.965Z,78.91
2023-03-27T04:11:30.632Z,79.05
2023-03-27T04:12:29.915Z,78.98
2023-03-27T04:13:29.952Z,79.01
2023-03-27T04:14:29.906Z,78.97
2023-03-27T04:15:29.897Z,79.64
2023-03-27T04:16:30.704Z,79.27
2023-03-27T04:17:29.926Z,78.75
2023-03-27T04:18:29.898Z,78.52
2023-03-27T04:19:29.854Z,78.51
2023-03-27T04:20:29.833Z,78.59
2023-03-27T04:21:29.856Z,78.97
2023-03-27T04:22:29.590Z,79.92
2023-03-27T04:23:29.570Z,80.20
2023-03-27T04:24:29.773Z,80.33
2023-03-27T04:25:29.781Z,80.19
2023-03-27T04:26:29.936Z,80.58
2023-03-27T04:27:29.776Z,80.52
2023-03-27T04:28:29.590Z,80.46
2023-03-27T04:29:29.706Z,80.43
2023-03-27T04:30:29.696Z,80.54
2023-03-27T04:31:29.709Z,80.39
2023-03-27T04:32:29.683Z,80.68
2023-03-27T04:33:30.596Z,80.72
2023-03-27T04:34:29.666Z,81.12
2023-03-27T04:35:29.141Z,81.41
2023-03-27T04:36:31.217Z,81.40
2023-03-27T04:37:29.601Z,80.87
2023-03-27T04:38:29.818Z,81.12
2023-03-27T04:39:29.625Z,81.43
2023-03-27T04:40:29.592Z,81.64
2023-03-27T04:41:30.228Z,82.03
2023-03-27T04:42:29.311Z,81.72
2023-03-27T04:43:29.527Z,82.29
2023-03-27T04:44:30.193Z,82.54
2023-03-27T04:45:29.500Z,82.46
2023-03-27T04:46:29.531Z,83.05
2023-03-27T04:47:29.509Z,82.15
2023-03-27T04:48:29.432Z,81.87
2023-03-27T04:49:29.455Z,82.22
2023-03-27T04:50:29.432Z,82.32
2023-03-27T04:51:29.424Z,82.18
2023-03-27T04:52:30.126Z,82.10
2023-03-27T04:53:30.214Z,82.38
2023-03-27T04:54:30.105Z,81.42
2023-03-27T04:55:29.377Z,81.34
2023-03-27T04:56:29.352Z,81.54
2023-03-27T04:57:29.348Z,81.41
2023-03-27T04:58:29.388Z,82.18
2023-03-27T04:59:29.357Z,82.03
2023-03-27T05:00:29.976Z,81.84
2023-03-27T05:01:29.363Z,81.88
2023-03-27T05:02:29.322Z,81.90
2023-03-27T05:03:29.308Z,81.93
2023-03-27T05:04:29.260Z,82.82
2023-03-27T05:05:29.242Z,82.99
2023-03-27T05:06:29.218Z,82.96
2023-03-27T05:07:29.222Z,83.17
2023-03-27T05:08:29.176Z,83.21
2023-03-27T05:09:29.189Z,83.88
2023-03-27T05:10:29.183Z,84.33
2023-03-27T05:11:29.366Z,84.33
2023-03-27T05:12:29.176Z,84.33
2023-03-27T05:13:29.118Z,84.55
2023-03-27T05:14:29.108Z,85.65
2023-03-27T05:15:29.089Z,85.59
2023-03-27T05:16:29.178Z,85.42
2023-03-27T05:17:29.097Z,84.96
2023-03-27T05:18:29.028Z,85.16
2023-03-27T05:19:29.072Z,84.91
2023-03-27T05:20:29.038Z,84.82
2023-03-27T05:21:29.016Z,84.43
2023-03-27T05:22:29.257Z,84.41
2023-03-27T05:23:28.971Z,84.34
2023-03-27T05:24:28.971Z,85.07
2023-03-27T05:25:28.989Z,85.52
2023-03-27T05:26:29.628Z,86.10
2023-03-27T05:27:28.926Z,86.05
2023-03-27T05:28:28.897Z,85.74
2023-03-27T05:29:28.939Z,86.05
2023-03-27T05:30:28.958Z,85.68
2023-03-27T05:31:28.901Z,85.68
2023-03-27T05:32:28.671Z,86.25
2023-03-27T05:33:28.821Z,86.57
2023-03-27T05:34:28.658Z,86.70
2023-03-27T05:35:28.874Z,87.81
2023-03-27T05:36:28.808Z,87.13
2023-03-27T05:37:28.814Z,86.85
2023-03-27T05:38:28.756Z,87.02
2023-03-27T05:39:28.643Z,86.96
2023-03-27T05:40:28.653Z,86.75
2023-03-27T05:41:28.740Z,86.90
2023-03-27T05:42:28.738Z,87.09
2023-03-27T05:43:28.701Z,87.03
2023-03-27T05:44:28.932Z,86.58
2023-03-27T05:45:28.732Z,86.24
2023-03-27T05:46:28.744Z,86.51
2023-03-27T05:47:28.683Z,86.26
2023-03-27T05:48:27.929Z,86.21
2023-03-27T05:49:28.644Z,86.05
2023-03-27T05:50:28.634Z,86.24
2023-03-27T05:51:28.609Z,86.78
2023-03-27T05:52:28.932Z,86.78
2023-03-27T05:53:29.263Z,86.47
2023-03-27T05:54:28.571Z,87.36
2023-03-27T05:55:28.731Z,87.68
2023-03-27T05:56:27.914Z,87.13
2023-03-27T05:57:28.552Z,86.69
2023-03-27T05:58:28.521Z,86.58
2023-03-27T05:59:28.479Z,86.57
2023-03-27T06:00:28.621Z,86.19
2023-03-27T06:01:28.471Z,86.30
2023-03-27T06:02:28.506Z,86.61
2023-03-27T06:03:28.583Z,86.05
2023-03-27T06:04:28.530Z,85.74
2023-03-27T06:05:28.419Z,86.16
2023-03-27T06:06:29.151Z,85.13
2023-03-27T06:07:28.389Z,84.96
2023-03-27T06:08:28.378Z,84.74
2023-03-27T06:09:28.354Z,84.94
2023-03-27T06:10:28.359Z,84.74
2023-03-27T06:11:28.352Z,84.67
2023-03-27T06:12:28.337Z,84.79
2023-03-27T06:13:28.314Z,84.93
2023-03-27T06:14:28.282Z,84.68
2023-03-27T06:15:28.417Z,85.17
2023-03-27T06:16:28.335Z,85.35
2023-03-27T06:17:29.025Z,85.38
2023-03-27T06:18:28.283Z,85.04
2023-03-27T06:19:28.215Z,85.28
2023-03-27T06:20:28.229Z,85.48
2023-03-27T06:21:28.237Z,85.34
2023-03-27T06:22:28.245Z,85.50
2023-03-27T06:23:28.861Z,85.02
2023-03-27T06:24:28.174Z,85.01
2023-03-27T06:25:28.842Z,85.05
2023-03-27T06:26:28.840Z,84.68
2023-03-27T06:27:28.148Z,83.43
2023-03-27T06:28:28.165Z,83.46
2023-03-27T06:29:28.083Z,84.13
2023-03-27T06:30:28.107Z,84.51
2023-03-27T06:31:28.124Z,83.75
2023-03-27T06:32:28.099Z,83.55
2023-03-27T06:33:28.063Z,83.64
2023-03-27T06:34:28.017Z,83.40
2023-03-27T06:35:28.020Z,82.51
2023-03-27T06:36:27.744Z,82.12
2023-03-27T06:37:28.005Z,81.77
2023-03-27T06:38:27.991Z,82.62
2023-03-27T06:39:28.710Z,82.29
2023-03-27T06:40:28.224Z,82.06
2023-03-27T06:41:27.954Z,82.87
2023-03-27T06:42:27.936Z,83.37
2023-03-27T06:43:27.682Z,82.67
2023-03-27T06:44:27.687Z,81.69
2023-03-27T06:45:27.708Z,81.50
2023-03-27T06:46:42.786Z,81.36
2023-03-27T06:47:28.911Z,81.75
2023-03-27T06:48:27.890Z,81.51
2023-03-27T06:49:27.823Z,81.54
2023-03-27T06:50:27.849Z,80.36
2023-03-27T06:51:27.291Z,79.89
2023-03-27T06:52:27.347Z,79.78
2023-03-27T06:53:28.834Z,80.40
2023-03-27T06:54:27.756Z,80.22
2023-03-27T06:55:27.088Z,79.62
2023-03-27T06:56:28.424Z,79.22
2023-03-27T06:57:27.739Z,80.03
2023-03-27T06:58:27.582Z,80.37
2023-03-27T06:59:27.173Z,80.21
2023-03-27T07:00:27.755Z,79.70
2023-03-27T07:01:27.640Z,79.78
2023-03-27T07:02:27.693Z,79.58
2023-03-27T07:03:27.673Z,80.43
2023-03-27T07:04:28.374Z,80.57
2023-03-27T07:05:28.350Z,79.86
2023-03-27T07:06:27.837Z,79.23
2023-03-27T07:07:27.585Z,79.99
2023-03-27T07:08:28.311Z,80.07
2023-03-27T07:09:28.306Z,79.40
2023-03-27T07:10:28.285Z,79.24
2023-03-27T07:11:30.646Z,78.56
2023-03-27T07:12:28.275Z,78.27
2023-03-27T07:13:28.231Z,78.58
2023-03-27T07:14:28.239Z,78.70
2023-03-27T07:15:28.204Z,77.84
2023-03-27T07:16:27.652Z,78.22
2023-03-27T07:17:34.885Z,78.69
2023-03-27T07:18:28.461Z,78.63
2023-03-27T07:19:27.413Z,78.26
2023-03-27T07:20:27.470Z,78.59
2023-03-27T07:21:27.400Z,77.64
2023-03-27T07:22:27.395Z,77.78
2023-03-27T07:23:27.370Z,78.05
2023-03-27T07:24:27.357Z,78.25
2023-03-27T07:25:27.322Z,77.43
2023-03-27T07:26:27.344Z,77.83
2023-03-27T07:27:27.316Z,75.79
2023-03-27T07:28:27.354Z,74.45
2023-03-27T07:29:27.306Z,72.53
2023-03-27T07:30:27.244Z,72.61
2023-03-27T07:31:40.328Z,71.99
2023-03-27T07:32:36.680Z,71.99
2023-03-27T07:33:28.333Z,72.87
2023-03-27T07:34:27.212Z,73.90
2023-03-27T07:35:27.207Z,73.47
2023-03-27T07:36:27.878Z,72.62
2023-03-27T07:37:27.193Z,70.62
2023-03-27T07:38:27.171Z,70.12
2023-03-27T07:39:27.173Z,67.72
2023-03-27T07:40:38.838Z,69.11
2023-03-27T07:41:28.130Z,68.32
2023-03-27T07:42:27.108Z,67.03
2023-03-27T07:43:27.109Z,66.71
2023-03-27T07:44:27.129Z,67.08
2023-03-27T07:45:27.073Z,68.11
2023-03-27T07:46:27.078Z,70.20
2023-03-27T07:47:27.075Z,71.60
2023-03-27T07:48:27.032Z,71.40
2023-03-27T07:49:39.287Z,71.91
2023-03-27T07:50:28.696Z,72.01
2023-03-27T07:51:26.988Z,72.89
2023-03-27T07:52:26.762Z,74.85
2023-03-27T07:53:33.345Z,72.55
2023-03-27T07:54:27.950Z,73.77
2023-03-27T07:55:26.939Z,74.16
2023-03-27T07:56:26.931Z,73.43
2023-03-27T07:57:27.010Z,74.60
2023-03-27T07:58:27.131Z,73.23
2023-03-27T07:59:26.331Z,71.63
2023-03-27T08:00:27.554Z,71.08
2023-03-27T08:01:26.853Z,71.88
2023-03-27T08:02:26.749Z,72.28
2023-03-27T08:03:26.840Z,73.09
2023-03-27T08:04:26.874Z,70.70
2023-03-27T08:05:26.772Z,69.01
2023-03-27T08:06:26.822Z,66.57
2023-03-27T08:07:26.034Z,65.34
2023-03-27T08:08:26.759Z,63.31
2023-03-27T08:09:26.783Z,64.64
2023-03-27T08:10:26.718Z,65.02
2023-03-27T08:11:30.582Z,66.35
2023-03-27T08:12:27.622Z,67.10
2023-03-27T08:13:26.694Z,67.56
2023-03-27T08:14:26.672Z,68.78
2023-03-27T08:15:26.645Z,69.21
2023-03-27T08:16:26.675Z,69.84
2023-03-27T08:17:27.504Z,70.52
2023-03-27T08:18:26.646Z,69.94
2023-03-27T08:19:26.017Z,69.37
2023-03-27T08:20:26.558Z,68.43
2023-03-27T08:21:26.584Z,69.63
2023-03-27T08:22:27.252Z,70.65
2023-03-27T08:23:26.548Z,70.39
2023-03-27T08:24:26.534Z,70.43
2023-03-27T08:25:27.209Z,67.67
2023-03-27T08:26:26.550Z,68.18
2023-03-27T08:27:25.753Z,67.68
2023-03-27T08:28:26.476Z,66.46
2023-03-27T08:29:26.461Z,65.85
2023-03-27T08:30:26.440Z,65.82
2023-03-27T08:31:26.501Z,65.12
2023-03-27T08:32:26.442Z,64.86
2023-03-27T08:33:26.416Z,64.99
2023-03-27T08:34:26.394Z,66.30
2023-03-27T08:35:25.716Z,65.72
2023-03-27T08:36:26.371Z,66.43
2023-03-27T08:37:26.365Z,66.33
2023-03-27T08:38:27.134Z,66.97
2023-03-27T08:39:26.315Z,67.90
2023-03-27T08:40:26.412Z,69.10
2023-03-27T08:41:26.302Z,69.55
2023-03-27T08:42:26.276Z,69.04
2023-03-27T08:43:25.543Z,69.30
2023-03-27T08:44:26.251Z,70.11
2023-03-27T08:45:26.940Z,69.40
2023-03-27T08:46:26.323Z,69.56
2023-03-27T08:47:26.236Z,67.42
2023-03-27T08:48:26.195Z,65.81
2023-03-27T08:49:26.265Z,66.12
2023-03-27T08:50:26.159Z,65.96
2023-03-27T08:51:25.442Z,66.11
2023-03-27T08:52:26.152Z,66.50
2023-03-27T08:53:29.018Z,64.42
2023-03-27T08:54:26.154Z,62.34
2023-03-27T08:55:26.118Z,59.51
2023-03-27T08:56:26.085Z,57.69
2023-03-27T08:57:25.805Z,59.42
2023-03-27T08:58:25.785Z,58.74
2023-03-27T08:59:25.423Z,56.32
2023-03-27T09:00:26.017Z,55.44
2023-03-27T09:01:26.457Z,55.71
2023-03-27T09:02:25.850Z,56.19
2023-03-27T09:03:26.108Z,53.17
2023-03-27T09:04:25.984Z,52.68
2023-03-27T09:05:25.940Z,52.48
2023-03-27T09:06:25.968Z,50.17
2023-03-27T09:07:25.196Z,49.67
2023-03-27T09:08:25.283Z,47.20
2023-03-27T09:09:25.916Z,47.76
2023-03-27T09:10:25.874Z,45.88
2023-03-27T09:11:25.375Z,45.45
2023-03-27T09:12:26.579Z,45.18
2023-03-27T09:13:25.861Z,43.79
2023-03-27T09:14:25.954Z,43.12
2023-03-27T09:15:25.097Z,44.87
2023-03-27T09:16:25.866Z,42.25
2023-03-27T09:17:25.873Z,43.45
2023-03-27T09:18:25.565Z,43.11
2023-03-27T09:19:25.827Z,44.43
2023-03-27T09:20:25.770Z,46.70
2023-03-27T09:21:25.741Z,45.94
2023-03-27T09:22:26.412Z,48.12
2023-03-27T09:23:26.449Z,51.75
2023-03-27T09:24:26.449Z,53.97
2023-03-27T09:25:26.446Z,52.88
2023-03-27T09:26:26.424Z,53.30
2023-03-27T09:27:26.380Z,55.02
2023-03-27T09:28:26.365Z,55.33
2023-03-27T09:29:26.358Z,55.67
2023-03-27T09:30:25.648Z,53.73
2023-03-27T09:31:25.680Z,52.49
2023-03-27T09:32:26.355Z,51.58
2023-03-27T09:33:26.581Z,49.02
2023-03-27T09:34:25.559Z,49.27
2023-03-27T09:35:25.601Z,49.24
2023-03-27T09:36:25.518Z,46.47
2023-03-27T09:37:25.519Z,46.81
2023-03-27T09:38:25.500Z,47.00
2023-03-27T09:39:25.494Z,49.75
2023-03-27T09:40:26.149Z,52.13
2023-03-27T09:41:25.440Z,54.78
2023-03-27T09:42:25.461Z,55.14
2023-03-27T09:43:25.431Z,55.74
2023-03-27T09:44:25.559Z,56.97
2023-03-27T09:45:25.422Z,59.16
2023-03-27T09:46:25.393Z,59.61
2023-03-27T09:47:24.869Z,59.40
2023-03-27T09:48:25.367Z,58.78
2023-03-27T09:49:25.394Z,59.69
2023-03-27T09:50:27.109Z,60.04
2023-03-27T09:51:25.309Z,61.68
2023-03-27T09:52:25.309Z,61.59
2023-03-27T09:53:25.295Z,62.39
2023-03-27T09:54:25.306Z,60.17
2023-03-27T09:55:25.971Z,61.76
2023-03-27T09:56:25.226Z,58.85
2023-03-27T09:57:25.249Z,59.64
2023-03-27T09:58:25.228Z,59.69
2023-03-27T09:59:25.242Z,59.10
2023-03-27T10:00:25.214Z,60.95
2023-03-27T10:01:25.214Z,61.14
2023-03-27T10:02:25.206Z,62.11
2023-03-27T10:03:24.578Z,63.29
2023-03-27T10:04:24.840Z,65.39
2023-03-27T10:05:25.133Z,65.92
2023-03-27T10:06:25.100Z,66.84
2023-03-27T10:07:25.786Z,65.80
2023-03-27T10:08:26.758Z,66.86
2023-03-27T10:09:24.853Z,67.02
2023-03-27T10:10:24.854Z,68.97
2023-03-27T10:11:24.843Z,64.98
2023-03-27T10:12:25.028Z,63.44
2023-03-27T10:13:25.022Z,59.95
2023-03-27T10:14:25.025Z,58.96
2023-03-27T10:15:25.003Z,57.50
2023-03-27T10:16:25.759Z,54.32
2023-03-27T10:17:24.989Z,54.10
2023-03-27T10:18:24.860Z,54.70
2023-03-27T10:19:24.875Z,53.05
2023-03-27T10:20:24.916Z,53.79
2023-03-27T10:21:24.885Z,56.13
2023-03-27T10:22:24.150Z,58.20
2023-03-27T10:23:24.958Z,60.42
2023-03-27T10:24:24.874Z,63.88
2023-03-27T10:25:24.852Z,66.06
2023-03-27T10:26:24.116Z,67.03
2023-03-27T10:27:24.133Z,69.36
2023-03-27T10:28:24.808Z,67.21
2023-03-27T10:29:25.472Z,68.48
2023-03-27T10:30:24.827Z,69.00
2023-03-27T10:31:24.773Z,70.96
2023-03-27T10:32:25.506Z,68.70
2023-03-27T10:33:24.741Z,68.78
2023-03-27T10:34:25.390Z,68.56
2023-03-27T10:35:24.271Z,69.40
2023-03-27T10:36:24.703Z,68.25
2023-03-27T10:37:24.668Z,66.93
2023-03-27T10:38:24.694Z,68.17
2023-03-27T10:39:25.529Z,67.81
2023-03-27T10:40:25.349Z,63.56
2023-03-27T10:41:31.599Z,63.17
2023-03-27T10:42:25.595Z,60.09
2023-03-27T10:43:24.648Z,58.14
2023-03-27T10:44:24.590Z,57.99
2023-03-27T10:45:25.462Z,59.31
2023-03-27T10:46:24.595Z,56.29
2023-03-27T10:47:25.275Z,55.25
2023-03-27T10:48:24.522Z,56.19
2023-03-27T10:49:24.524Z,53.80
2023-03-27T10:50:24.508Z,52.27
2023-03-27T10:51:26.575Z,51.75
2023-03-27T10:52:25.517Z,49.14
2023-03-27T10:53:24.608Z,51.17
2023-03-27T10:54:24.521Z,47.78
2023-03-27T10:55:24.444Z,47.33
2023-03-27T10:56:24.435Z,45.41
2023-03-27T10:57:24.393Z,49.74
2023-03-27T10:58:24.395Z,51.32
2023-03-27T11:00:25.371Z,53.50
2023-03-27T11:01:24.394Z,56.13
2023-03-27T11:02:24.312Z,55.47
2023-03-27T11:03:24.344Z,56.73
2023-03-27T11:03:47.542Z,52.80
2023-03-27T11:04:24.365Z,57.32
2023-03-27T11:05:24.286Z,57.53
2023-03-27T11:06:24.406Z,59.62
2023-03-27T11:07:24.263Z,60.32
2023-03-27T11:08:24.252Z,59.24
2023-03-27T11:09:24.969Z,59.72
2023-03-27T11:10:24.247Z,60.06
2023-03-27T11:11:24.207Z,60.38
2023-03-27T11:12:24.170Z,58.02
2023-03-27T11:13:24.192Z,52.51
2023-03-27T11:14:24.169Z,50.06
2023-03-27T11:15:24.208Z,51.91
2023-03-27T11:16:23.948Z,51.03
2023-03-27T11:17:23.914Z,54.41
2023-03-27T11:18:25.790Z,51.75
2023-03-27T11:19:24.093Z,50.68
2023-03-27T11:20:26.261Z,51.56
2023-03-27T11:21:23.897Z,53.31
2023-03-27T11:22:24.035Z,56.15
2023-03-27T11:23:23.900Z,58.26
2023-03-27T11:24:23.900Z,59.31
2023-03-27T11:25:24.070Z,61.44
2023-03-27T11:26:23.285Z,61.90
2023-03-27T11:27:23.965Z,62.21
2023-03-27T11:28:23.977Z,61.72
2023-03-27T11:29:23.328Z,61.68
2023-03-27T11:30:23.359Z,61.67
2023-03-27T11:31:23.952Z,62.35
2023-03-27T11:32:23.429Z,62.32
2023-03-27T11:33:23.872Z,63.84
2023-03-27T11:34:28.889Z,60.91
2023-03-27T11:35:24.877Z,60.26
2023-03-27T11:36:23.855Z,58.78
2023-03-27T11:37:23.863Z,58.55
2023-03-27T11:38:23.588Z,53.98
2023-03-27T11:39:23.819Z,53.52
2023-03-27T11:40:24.516Z,54.41
2023-03-27T11:41:23.788Z,54.40
2023-03-27T11:42:23.782Z,52.27
2023-03-27T11:43:24.509Z,52.30
2023-03-27T11:44:24.474Z,54.45
2023-03-27T11:45:24.476Z,53.96
2023-03-27T11:46:24.541Z,52.72
2023-03-27T11:47:24.382Z,54.18
2023-03-27T11:48:24.453Z,54.21
2023-03-27T11:49:24.410Z,54.29
2023-03-27T11:50:24.347Z,55.71
2023-03-27T11:51:23.693Z,56.99
2023-03-27T11:52:24.321Z,58.63
2023-03-27T11:53:24.333Z,58.97
2023-03-27T11:54:22.890Z,58.93
2023-03-27T11:55:23.605Z,59.54
2023-03-27T11:56:23.626Z,60.22
2023-03-27T11:57:23.631Z,63.25
2023-03-27T11:58:24.240Z,64.38
2023-03-27T11:59:23.562Z,63.42
2023-03-27T12:00:23.546Z,62.04
2023-03-27T12:01:23.527Z,60.17
2023-03-27T12:02:23.016Z,58.40
2023-03-27T12:03:23.568Z,59.14
2023-03-27T12:04:24.180Z,58.72
2023-03-27T12:05:23.459Z,54.99
2023-03-27T12:06:24.120Z,56.97
2023-03-27T12:07:35.172Z,54.54
2023-03-27T12:08:25.901Z,55.53
2023-03-27T12:09:23.443Z,53.94
2023-03-27T12:10:28.421Z,52.92
2023-03-27T12:11:24.378Z,54.71
2023-03-27T12:12:23.375Z,52.90
2023-03-27T12:13:28.815Z,55.00
2023-03-27T12:14:30.991Z,53.69
2023-03-27T12:15:24.337Z,55.24
2023-03-27T12:16:23.333Z,57.22
2023-03-27T12:17:23.996Z,57.53
2023-03-27T12:18:32.323Z,57.83
2023-03-27T12:19:28.885Z,57.83
2023-03-27T12:20:24.253Z,57.97
2023-03-27T12:21:23.250Z,59.07
2023-03-27T12:22:24.339Z,61.97
2023-03-27T12:23:23.188Z,64.32
2023-03-27T12:24:23.208Z,66.96
2023-03-27T12:25:22.956Z,70.26
2023-03-27T12:26:22.948Z,72.87
2023-03-27T12:27:22.954Z,74.21
2023-03-27T12:28:23.661Z,75.15
2023-03-27T12:29:24.454Z,75.28
2023-03-27T12:30:23.143Z,75.78
2023-03-27T12:31:23.129Z,76.15
2023-03-27T12:32:23.798Z,76.67
2023-03-27T12:33:23.066Z,78.98
2023-03-27T12:34:22.950Z,78.92
2023-03-27T12:35:23.098Z,77.58
2023-03-27T12:36:23.039Z,77.79
2023-03-27T12:37:23.259Z,77.48
2023-03-27T12:38:22.983Z,77.08
2023-03-27T12:39:22.990Z,77.38
2023-03-27T12:40:22.986Z,77.90
2023-03-27T12:41:22.960Z,78.74
2023-03-27T12:42:22.949Z,78.45
2023-03-27T12:43:23.604Z,79.07
2023-03-27T12:44:22.907Z,79.91
2023-03-27T12:45:22.928Z,79.00
2023-03-27T12:46:23.045Z,79.26
2023-03-27T12:47:23.125Z,79.50
2023-03-27T12:48:23.082Z,78.84
2023-03-27T12:49:22.830Z,79.27
2023-03-27T12:50:22.237Z,78.93
2023-03-27T12:51:23.491Z,78.45
2023-03-27T12:52:22.812Z,78.12
2023-03-27T12:53:22.812Z,78.83
2023-03-27T12:54:22.755Z,78.74
2023-03-27T12:55:22.775Z,78.00