createdAt,value
2023-01-09T00:02:12.966Z,55.67739
2023-01-09T00:17:15.392Z,18.85847
2023-01-09T00:32:17.699Z,2.69407
2023-01-09T00:47:19.911Z,0
2023-01-09T01:02:22.395Z,0
2023-01-09T01:17:25.122Z,0
2023-01-09T01:32:27.488Z,0
2023-01-09T01:47:29.905Z,0
2023-01-09T02:02:32.584Z,0
2023-01-09T02:17:34.991Z,0
2023-01-09T02:32:37.379Z,0
2023-01-09T02:47:39.736Z,0
2023-01-09T03:02:42.176Z,0
2023-01-09T03:17:44.642Z,0
2023-01-09T03:32:46.947Z,0
2023-01-09T03:47:49.723Z,0
2023-01-09T04:02:53.536Z,0
2023-01-09T04:17:55.869Z,0
2023-01-09T04:32:58.268Z,0
2023-01-09T04:48:00.930Z,0
2023-01-09T05:03:03.220Z,0
2023-01-09T05:18:05.525Z,0
2023-01-09T05:33:07.912Z,0
2023-01-09T05:48:10.328Z,0
2023-01-09T06:03:12.696Z,0
2023-01-09T06:18:15.346Z,0
2023-01-09T06:33:17.672Z,0
2023-01-09T06:48:20.047Z,0
2023-01-09T07:03:22.394Z,0
2023-01-09T07:18:24.815Z,0
2023-01-09T07:33:27.146Z,0
2023-01-09T07:48:29.720Z,0
2023-01-09T08:03:32.213Z,0
2023-01-09T08:18:34.506Z,0
2023-01-09T08:33:37.739Z,0
2023-01-09T08:48:41.025Z,0
2023-01-09T09:03:43.363Z,0
2023-01-09T09:18:45.631Z,0
2023-01-09T09:33:47.960Z,0
2023-01-09T09:48:50.262Z,0
2023-01-09T10:03:52.691Z,0
2023-01-09T10:18:55.088Z,0
2023-01-09T10:33:57.453Z,0
2023-01-09T10:48:59.735Z,0
2023-01-09T11:04:02.143Z,0
2023-01-09T11:19:04.557Z,0
2023-01-09T11:34:06.823Z,0
2023-01-09T11:49:09.167Z,0
2023-01-09T12:04:11.570Z,0
2023-01-09T12:19:15.298Z,0
2023-01-09T12:34:17.625Z,0
2023-01-09T12:49:19.890Z,0
2023-01-09T13:04:22.200Z,0
2023-01-09T13:19:24.558Z,0
2023-01-09T13:34:26.995Z,0
2023-01-09T13:49:29.321Z,0
2023-01-09T14:04:31.588Z,0
2023-01-09T14:19:33.950Z,0
2023-01-09T14:34:36.304Z,0
2023-01-09T14:49:38.610Z,0
2023-01-09T15:04:40.968Z,0
2023-01-09T15:19:43.359Z,1.79604
2023-01-09T15:34:45.670Z,18.85847
2023-01-09T15:49:47.969Z,91.59829
2023-01-09T16:04:50.328Z,364.59714
2023-01-09T16:19:52.834Z,783.97363
2023-01-09T16:34:55.130Z,1796.94299
2023-01-09T16:49:57.477Z,2620.42969
2023-01-09T17:04:59.828Z,4341.04053
2023-01-09T17:20:02.132Z,4182.09082
2023-01-09T17:35:04.486Z,5669.21582
2023-01-09T17:50:06.869Z,4900.50879
2023-01-09T18:05:09.351Z,6745.94482
2023-01-09T18:20:11.679Z,7583.7998
2023-01-09T18:35:14.115Z,6996.49316
2023-01-09T18:50:16.709Z,9184.07617
2023-01-09T19:05:19.094Z,4492.80664
2023-01-09T19:20:21.340Z,4935.53174
2023-01-09T19:35:23.776Z,5659.3374
2023-01-09T19:50:26.264Z,4933.73535
2023-01-09T20:05:28.853Z,3959.3811
2023-01-09T20:20:31.183Z,3328.96924
2023-01-09T20:35:33.558Z,3072.13477
2023-01-09T20:50:35.982Z,2911.38892
2023-01-09T21:05:38.323Z,2775.78735
2023-01-09T21:20:40.712Z,2261.2207
2023-01-09T21:35:43.050Z,1944.21863
2023-01-09T21:50:45.420Z,1417.97754
2023-01-09T22:05:47.734Z,1138.6925
2023-01-09T22:20:49.980Z,718.41797
2023-01-09T22:35:52.314Z,523.54712
2023-01-09T22:50:54.705Z,499.30051
2023-01-09T23:05:56.976Z,456.1954
2023-01-09T23:20:59.453Z,390.63977
2023-01-09T23:36:01.802Z,134.70337
2023-01-09T23:51:04.097Z,165.23613
