createdAt,value
2023-01-19T00:18:04.268Z,98880.36
2023-01-19T00:39:50.028Z,98915.67
2023-01-19T01:01:45.249Z,98938.65
2023-01-19T01:23:31.931Z,98968.17
2023-01-19T01:51:28.069Z,98992.56
2023-01-19T02:13:21.316Z,99007.45
2023-01-19T02:35:08.373Z,99011.33
2023-01-19T02:57:19.227Z,99020.95
2023-01-19T03:19:11.095Z,99018.71
2023-01-19T03:41:01.016Z,99024.52
2023-01-19T04:02:46.808Z,99022.52
2023-01-19T04:24:32.643Z,99035.84
2023-01-19T04:51:15.897Z,99068.94
2023-01-19T05:13:01.944Z,99134.20
2023-01-19T05:34:47.838Z,99150.67
2023-01-19T05:56:32.886Z,99149.69
2023-01-19T06:18:18.466Z,99177.98
2023-01-19T06:51:06.642Z,99227.80
2023-01-19T07:12:53.355Z,99244.79
2023-01-19T07:34:39.260Z,99245.87
2023-01-19T07:56:27.800Z,99250.23
2023-01-19T08:18:15.825Z,99254.84
2023-01-19T08:40:01.588Z,99288.45
2023-01-19T09:01:47.588Z,99302.77
2023-01-19T09:23:33.460Z,99322.42
2023-01-19T09:45:28.250Z,99343.20
2023-01-19T10:07:22.619Z,99328.30
2023-01-19T10:29:20.161Z,99306.91
2023-01-19T10:51:07.958Z,99314.71
2023-01-19T11:13:07.565Z,99318.31
2023-01-19T11:51:19.993Z,99302.30
2023-01-19T12:13:06.292Z,99288.75
2023-01-19T13:05:52.342Z,99271.67
2023-01-19T13:27:36.613Z,99271.45
2023-01-19T13:49:22.666Z,99289.11
2023-01-19T14:11:06.898Z,99303.96
2023-01-19T14:32:49.801Z,99312.20
2023-01-19T14:54:40.072Z,99325.15
2023-01-19T15:16:23.671Z,99347.88
2023-01-19T15:38:06.628Z,99362.30
2023-01-19T15:59:50.795Z,99377.66
2023-01-19T16:21:33.709Z,99387.02
2023-01-19T16:43:18.029Z,99399.40
2023-01-19T17:05:00.916Z,99409.52
2023-01-19T17:26:45.300Z,99411.71
2023-01-19T17:48:28.191Z,99414.66
2023-01-19T18:10:12.494Z,99446.63
2023-01-19T18:31:55.851Z,99461.89
2023-01-19T18:53:39.430Z,99462.11
2023-01-19T19:15:22.556Z,99461.29
2023-01-19T19:37:05.494Z,99485.73
2023-01-19T19:58:49.037Z,99522.56
2023-01-19T20:20:32.293Z,99551.27
2023-01-19T20:42:15.991Z,99569.64
2023-01-19T21:03:58.953Z,99569.98
2023-01-19T21:25:50.434Z,99581.46
2023-01-19T21:47:34.850Z,99589.14
2023-01-19T22:09:17.699Z,99588.49
2023-01-19T22:31:05.881Z,99601.45
2023-01-19T22:52:48.873Z,99632.63
2023-01-19T23:14:31.738Z,99652.43
2023-01-19T23:36:15.649Z,99652.20
2023-01-19T23:57:58.589Z,99669.23
