createdAt,value
2023-11-18T07:50:45.883Z,-0.20
2023-11-18T07:53:20.370Z,-0.10
2023-11-18T07:55:51.716Z,0.00
2023-11-18T07:58:19.891Z,0.00
2023-11-18T08:00:46.977Z,0.00
2023-11-18T08:03:15.022Z,0.20
2023-11-18T08:05:46.501Z,0.10
2023-11-18T08:08:14.968Z,-0.10
2023-11-18T08:10:44.052Z,0.00
2023-11-18T08:13:12.624Z,0.10
2023-11-18T08:15:43.781Z,0.00
2023-11-18T08:18:14.588Z,-0.10
2023-11-18T08:20:42.687Z,0.00
2023-11-18T08:23:10.505Z,0.20
2023-11-18T08:25:38.323Z,0.40
2023-11-18T08:28:08.029Z,0.40
2023-11-18T08:30:36.098Z,0.50
2023-11-18T08:33:16.647Z,0.50
2023-11-18T08:35:44.822Z,0.50
2023-11-18T08:38:13.926Z,0.50
2023-11-18T08:40:44.675Z,0.60
2023-11-18T08:43:12.718Z,0.70
2023-11-18T08:45:44.086Z,0.60
2023-11-18T08:48:13.048Z,0.70
2023-11-18T08:50:44.613Z,0.80
2023-11-18T08:53:13.653Z,0.90
2023-11-18T08:55:42.432Z,0.70
2023-11-18T08:58:21.706Z,0.90
2023-11-18T09:00:55.948Z,1.00
2023-11-18T09:03:38.211Z,0.80
2023-11-18T09:06:08.255Z,1.10
2023-11-18T09:08:37.572Z,0.90
2023-11-18T09:11:07.170Z,0.90
2023-11-18T09:13:46.698Z,0.90
2023-11-18T09:16:14.199Z,1.10
2023-11-18T09:18:46.980Z,1.00
2023-11-18T09:21:20.667Z,0.90
2023-11-18T09:23:49.351Z,1.00
2023-11-18T09:26:18.238Z,0.80
2023-11-18T09:28:51.311Z,0.70
2023-11-18T09:31:18.796Z,0.90
2023-11-18T09:33:53.899Z,0.90
2023-11-18T09:36:24.304Z,0.90
2023-11-18T09:38:51.791Z,0.80
2023-11-18T09:41:19.949Z,0.90
2023-11-18T09:43:49.275Z,0.90
2023-11-18T09:46:25.089Z,0.80
2023-11-18T19:58:43.303Z,0.30
