createdAt,value
2023-01-19T00:02:01.174Z,-3.40
2023-01-19T00:05:03.985Z,-3.41
2023-01-19T00:08:14.716Z,-3.25
2023-01-19T00:11:18.937Z,-3.59
2023-01-19T00:14:20.434Z,-3.42
2023-01-19T00:17:21.896Z,-3.41
2023-01-19T00:20:23.593Z,-3.51
2023-01-19T00:23:25.080Z,-3.68
2023-01-19T00:26:26.603Z,-3.39
2023-01-19T00:29:30.795Z,-3.41
2023-01-19T00:32:32.267Z,-3.33
2023-01-19T00:35:34.544Z,-3.20
2023-01-19T00:38:35.999Z,-3.35
2023-01-19T00:41:55.947Z,-3.19
2023-01-19T00:44:57.477Z,-3.34
2023-01-19T00:47:58.941Z,-3.08
2023-01-19T00:51:00.409Z,-3.07
2023-01-19T00:54:04.860Z,-3.17
2023-01-19T00:57:06.511Z,-3.48
2023-01-19T01:00:11.582Z,-3.19
2023-01-19T01:03:13.100Z,-3.38
2023-01-19T01:06:14.657Z,-3.10
2023-01-19T01:09:16.156Z,-3.19
2023-01-19T01:12:17.636Z,-3.08
2023-01-19T01:15:19.398Z,-3.13
2023-01-19T01:18:21.010Z,-3.15
2023-01-19T01:21:23.649Z,-2.99
2023-01-19T01:24:25.121Z,-3.07
2023-01-19T01:27:26.578Z,-3.07
2023-01-19T01:30:28.049Z,-2.91
2023-01-19T01:33:41.256Z,-2.83
2023-01-19T01:36:43.552Z,-2.91
2023-01-19T01:39:45.030Z,-2.87
2023-01-19T01:42:46.668Z,-2.74
2023-01-19T01:45:48.394Z,-2.77
2023-01-19T01:48:57.341Z,-2.93
2023-01-19T01:51:58.802Z,-2.88
2023-01-19T01:55:00.466Z,-2.61
2023-01-19T01:58:03.065Z,-2.49
2023-01-19T02:01:23.805Z,-2.38
2023-01-19T02:04:25.368Z,-2.35
2023-01-19T02:07:50.444Z,-2.43
2023-01-19T02:11:10.434Z,-2.52
2023-01-19T02:14:11.930Z,-2.52
2023-01-19T02:17:13.976Z,-2.45
2023-01-19T02:20:16.199Z,-2.45
2023-01-19T02:23:24.800Z,-2.40
2023-01-19T02:26:28.166Z,-2.36
2023-01-19T02:29:29.653Z,-2.19
2023-01-19T02:32:31.113Z,-2.10
2023-01-19T02:35:32.635Z,-2.06
2023-01-19T02:38:35.037Z,-2.09
2023-01-19T02:41:48.061Z,-2.04
2023-01-19T02:44:50.391Z,-2.14
2023-01-19T02:47:52.348Z,-2.02
2023-01-19T02:50:56.798Z,-1.96
2023-01-19T02:54:41.032Z,-2.01
2023-01-19T02:57:57.404Z,-2.03
2023-01-19T03:01:09.620Z,-2.06
2023-01-19T03:04:29.890Z,-1.89
2023-01-19T03:07:50.663Z,-1.93
2023-01-19T03:11:03.547Z,-1.87
2023-01-19T03:14:08.952Z,-1.92
2023-01-19T03:17:10.444Z,-1.92
2023-01-19T03:20:13.924Z,-1.85
2023-01-19T03:23:15.408Z,-1.78
2023-01-19T03:26:19.563Z,-1.84
2023-01-19T03:29:21.027Z,-1.88
2023-01-19T03:32:25.827Z,-2.08
2023-01-19T03:35:29.646Z,-2.14
2023-01-19T03:38:34.108Z,-2.05
2023-01-19T03:41:35.585Z,-2.17
2023-01-19T03:44:37.625Z,-1.98
2023-01-19T03:47:39.076Z,-2.00
2023-01-19T03:50:40.636Z,-1.94
2023-01-19T03:53:42.118Z,-2.05
2023-01-19T03:56:44.809Z,-2.09
2023-01-19T03:59:46.287Z,-1.98
2023-01-19T04:02:47.828Z,-2.03
2023-01-19T04:05:49.623Z,-2.21
2023-01-19T04:08:51.198Z,-2.21
2023-01-19T04:11:52.966Z,-2.11
2023-01-19T04:14:54.532Z,-2.17
2023-01-19T04:17:59.702Z,-2.20
2023-01-19T04:21:01.975Z,-2.41
2023-01-19T04:24:03.502Z,-2.32
2023-01-19T04:27:04.961Z,-2.13
2023-01-19T04:30:07.439Z,-2.37
2023-01-19T04:33:08.970Z,-2.25
2023-01-19T04:36:10.505Z,-2.39
2023-01-19T04:39:12.327Z,-2.36
2023-01-19T04:42:13.783Z,-2.35
2023-01-19T04:45:15.415Z,-2.53
2023-01-19T04:48:18.348Z,-2.41
2023-01-19T04:51:19.824Z,-2.35
2023-01-19T04:54:21.694Z,-2.30
2023-01-19T04:57:23.175Z,-2.48
2023-01-19T05:00:24.673Z,-2.49
2023-01-19T05:03:26.963Z,-2.72
2023-01-19T05:06:28.513Z,-2.97
2023-01-19T05:09:30.031Z,-2.87
2023-01-19T05:12:31.559Z,-2.74
2023-01-19T05:15:33.052Z,-2.68
2023-01-19T05:18:37.031Z,-2.69
2023-01-19T05:21:38.707Z,-2.67
2023-01-19T05:24:40.193Z,-2.64
2023-01-19T05:27:41.649Z,-2.58
2023-01-19T05:30:43.152Z,-2.63
2023-01-19T05:33:44.617Z,-2.61
2023-01-19T05:36:46.102Z,-2.57
2023-01-19T05:39:47.564Z,-2.67
2023-01-19T05:42:49.031Z,-2.82
2023-01-19T05:45:50.532Z,-2.77
2023-01-19T05:48:51.981Z,-2.85
2023-01-19T05:51:53.463Z,-2.80
2023-01-19T05:54:55.208Z,-2.66
2023-01-19T05:57:56.670Z,-2.55
2023-01-19T06:01:01.647Z,-2.73
2023-01-19T06:04:03.303Z,-2.73
2023-01-19T06:07:06.540Z,-2.66
2023-01-19T06:10:08.806Z,-2.75
2023-01-19T06:13:11.156Z,-2.68
2023-01-19T06:16:12.706Z,-2.95
2023-01-19T06:19:14.936Z,-2.86
2023-01-19T06:22:16.446Z,-2.80
2023-01-19T06:25:17.904Z,-2.70
2023-01-19T06:28:19.395Z,-2.61
2023-01-19T06:31:20.903Z,-2.73
2023-01-19T06:34:22.416Z,-2.74
2023-01-19T06:37:26.729Z,-2.65
2023-01-19T06:40:28.219Z,-2.57
2023-01-19T06:43:29.743Z,-2.49
2023-01-19T06:46:31.642Z,-2.36
2023-01-19T06:49:33.173Z,-2.31
2023-01-19T06:52:42.053Z,-2.14
2023-01-19T06:55:44.037Z,-2.12
2023-01-19T06:58:47.297Z,-2.00
2023-01-19T07:01:48.834Z,-1.94
2023-01-19T07:04:50.364Z,-1.95
2023-01-19T07:07:52.875Z,-1.88
2023-01-19T07:11:25.618Z,-1.85
2023-01-19T07:14:21.153Z,-1.85
2023-01-19T07:17:22.703Z,-1.94
2023-01-19T07:20:24.190Z,-1.73
2023-01-19T07:23:25.673Z,-1.71
2023-01-19T07:26:28.215Z,-1.68
2023-01-19T07:29:29.761Z,-1.59
2023-01-19T07:32:31.211Z,-1.74
2023-01-19T07:35:32.715Z,-1.64
2023-01-19T07:38:34.398Z,-1.57
2023-01-19T07:41:35.887Z,-1.66
2023-01-19T07:44:37.370Z,-1.79
2023-01-19T07:47:38.867Z,-1.81
2023-01-19T07:50:40.526Z,-1.81
2023-01-19T07:53:42.183Z,-1.78
2023-01-19T07:56:43.689Z,-1.69
2023-01-19T07:59:45.166Z,-1.49
2023-01-19T08:02:49.813Z,-1.40
2023-01-19T08:05:52.083Z,-1.51
2023-01-19T08:08:53.564Z,-1.51
2023-01-19T08:11:55.063Z,-1.58
2023-01-19T08:14:56.527Z,-1.54
2023-01-19T08:17:58.558Z,-1.45
2023-01-19T08:21:00.229Z,-1.32
2023-01-19T08:24:01.772Z,-1.19
2023-01-19T08:27:04.398Z,-1.13
2023-01-19T08:30:06.457Z,-1.26
2023-01-19T08:33:08.273Z,-1.32
2023-01-19T08:36:09.831Z,-1.29
2023-01-19T08:39:12.206Z,-1.19
2023-01-19T08:42:13.693Z,-1.14
2023-01-19T08:45:15.187Z,-1.17
2023-01-19T08:48:17.899Z,-0.97
2023-01-19T08:51:19.398Z,-0.89
2023-01-19T08:54:21.736Z,-1.02
2023-01-19T08:57:23.241Z,-0.88
2023-01-19T09:00:27.499Z,-0.85
2023-01-19T09:03:29.024Z,-0.83
2023-01-19T09:06:30.557Z,-0.76
2023-01-19T09:09:32.033Z,-0.67
2023-01-19T09:12:33.483Z,-0.51
2023-01-19T09:15:37.488Z,-0.40
2023-01-19T09:18:39.142Z,-0.49
2023-01-19T09:21:40.622Z,-0.67
2023-01-19T09:24:42.151Z,-0.72
2023-01-19T09:27:43.653Z,-0.57
2023-01-19T09:30:45.238Z,-0.83
2023-01-19T09:33:46.783Z,-0.63
2023-01-19T09:36:48.523Z,-0.61
2023-01-19T09:39:50.074Z,-0.37
2023-01-19T09:42:57.456Z,-0.27
2023-01-19T09:45:59.696Z,-0.27
2023-01-19T09:49:04.883Z,-0.29
2023-01-19T09:52:09.309Z,-0.20
2023-01-19T09:55:20.121Z,-0.21
2023-01-19T09:58:21.612Z,-0.35
2023-01-19T10:02:05.075Z,0.04
2023-01-19T10:05:09.236Z,-0.02
2023-01-19T10:08:38.799Z,0.08
2023-01-19T10:11:52.590Z,-0.02
2023-01-19T10:15:25.198Z,0.38
2023-01-19T10:18:43.281Z,0.58
2023-01-19T10:21:44.826Z,0.39
2023-01-19T10:24:46.310Z,0.31
2023-01-19T10:27:47.955Z,0.48
2023-01-19T10:30:49.467Z,0.47
2023-01-19T10:33:51.263Z,0.46
2023-01-19T10:36:58.690Z,0.17
2023-01-19T10:40:09.262Z,0.02
2023-01-19T10:43:40.043Z,-0.07
2023-01-19T10:46:48.203Z,0.18
2023-01-19T10:49:49.913Z,0.16
2023-01-19T10:52:52.936Z,0.36
2023-01-19T10:56:36.396Z,0.25
2023-01-19T10:59:38.693Z,0.42
2023-01-19T11:02:40.201Z,0.38
2023-01-19T11:05:42.115Z,1.45
2023-01-19T11:08:43.804Z,2.12
2023-01-19T11:11:47.487Z,4.21
2023-01-19T11:14:49.536Z,5.84
2023-01-19T11:17:51.892Z,6.48
2023-01-19T11:20:54.501Z,6.92
2023-01-19T11:23:59.751Z,7.32
2023-01-19T11:27:03.624Z,6.00
2023-01-19T11:30:09.929Z,6.36
2023-01-19T11:33:27.071Z,6.68
2023-01-19T11:36:35.605Z,4.62
2023-01-19T11:39:53.558Z,2.57
2023-01-19T11:42:55.007Z,2.96
2023-01-19T11:45:56.881Z,1.99
2023-01-19T11:49:21.550Z,2.10
2023-01-19T11:52:27.339Z,2.21
2023-01-19T11:55:43.679Z,1.70
2023-01-19T11:58:47.992Z,2.20
2023-01-19T12:01:55.594Z,2.09
2023-01-19T12:05:00.074Z,1.73
2023-01-19T12:08:06.562Z,1.61
2023-01-19T12:11:09.731Z,1.80
2023-01-19T12:14:17.892Z,1.38
2023-01-19T12:17:36.748Z,1.54
2023-01-19T12:20:46.649Z,1.44
2023-01-19T12:24:01.265Z,1.34
2023-01-19T12:27:07.763Z,1.52
2023-01-19T12:30:21.462Z,1.27
2023-01-19T12:33:23.603Z,1.64
2023-01-19T12:36:35.561Z,1.14
2023-01-19T12:39:45.819Z,1.63
2023-01-19T12:42:49.078Z,1.60
2023-01-19T12:45:50.585Z,1.29
2023-01-19T12:48:52.311Z,0.94
2023-01-19T12:51:56.077Z,0.93
2023-01-19T12:55:12.693Z,1.35
2023-01-19T12:58:17.780Z,1.03
2023-01-19T13:01:21.414Z,1.30
2023-01-19T13:04:29.789Z,1.25
2023-01-19T13:07:31.269Z,1.49
2023-01-19T13:11:00.749Z,1.73
2023-01-19T13:14:02.228Z,0.74
2023-01-19T13:17:05.332Z,1.45
2023-01-19T13:20:19.314Z,1.63
2023-01-19T13:23:52.257Z,1.43
2023-01-19T13:26:58.892Z,1.52
2023-01-19T13:30:01.539Z,1.52
2023-01-19T13:33:13.199Z,1.40
2023-01-19T13:36:35.807Z,1.39
2023-01-19T13:39:40.035Z,1.28
2023-01-19T13:42:41.553Z,1.35
2023-01-19T13:45:50.312Z,1.44
2023-01-19T13:48:57.540Z,1.44
2023-01-19T13:52:12.624Z,1.36
2023-01-19T13:55:14.722Z,1.41
2023-01-19T13:58:23.434Z,1.44
2023-01-19T14:01:28.716Z,1.21
2023-01-19T14:04:34.062Z,1.12
2023-01-19T14:07:35.529Z,1.07
2023-01-19T14:10:50.151Z,1.10
2023-01-19T14:13:51.636Z,1.12
2023-01-19T14:16:53.293Z,1.03
2023-01-19T14:19:58.766Z,1.00
2023-01-19T14:23:00.291Z,1.15
2023-01-19T14:26:01.750Z,0.91
2023-01-19T14:29:12.154Z,0.77
2023-01-19T14:32:21.243Z,0.62
2023-01-19T14:35:25.934Z,0.81
2023-01-19T14:38:27.397Z,0.41
2023-01-19T14:41:39.052Z,0.61
2023-01-19T14:44:40.544Z,0.44
2023-01-19T14:47:43.195Z,0.49
2023-01-19T14:51:01.962Z,0.47
2023-01-19T14:54:04.881Z,0.48
2023-01-19T14:57:10.955Z,0.52
2023-01-19T15:00:19.710Z,0.22
2023-01-19T15:03:24.939Z,0.54
2023-01-19T15:06:28.317Z,0.65
2023-01-19T15:09:29.808Z,0.62
2023-01-19T15:12:31.260Z,0.68
2023-01-19T15:15:33.599Z,0.69
2023-01-19T15:18:35.073Z,0.61
2023-01-19T15:21:37.509Z,0.63
2023-01-19T15:24:40.823Z,0.60
2023-01-19T15:27:43.116Z,0.57
2023-01-19T15:30:44.652Z,0.30
2023-01-19T15:33:46.139Z,0.19
2023-01-19T15:36:47.626Z,0.19
2023-01-19T15:39:49.196Z,0.30
2023-01-19T15:42:50.772Z,0.26
2023-01-19T15:46:00.785Z,0.23
2023-01-19T15:49:02.316Z,0.18
2023-01-19T15:52:05.372Z,0.07
2023-01-19T15:55:09.963Z,0.03
2023-01-19T15:58:13.870Z,0.07
2023-01-19T16:01:16.954Z,-0.15
2023-01-19T16:04:18.537Z,-0.33
2023-01-19T16:07:20.097Z,-0.28
2023-01-19T16:10:21.728Z,-0.24
2023-01-19T16:13:23.228Z,-0.23
2023-01-19T16:16:25.401Z,-0.17
2023-01-19T16:19:26.886Z,-0.27
2023-01-19T16:22:28.563Z,-0.28
2023-01-19T16:25:31.045Z,-0.30
2023-01-19T16:28:32.508Z,-0.33
2023-01-19T16:31:34.069Z,-0.31
2023-01-19T16:34:35.549Z,-0.29
2023-01-19T16:37:37.044Z,-0.30
2023-01-19T16:40:38.595Z,-0.28
2023-01-19T16:43:40.270Z,-0.16
2023-01-19T16:46:43.379Z,-0.25
2023-01-19T16:49:44.886Z,-0.20
2023-01-19T16:52:46.407Z,-0.18
2023-01-19T16:55:48.700Z,-0.26
2023-01-19T16:58:59.373Z,-0.22
2023-01-19T17:02:00.941Z,-0.10
2023-01-19T17:05:02.486Z,-0.12
2023-01-19T17:08:04.071Z,-0.24
2023-01-19T17:11:13.459Z,-0.15
2023-01-19T17:14:20.276Z,-0.21
2023-01-19T17:17:21.788Z,-0.20
2023-01-19T17:20:23.294Z,-0.15
2023-01-19T17:23:24.765Z,-0.23
2023-01-19T17:26:28.213Z,-0.23
2023-01-19T17:29:29.692Z,-0.28
2023-01-19T17:32:31.237Z,-0.22
2023-01-19T17:35:34.386Z,-0.26
2023-01-19T17:38:36.300Z,-0.42
2023-01-19T17:41:37.776Z,-0.35
2023-01-19T17:44:39.233Z,-0.30
2023-01-19T17:47:40.690Z,-0.32
2023-01-19T17:50:42.151Z,-0.47
2023-01-19T17:53:43.609Z,-0.48
2023-01-19T17:56:45.093Z,-0.63
2023-01-19T17:59:47.704Z,-0.61
2023-01-19T18:02:50.756Z,-0.66
2023-01-19T18:05:55.680Z,-0.69
2023-01-19T18:08:57.163Z,-0.67
2023-01-19T18:11:58.661Z,-0.60
2023-01-19T18:15:00.155Z,-0.59
2023-01-19T18:18:01.673Z,-0.49
2023-01-19T18:21:07.589Z,-0.46
2023-01-19T18:24:09.130Z,-0.47
2023-01-19T18:27:10.903Z,-0.49
2023-01-19T18:30:13.075Z,-0.57
2023-01-19T18:33:14.682Z,-0.56
2023-01-19T18:36:16.644Z,-0.48
2023-01-19T18:39:18.306Z,-0.51
2023-01-19T18:42:19.762Z,-0.46
2023-01-19T18:45:21.376Z,-0.44
2023-01-19T18:48:22.895Z,-0.48
2023-01-19T18:51:24.395Z,-0.47
2023-01-19T18:54:25.919Z,-0.49
2023-01-19T18:57:27.438Z,-0.47
2023-01-19T19:00:28.931Z,-0.44
2023-01-19T19:03:30.495Z,-0.49
2023-01-19T19:06:32.022Z,-0.58
2023-01-19T19:09:33.495Z,-0.66
2023-01-19T19:12:35.434Z,-0.75
2023-01-19T19:15:36.981Z,-0.58
2023-01-19T19:18:38.764Z,-0.64
2023-01-19T19:21:40.256Z,-0.70
2023-01-19T19:24:41.717Z,-0.70
2023-01-19T19:27:45.327Z,-0.71
2023-01-19T19:30:48.135Z,-0.73
2023-01-19T19:33:50.862Z,-0.67
2023-01-19T19:36:52.640Z,-0.68
2023-01-19T19:39:55.715Z,-0.64
2023-01-19T19:42:58.812Z,-0.72
2023-01-19T19:46:01.682Z,-0.72
2023-01-19T19:49:03.069Z,-0.67
2023-01-19T19:52:04.607Z,-0.64
2023-01-19T19:55:07.901Z,-0.62
2023-01-19T19:58:09.365Z,-0.67
2023-01-19T20:01:12.638Z,-0.66
2023-01-19T20:04:14.306Z,-0.83
2023-01-19T20:07:17.943Z,-0.97
2023-01-19T20:10:19.677Z,-0.80
2023-01-19T20:13:22.072Z,-0.76
2023-01-19T20:16:23.784Z,-0.78
2023-01-19T20:19:25.317Z,-0.79
2023-01-19T20:22:26.779Z,-0.89
2023-01-19T20:25:28.288Z,-0.68
2023-01-19T20:28:29.745Z,-0.84
2023-01-19T20:31:31.833Z,-0.83
2023-01-19T20:34:33.880Z,-0.80
2023-01-19T20:37:35.400Z,-0.80
2023-01-19T20:40:36.913Z,-0.77
2023-01-19T20:43:38.377Z,-0.89
2023-01-19T20:46:40.026Z,-0.97
2023-01-19T20:49:42.003Z,-0.94
2023-01-19T20:52:43.493Z,-0.93
2023-01-19T20:55:44.952Z,-0.88
2023-01-19T20:58:46.405Z,-0.96
2023-01-19T21:01:48.695Z,-0.84
2023-01-19T21:04:53.186Z,-0.79
2023-01-19T21:07:54.667Z,-0.88
2023-01-19T21:10:56.916Z,-0.80
2023-01-19T21:13:58.396Z,-0.90
2023-01-19T21:16:59.865Z,-0.97
2023-01-19T21:20:01.364Z,-1.01
2023-01-19T21:23:02.869Z,-1.05
2023-01-19T21:26:04.372Z,-1.04
2023-01-19T21:29:05.889Z,-1.09
2023-01-19T21:32:07.421Z,-1.01
2023-01-19T21:35:09.093Z,-0.96
2023-01-19T21:38:10.585Z,-0.98
2023-01-19T21:41:12.729Z,-1.09
2023-01-19T21:44:14.322Z,-1.02
2023-01-19T21:47:15.805Z,-1.03
2023-01-19T21:50:17.355Z,-1.11
2023-01-19T21:53:18.800Z,-1.03
2023-01-19T21:56:20.300Z,-1.02
2023-01-19T21:59:21.751Z,-1.05
2023-01-19T22:02:37.568Z,-0.97
2023-01-19T22:05:39.896Z,-0.96
2023-01-19T22:08:41.409Z,-0.98
2023-01-19T22:11:42.940Z,-0.92
2023-01-19T22:14:44.413Z,-0.92
2023-01-19T22:17:45.890Z,-0.91
2023-01-19T22:20:47.370Z,-1.05
2023-01-19T22:23:52.401Z,-0.91
2023-01-19T22:26:53.860Z,-0.98
2023-01-19T22:29:55.372Z,-0.99
2023-01-19T22:32:56.857Z,-0.88
2023-01-19T22:36:10.384Z,-0.93
2023-01-19T22:39:12.169Z,-0.82
2023-01-19T22:42:13.657Z,-0.95
2023-01-19T22:45:15.598Z,-0.89
2023-01-19T22:48:17.255Z,-0.88
2023-01-19T22:51:18.974Z,-0.80
2023-01-19T22:54:22.908Z,-0.88
2023-01-19T22:57:24.528Z,-0.92
2023-01-19T23:00:26.004Z,-0.88
2023-01-19T23:03:27.454Z,-0.98
2023-01-19T23:06:30.120Z,-0.95
2023-01-19T23:09:31.665Z,-0.99
2023-01-19T23:12:33.104Z,-0.91
2023-01-19T23:15:34.931Z,-1.18
2023-01-19T23:18:36.474Z,-1.11
2023-01-19T23:21:37.943Z,-1.07
2023-01-19T23:24:39.452Z,-0.99
2023-01-19T23:27:40.906Z,-1.08
2023-01-19T23:30:42.543Z,-1.02
2023-01-19T23:33:44.234Z,-1.06
2023-01-19T23:36:45.856Z,-1.13
2023-01-19T23:39:47.329Z,-1.12
2023-01-19T23:42:48.767Z,-1.13
2023-01-19T23:45:50.335Z,-1.25
2023-01-19T23:48:51.793Z,-1.14
2023-01-19T23:51:53.426Z,-1.11
2023-01-19T23:54:54.923Z,-1.16
2023-01-19T23:57:56.391Z,-1.31
