createdAt,value
2023-02-12T00:01:28.930Z,22.90
2023-02-12T00:03:58.081Z,25.10
2023-02-12T00:06:27.238Z,24.70
2023-02-12T00:08:56.588Z,22.60
2023-02-12T00:11:27.618Z,17.70
2023-02-12T00:13:57.146Z,18.80
2023-02-12T00:16:28.885Z,18.30
2023-02-12T00:18:58.548Z,20.00
2023-02-12T00:21:27.493Z,21.80
2023-02-12T00:23:56.199Z,20.60
2023-02-12T00:26:25.021Z,22.80
2023-02-12T00:28:53.496Z,24.10
2023-02-12T00:31:25.790Z,21.40
2023-02-12T00:33:59.280Z,21.30
2023-02-12T00:36:29.678Z,21.00
2023-02-12T00:38:59.728Z,20.50
2023-02-12T00:41:28.043Z,23.80
2023-02-12T00:43:56.514Z,21.80
2023-02-12T00:46:24.851Z,20.40
2023-02-12T00:48:53.240Z,24.10
2023-02-12T00:51:21.761Z,25.50
2023-02-12T00:53:50.066Z,28.90
2023-02-12T00:56:18.244Z,18.50
2023-02-12T00:58:49.008Z,19.20
2023-02-12T01:01:17.575Z,20.10
2023-02-12T01:03:45.774Z,21.70
2023-02-12T01:06:14.121Z,19.50
2023-02-12T01:08:42.204Z,19.30
2023-02-12T01:11:13.377Z,21.50
2023-02-12T01:13:41.466Z,20.50
2023-02-12T01:16:16.212Z,21.20
2023-02-12T01:18:45.163Z,19.00
2023-02-12T01:21:35.136Z,24.20
2023-02-12T01:24:03.673Z,20.90
2023-02-12T01:26:33.193Z,20.90
2023-02-12T01:29:04.042Z,26.30
2023-02-12T01:31:37.499Z,31.30
2023-02-12T01:34:07.448Z,29.70
2023-02-12T01:36:36.028Z,31.80
2023-02-12T01:39:06.227Z,31.90
2023-02-12T01:41:40.087Z,30.10
2023-02-12T01:44:23.642Z,26.50
2023-02-12T01:47:06.090Z,18.50
2023-02-12T01:49:38.982Z,17.80
2023-02-12T01:52:20.379Z,20.40
2023-02-12T01:54:50.501Z,21.70
2023-02-12T01:57:20.021Z,20.00
2023-02-12T01:59:51.680Z,26.00
2023-02-12T02:02:20.066Z,27.70
2023-02-12T02:04:54.288Z,25.70
2023-02-12T02:07:22.449Z,28.10
2023-02-12T02:09:51.645Z,34.60
2023-02-12T02:12:38.874Z,36.90
2023-02-12T02:15:09.035Z,31.50
2023-02-12T02:17:56.490Z,31.20
2023-02-12T02:20:49.622Z,28.30
2023-02-12T02:23:23.653Z,29.20
2023-02-12T02:28:59.144Z,22.60
2023-02-12T02:31:32.488Z,22.70
2023-02-12T02:34:12.627Z,24.10
2023-02-12T02:37:00.185Z,22.70
2023-02-12T02:40:01.734Z,21.70
2023-02-12T02:42:36.893Z,26.40
2023-02-12T02:45:12.755Z,22.80
2023-02-12T02:47:55.753Z,24.40
2023-02-12T02:50:27.816Z,23.00
2023-02-12T02:53:13.530Z,22.60
2023-02-12T02:55:49.783Z,21.40
2023-02-12T02:58:24.252Z,23.50
2023-02-12T03:01:07.646Z,27.90
2023-02-12T03:03:53.207Z,28.50
2023-02-12T03:06:27.567Z,29.00
2023-02-12T03:09:00.540Z,28.80
2023-02-12T03:11:31.785Z,29.00
2023-02-12T03:14:10.212Z,26.60
2023-02-12T03:16:50.437Z,28.50
2023-02-12T03:19:22.986Z,31.30
2023-02-12T03:21:57.926Z,31.80
2023-02-12T03:24:45.120Z,32.30
2023-02-12T03:27:41.516Z,41.40
2023-02-12T03:30:10.418Z,38.30
2023-02-12T03:33:21.294Z,42.70
2023-02-12T03:36:01.969Z,39.60
2023-02-12T03:38:33.527Z,37.60
2023-02-12T03:41:14.276Z,35.80
2023-02-12T03:43:52.766Z,34.80
2023-02-12T03:46:34.347Z,35.00
2023-02-12T03:49:11.588Z,36.30
2023-02-12T03:51:42.507Z,34.10
2023-02-12T03:54:15.815Z,33.90
2023-02-12T03:56:52.329Z,33.80
2023-02-12T03:59:22.273Z,32.50
2023-02-12T04:01:53.792Z,37.20
2023-02-12T04:04:24.804Z,30.60
2023-02-12T04:06:54.640Z,32.90
2023-02-12T04:09:25.661Z,34.40
2023-02-12T04:11:56.433Z,31.30
2023-02-12T04:14:50.344Z,30.30
2023-02-12T04:17:30.827Z,30.30
2023-02-12T04:20:17.746Z,27.50
2023-02-12T04:23:20.692Z,28.60
2023-02-12T04:26:10.872Z,28.10
2023-02-12T04:29:02.118Z,27.40
2023-02-12T04:31:43.550Z,27.50
2023-02-12T04:34:26.855Z,28.50
2023-02-12T04:37:19.678Z,27.50
2023-02-12T04:39:49.783Z,27.00
2023-02-12T04:42:17.906Z,27.80
2023-02-12T04:44:46.935Z,27.20
2023-02-12T04:47:17.171Z,26.40
2023-02-12T04:49:45.358Z,26.80
2023-02-12T04:52:13.692Z,27.00
2023-02-12T04:54:41.905Z,27.50
2023-02-12T04:57:10.146Z,28.10
2023-02-12T04:59:38.365Z,27.20
2023-02-12T05:02:06.580Z,28.50
2023-02-12T05:04:34.911Z,32.00
2023-02-12T05:07:03.113Z,32.80
2023-02-12T05:09:31.577Z,38.20
2023-02-12T05:12:00.040Z,38.50
2023-02-12T05:14:28.155Z,32.90
2023-02-12T05:16:56.305Z,35.00
2023-02-12T05:19:24.459Z,38.70
2023-02-12T05:21:52.723Z,38.20
2023-02-12T05:24:20.872Z,40.90
2023-02-12T05:26:49.710Z,41.20
2023-02-12T05:29:18.396Z,43.00
2023-02-12T05:31:46.773Z,44.50
2023-02-12T05:34:15.230Z,44.60
2023-02-12T05:36:43.372Z,44.20
2023-02-12T05:39:11.620Z,40.80
2023-02-12T05:41:39.816Z,44.50
2023-02-12T05:44:08.146Z,46.60
2023-02-12T05:46:36.245Z,43.10
2023-02-12T05:49:04.768Z,46.80
2023-02-12T05:51:33.148Z,47.30
2023-02-12T05:54:04.534Z,49.20
2023-02-12T05:56:36.262Z,56.40
2023-02-12T05:59:07.203Z,55.80
2023-02-12T06:01:39.278Z,66.10
2023-02-12T06:04:13.863Z,64.90
2023-02-12T06:06:42.788Z,66.60
2023-02-12T06:09:13.308Z,63.30
2023-02-12T06:11:41.951Z,71.90
2023-02-12T06:14:14.134Z,60.00
2023-02-12T06:16:45.844Z,46.70
2023-02-12T06:19:14.496Z,46.00
2023-02-12T06:21:43.189Z,42.70
2023-02-12T06:24:13.694Z,40.60
2023-02-12T06:26:42.359Z,46.20
2023-02-12T06:29:11.379Z,57.50
2023-02-12T06:31:39.871Z,56.20
2023-02-12T06:34:11.314Z,61.60
2023-02-12T06:36:42.185Z,69.00
2023-02-12T06:39:11.583Z,60.20
2023-02-12T06:41:40.002Z,42.70
2023-02-12T06:44:08.571Z,43.90
2023-02-12T06:46:36.717Z,50.20
2023-02-12T06:49:04.889Z,52.40
2023-02-12T06:51:32.993Z,44.90
2023-02-12T06:54:01.042Z,50.00
2023-02-12T06:56:29.235Z,41.40
2023-02-12T06:59:01.252Z,47.70
2023-02-12T07:01:30.899Z,48.30
2023-02-12T07:04:03.132Z,43.60
2023-02-12T07:06:33.905Z,47.00
2023-02-12T07:09:04.035Z,51.70
2023-02-12T07:11:37.794Z,56.40
2023-02-12T07:14:07.610Z,66.00
2023-02-12T07:16:35.863Z,68.40
2023-02-12T07:19:04.027Z,54.40
2023-02-12T07:21:32.517Z,48.10
2023-02-12T07:24:00.729Z,44.60
2023-02-12T07:26:29.162Z,43.70
2023-02-12T07:28:59.106Z,41.40
2023-02-12T07:31:27.401Z,41.90
2023-02-12T07:33:57.754Z,47.90
2023-02-12T07:36:28.225Z,42.10
2023-02-12T07:38:57.247Z,35.30
2023-02-12T07:41:34.576Z,36.40
2023-02-12T07:44:10.340Z,63.30
2023-02-12T07:46:42.415Z,50.00
2023-02-12T07:49:19.661Z,38.30
2023-02-12T07:51:49.753Z,36.90
2023-02-12T07:54:18.153Z,35.80
2023-02-12T07:56:49.466Z,32.00
2023-02-12T07:59:19.888Z,30.40
2023-02-12T08:01:52.254Z,29.40
2023-02-12T08:04:24.127Z,34.90
2023-02-12T08:06:54.566Z,39.30
2023-02-12T08:09:28.529Z,38.20
2023-02-12T08:11:56.781Z,33.80
2023-02-12T08:14:26.773Z,33.90
2023-02-12T08:16:55.057Z,29.20
2023-02-12T08:19:26.436Z,29.80
2023-02-12T08:21:56.497Z,28.80
2023-02-12T08:24:25.812Z,25.00
2023-02-12T08:26:54.208Z,25.50
2023-02-12T08:29:28.803Z,26.00
2023-02-12T08:32:02.594Z,28.20
2023-02-12T08:34:36.052Z,26.10
2023-02-12T08:37:06.086Z,23.30
2023-02-12T08:39:34.692Z,25.40
2023-02-12T08:42:02.990Z,22.60
2023-02-12T08:44:31.349Z,19.70
2023-02-12T08:46:59.483Z,21.10
2023-02-12T08:49:30.016Z,21.50
2023-02-12T08:51:59.982Z,21.50
2023-02-12T08:54:29.982Z,24.00
2023-02-12T08:57:00.438Z,22.80
2023-02-12T08:59:28.867Z,22.80
2023-02-12T09:01:57.108Z,23.70
2023-02-12T09:04:27.142Z,23.90
2023-02-12T09:06:56.098Z,25.90
2023-02-12T09:09:24.429Z,35.50
2023-02-12T09:11:52.648Z,33.10
2023-02-12T09:14:24.421Z,32.40
2023-02-12T09:16:54.760Z,33.50
2023-02-12T09:19:23.402Z,32.80
2023-02-12T09:21:56.781Z,33.90
2023-02-12T09:24:27.841Z,33.10
2023-02-12T09:26:57.058Z,34.50
2023-02-12T09:29:25.305Z,32.40
2023-02-12T09:31:53.728Z,33.50
2023-02-12T09:34:22.173Z,31.10
2023-02-12T09:36:50.488Z,32.50
2023-02-12T09:39:18.615Z,30.80
2023-02-12T09:42:21.970Z,29.50
2023-02-12T09:45:06.746Z,29.30
2023-02-12T09:50:46.424Z,27.00
2023-02-12T09:53:21.632Z,23.50
2023-02-12T09:55:49.901Z,23.10
2023-02-12T09:58:34.364Z,24.50
2023-02-12T10:01:14.161Z,25.60
2023-02-12T10:03:44.016Z,22.80
2023-02-12T10:06:20.025Z,26.20
2023-02-12T10:09:24.160Z,24.40
2023-02-12T10:12:04.594Z,23.50
2023-02-12T10:14:57.902Z,25.30
2023-02-12T10:18:12.297Z,24.90
2023-02-12T10:21:18.884Z,25.50
2023-02-12T10:24:19.223Z,27.10
2023-02-12T10:26:50.020Z,26.90
2023-02-12T10:29:25.064Z,24.30
2023-02-12T10:32:31.858Z,23.10
2023-02-12T10:35:00.388Z,21.00
2023-02-12T10:37:38.632Z,23.80
2023-02-12T10:40:16.224Z,22.60
2023-02-12T10:42:52.544Z,24.30
2023-02-12T10:45:25.381Z,23.70
2023-02-12T10:48:04.129Z,21.40
2023-02-12T10:50:45.111Z,21.90
2023-02-12T10:53:25.280Z,21.50
2023-02-12T10:56:26.259Z,20.40
2023-02-12T10:58:59.492Z,21.00
2023-02-12T11:01:39.207Z,22.20
2023-02-12T11:04:40.385Z,26.40
2023-02-12T11:07:12.265Z,25.60
2023-02-12T11:09:46.668Z,21.80
2023-02-12T11:14:55.191Z,19.80
2023-02-12T11:17:45.488Z,22.20
2023-02-12T11:20:16.992Z,22.90
2023-02-12T11:22:55.699Z,21.00
2023-02-12T11:25:26.646Z,22.40
2023-02-12T11:28:18.539Z,23.50
2023-02-12T11:31:04.938Z,25.50
2023-02-12T11:33:38.028Z,22.20
2023-02-12T11:36:18.429Z,19.80
2023-02-12T11:38:55.710Z,20.40
2023-02-12T11:41:37.382Z,22.50
2023-02-12T11:44:11.477Z,24.10
2023-02-12T11:46:41.115Z,21.30
2023-02-12T11:49:39.475Z,22.80
2023-02-12T11:52:15.562Z,23.90
2023-02-12T11:54:49.208Z,23.30
2023-02-12T11:57:59.334Z,23.10
2023-02-12T12:00:37.383Z,24.30
2023-02-12T12:03:15.381Z,24.60
2023-02-12T12:05:51.035Z,25.00
2023-02-12T12:08:30.240Z,24.60
2023-02-12T12:11:08.134Z,22.50
2023-02-12T12:13:43.308Z,25.50
2023-02-12T12:16:41.284Z,26.90
2023-02-12T12:19:52.516Z,25.70
2023-02-12T12:22:30.827Z,27.20
2023-02-12T12:25:02.604Z,25.60
2023-02-12T12:28:05.501Z,27.00
2023-02-12T12:30:58.506Z,26.40
2023-02-12T12:33:30.965Z,24.80
2023-02-12T12:36:21.847Z,24.40
2023-02-12T12:39:01.860Z,25.10
2023-02-12T12:41:42.316Z,26.80
2023-02-12T12:44:25.432Z,25.90
2023-02-12T12:47:12.089Z,26.60
2023-02-12T12:50:12.618Z,26.60
2023-02-12T12:53:02.858Z,27.40
2023-02-12T12:56:12.143Z,28.40
2023-02-12T12:59:15.637Z,16.60
2023-02-12T13:01:58.832Z,29.40
2023-02-12T13:04:39.273Z,30.10
2023-02-12T13:07:29.141Z,34.40
2023-02-12T13:10:17.482Z,31.70
2023-02-12T13:12:55.593Z,25.50
2023-02-12T13:15:32.923Z,14.80
2023-02-12T13:18:30.255Z,15.00
2023-02-12T13:21:25.004Z,28.70
2023-02-12T13:24:08.370Z,29.00
2023-02-12T13:26:59.747Z,30.50
2023-02-12T13:29:58.773Z,18.60
2023-02-12T13:32:32.780Z,19.40
2023-02-12T13:35:05.124Z,16.80
2023-02-12T13:37:37.031Z,18.70
2023-02-12T13:40:14.049Z,17.10
2023-02-12T13:43:00.333Z,27.70
2023-02-12T13:45:43.852Z,16.90
2023-02-12T13:48:29.431Z,27.60
2023-02-12T13:51:31.615Z,16.10
2023-02-12T13:54:27.821Z,26.10
2023-02-12T13:57:01.786Z,14.20
2023-02-12T13:59:33.074Z,14.60
2023-02-12T14:02:33.900Z,15.20
2023-02-12T14:05:19.012Z,16.60
2023-02-12T14:07:54.897Z,16.60
2023-02-12T14:10:30.630Z,16.60
2023-02-12T14:13:19.932Z,16.40
2023-02-12T14:15:54.478Z,28.30
2023-02-12T14:18:26.768Z,15.40
2023-02-12T14:21:13.466Z,14.30
2023-02-12T14:23:46.392Z,15.70
2023-02-12T14:26:19.470Z,19.10
2023-02-12T14:28:53.635Z,21.40
2023-02-12T14:34:05.524Z,21.70
2023-02-12T14:36:33.851Z,21.50
2023-02-12T14:39:04.603Z,21.60
2023-02-12T14:41:38.023Z,38.70
2023-02-12T14:44:18.560Z,21.80
2023-02-12T14:46:51.370Z,20.90
2023-02-12T14:49:44.280Z,22.60
2023-02-12T14:52:16.104Z,20.30
2023-02-12T14:54:56.390Z,23.50
2023-02-12T14:57:35.786Z,22.50
2023-02-12T15:00:28.540Z,23.50
2023-02-12T15:03:12.194Z,24.60
2023-02-12T15:05:56.137Z,31.70
2023-02-12T15:08:27.557Z,36.50
2023-02-12T15:11:04.442Z,30.20
2023-02-12T15:13:44.452Z,28.00
2023-02-12T15:16:44.865Z,28.70
2023-02-12T15:19:41.715Z,25.20
2023-02-12T15:22:36.694Z,25.80
2023-02-12T15:25:20.252Z,27.10
2023-02-12T15:27:50.097Z,27.90
2023-02-12T15:30:26.321Z,27.70
2023-02-12T15:33:09.315Z,28.50
2023-02-12T15:35:44.401Z,28.30
2023-02-12T15:38:22.410Z,28.10
2023-02-12T15:40:56.347Z,32.60
2023-02-12T15:43:30.404Z,29.40
2023-02-12T15:48:33.196Z,31.10
2023-02-12T15:51:04.442Z,34.30
2023-02-12T15:53:33.730Z,38.20
2023-02-12T15:56:03.168Z,41.60
2023-02-12T15:58:39.396Z,44.40
2023-02-12T16:01:08.236Z,42.20
2023-02-12T16:03:39.372Z,44.20
2023-02-12T16:06:14.129Z,39.20
2023-02-12T16:08:46.261Z,36.10
2023-02-12T16:11:20.043Z,34.30
2023-02-12T16:13:52.668Z,31.30
2023-02-12T16:16:27.248Z,30.80
2023-02-12T16:19:20.111Z,33.00
2023-02-12T16:21:53.120Z,39.60
2023-02-12T16:24:32.150Z,41.90
2023-02-12T16:27:09.120Z,40.90
2023-02-12T16:29:44.864Z,40.50
2023-02-12T16:32:35.765Z,42.60
2023-02-12T16:35:24.380Z,56.20
2023-02-12T16:38:31.696Z,49.30
2023-02-12T16:41:33.218Z,47.10
2023-02-12T16:44:01.312Z,45.60
2023-02-12T16:46:43.910Z,40.80
2023-02-12T16:49:17.755Z,36.90
2023-02-12T16:51:47.902Z,33.40
2023-02-12T16:54:31.725Z,33.80
2023-02-12T16:57:01.318Z,42.40
2023-02-12T16:59:30.181Z,57.20
2023-02-12T17:01:59.650Z,48.70
2023-02-12T17:04:28.262Z,41.60
2023-02-12T17:06:58.163Z,49.90
2023-02-12T17:09:26.612Z,39.90
2023-02-12T17:11:56.180Z,35.20
2023-02-12T17:14:24.332Z,56.10
2023-02-12T17:16:52.659Z,34.90
2023-02-12T17:19:22.043Z,43.40
2023-02-12T17:21:52.113Z,28.50
2023-02-12T17:24:24.621Z,26.70
2023-02-12T17:26:54.221Z,31.50
2023-02-12T17:29:24.431Z,32.90
2023-02-12T17:31:54.117Z,37.80
2023-02-12T17:34:23.955Z,40.00
2023-02-12T17:36:53.280Z,40.40
2023-02-12T17:39:21.583Z,38.90
2023-02-12T17:41:50.087Z,39.90
2023-02-12T17:44:18.259Z,35.60
2023-02-12T17:46:46.536Z,38.20
2023-02-12T17:49:15.058Z,40.50
2023-02-12T17:51:43.314Z,37.90
2023-02-12T17:54:12.408Z,38.60
2023-02-12T17:56:40.695Z,50.10
2023-02-12T17:59:10.503Z,49.00
2023-02-12T18:01:39.908Z,104.40
2023-02-12T18:04:08.402Z,37.60
2023-02-12T18:06:36.584Z,37.30
2023-02-12T18:09:04.968Z,37.70
2023-02-12T18:11:33.537Z,30.20
2023-02-12T18:14:02.470Z,26.70
2023-02-12T18:16:33.676Z,22.70
2023-02-12T18:19:04.601Z,30.40
2023-02-12T18:21:35.135Z,27.50
2023-02-12T18:24:03.575Z,45.50
2023-02-12T18:26:32.535Z,56.50
2023-02-12T18:29:01.537Z,35.40
2023-02-12T18:31:30.095Z,38.90
2023-02-12T18:33:58.599Z,34.00
2023-02-12T18:36:26.939Z,34.10
2023-02-12T18:38:55.239Z,28.40
2023-02-12T18:41:26.458Z,28.90
2023-02-12T18:43:56.882Z,27.60
2023-02-12T18:46:28.023Z,45.80
2023-02-12T18:48:57.004Z,87.70
2023-02-12T18:51:28.175Z,31.00
2023-02-12T18:54:01.768Z,28.10
2023-02-12T18:56:33.211Z,31.10
2023-02-12T18:59:05.421Z,26.70
2023-02-12T19:01:35.303Z,28.80
2023-02-12T19:04:05.862Z,26.50
2023-02-12T19:06:40.680Z,29.00
2023-02-12T19:09:10.059Z,25.00
2023-02-12T19:11:38.318Z,29.80
2023-02-12T19:14:07.121Z,34.20
2023-02-12T19:16:35.771Z,36.80
2023-02-12T19:19:04.076Z,39.80
2023-02-12T19:21:32.499Z,40.00
2023-02-12T19:24:03.026Z,56.80
2023-02-12T19:26:33.509Z,30.70
2023-02-12T19:29:02.202Z,28.30
2023-02-12T19:31:36.494Z,38.90
2023-02-12T19:34:08.520Z,34.00
2023-02-12T19:36:37.369Z,27.50
2023-02-12T19:39:06.270Z,39.20
2023-02-12T19:41:41.471Z,166.80
2023-02-12T19:44:12.935Z,47.30
2023-02-12T19:46:42.092Z,87.80
2023-02-12T19:49:19.496Z,54.00
2023-02-12T19:51:48.107Z,60.20
2023-02-12T19:54:18.117Z,38.60
2023-02-12T19:56:47.052Z,47.50
2023-02-12T19:59:17.677Z,26.80
2023-02-12T20:01:48.258Z,24.00
2023-02-12T20:04:19.806Z,29.00
2023-02-12T20:06:52.755Z,34.20
2023-02-12T20:09:22.530Z,36.70
2023-02-12T20:11:51.685Z,29.30
2023-02-12T20:14:22.926Z,93.30
2023-02-12T20:16:54.927Z,72.80
2023-02-12T20:19:26.281Z,47.60
2023-02-12T20:21:56.894Z,90.80
2023-02-12T20:24:30.713Z,70.70
2023-02-12T20:29:29.107Z,36.60
2023-02-12T20:31:57.529Z,42.20
2023-02-12T20:34:25.953Z,44.60
2023-02-12T20:36:54.368Z,49.40
2023-02-12T20:39:23.024Z,47.00
2023-02-12T20:41:51.529Z,50.60
2023-02-12T20:44:21.769Z,38.60
2023-02-12T20:46:55.668Z,38.90
2023-02-12T20:49:26.187Z,34.20
2023-02-12T20:51:54.903Z,29.90
2023-02-12T20:54:23.232Z,32.00
2023-02-12T20:56:51.632Z,29.10
2023-02-12T20:59:20.784Z,40.90
2023-02-12T21:01:49.294Z,84.60
2023-02-12T21:04:19.722Z,52.10
2023-02-12T21:06:48.754Z,33.50
2023-02-12T21:09:18.879Z,40.70
2023-02-12T21:11:48.078Z,35.50
2023-02-12T21:14:24.797Z,28.00
2023-02-12T21:16:55.489Z,26.30
2023-02-12T21:19:25.175Z,21.70
2023-02-12T21:21:53.816Z,33.40
2023-02-12T21:24:25.039Z,80.90
2023-02-12T21:26:54.943Z,46.50
2023-02-12T21:29:23.581Z,31.90
2023-02-12T21:31:52.196Z,29.70
2023-02-12T21:34:23.245Z,39.20
2023-02-12T21:36:54.666Z,40.70
2023-02-12T21:39:27.456Z,52.30
2023-02-12T21:42:05.171Z,47.50
2023-02-12T21:44:35.720Z,35.20
2023-02-12T21:47:04.830Z,24.90
2023-02-12T21:49:33.220Z,31.10
2023-02-12T21:52:03.980Z,27.80
2023-02-12T21:54:32.620Z,29.30
2023-02-12T21:57:01.126Z,29.10
2023-02-12T21:59:31.973Z,26.40
2023-02-12T22:02:01.811Z,22.20
2023-02-12T22:04:30.300Z,18.60
2023-02-12T22:07:03.057Z,19.60
2023-02-12T22:09:32.122Z,24.80
2023-02-12T22:12:00.381Z,22.70
2023-02-12T22:14:28.496Z,22.70
2023-02-12T22:16:56.616Z,18.60
2023-02-12T22:19:24.769Z,28.00
2023-02-12T22:21:52.833Z,26.30
2023-02-12T22:24:21.591Z,22.30
2023-02-12T22:26:49.806Z,16.00
2023-02-12T22:29:18.477Z,17.00
2023-02-12T22:31:47.817Z,18.30
2023-02-12T22:34:19.103Z,16.60
2023-02-12T22:36:48.192Z,36.50
2023-02-12T22:39:17.750Z,25.30
2023-02-12T22:41:46.296Z,15.00
2023-02-12T22:44:16.195Z,45.30
2023-02-12T22:46:44.828Z,33.90
2023-02-12T22:49:13.731Z,18.20
2023-02-12T22:51:42.375Z,23.70
2023-02-12T22:54:16.401Z,23.20
2023-02-12T22:56:45.906Z,21.00
2023-02-12T22:59:14.112Z,24.80
2023-02-12T23:01:42.357Z,19.70
2023-02-12T23:04:18.680Z,21.80
2023-02-12T23:06:47.395Z,25.10
2023-02-12T23:09:19.291Z,19.80
2023-02-12T23:11:48.504Z,19.60
2023-02-12T23:14:17.376Z,23.00
2023-02-12T23:16:46.039Z,21.20
2023-02-12T23:19:15.074Z,22.00
2023-02-12T23:21:43.645Z,26.80
2023-02-12T23:24:15.255Z,20.50
2023-02-12T23:26:43.526Z,19.10
2023-02-12T23:29:12.247Z,20.50
2023-02-12T23:31:40.362Z,18.10
2023-02-12T23:34:08.779Z,18.80
2023-02-12T23:36:37.019Z,18.90
2023-02-12T23:39:06.079Z,14.80
2023-02-12T23:41:34.588Z,31.40
2023-02-12T23:44:03.170Z,42.70
2023-02-12T23:46:31.750Z,18.00
2023-02-12T23:48:59.820Z,15.60
2023-02-12T23:51:27.875Z,16.10
2023-02-12T23:53:55.990Z,18.20
2023-02-12T23:56:24.401Z,19.90
2023-02-12T23:58:52.626Z,15.90
