createdAt,value
2023-01-19T00:02:47.488Z,16.74
2023-01-19T00:05:15.396Z,16.74
2023-01-19T00:07:43.141Z,16.74
2023-01-19T00:10:11.497Z,16.73
2023-01-19T00:12:39.327Z,16.72
2023-01-19T00:15:08.616Z,16.73
2023-01-19T00:17:36.516Z,16.73
2023-01-19T00:20:06.291Z,16.72
2023-01-19T00:22:34.204Z,16.72
2023-01-19T00:25:01.847Z,16.72
2023-01-19T00:27:30.485Z,16.71
2023-01-19T00:29:58.104Z,16.72
2023-01-19T00:32:25.796Z,16.70
2023-01-19T00:34:53.380Z,16.70
2023-01-19T00:37:22.448Z,16.70
2023-01-19T00:39:50.725Z,16.70
2023-01-19T00:42:38.043Z,16.70
2023-01-19T00:45:06.540Z,16.68
2023-01-19T00:47:34.442Z,16.68
2023-01-19T00:50:02.077Z,16.66
2023-01-19T00:52:31.081Z,16.65
2023-01-19T00:54:58.655Z,16.66
2023-01-19T00:57:27.073Z,16.66
2023-01-19T00:59:54.677Z,16.65
2023-01-19T02:45:11.100Z,16.55
2023-01-19T03:45:15.884Z,16.51
2023-01-19T05:45:14.277Z,16.51
2023-01-19T06:49:11.898Z,16.46
2023-01-19T06:51:39.853Z,16.47
2023-01-19T06:54:07.695Z,16.47
2023-01-19T06:56:35.250Z,16.46
2023-01-19T06:59:03.011Z,16.46
2023-01-19T07:01:30.644Z,16.47
2023-01-19T07:03:58.351Z,16.46
2023-01-19T07:06:27.298Z,16.45
2023-01-19T07:08:55.090Z,16.46
2023-01-19T07:11:30.685Z,16.46
2023-01-19T07:14:00.361Z,16.47
2023-01-19T07:16:28.193Z,16.47
2023-01-19T07:18:55.817Z,16.45
2023-01-19T07:21:24.012Z,16.47
2023-01-19T07:23:53.553Z,16.47
2023-01-19T07:26:21.941Z,16.46
2023-01-19T07:28:49.758Z,16.46
2023-01-19T07:31:17.822Z,16.47
2023-01-19T07:33:45.618Z,16.41
2023-01-19T07:36:13.587Z,16.47
2023-01-19T07:38:41.272Z,16.48
2023-01-19T07:41:10.680Z,16.47
2023-01-19T07:43:38.734Z,16.46
2023-01-19T07:46:07.015Z,16.46
2023-01-19T07:48:34.757Z,16.45
2023-01-19T07:51:05.194Z,16.46
2023-01-19T07:53:32.885Z,16.47
2023-01-19T07:56:00.666Z,16.48
2023-01-19T07:58:29.648Z,16.48
2023-01-19T08:00:57.336Z,16.48
2023-01-19T08:03:25.011Z,16.49
2023-01-19T08:05:52.977Z,16.47
2023-01-19T08:08:20.798Z,16.48
2023-01-19T08:10:50.465Z,16.48
2023-01-19T08:13:18.531Z,16.48
2023-01-19T08:15:48.743Z,16.49
2023-01-19T08:18:16.528Z,16.48
2023-01-19T08:20:44.210Z,16.48
2023-01-19T08:23:11.841Z,16.47
2023-01-19T08:25:40.858Z,16.46
2023-01-19T08:28:08.685Z,16.46
2023-01-19T08:30:36.554Z,16.46
2023-01-19T08:33:08.202Z,16.47
2023-01-19T08:35:38.379Z,16.47
2023-01-19T08:38:06.213Z,16.46
2023-01-19T08:40:34.778Z,16.47
2023-01-19T08:43:04.762Z,16.47
2023-01-19T08:45:32.325Z,16.47
2023-01-19T08:48:00.042Z,16.47
2023-01-19T08:50:29.084Z,16.46
2023-01-19T08:52:56.903Z,16.45
2023-01-19T08:55:24.926Z,16.46
2023-01-19T08:57:53.417Z,16.46
2023-01-19T09:00:21.334Z,16.47
2023-01-19T09:02:49.007Z,16.47
2023-01-19T09:05:16.756Z,16.47
2023-01-19T09:07:46.475Z,16.47
2023-01-19T09:10:14.121Z,16.47
2023-01-19T09:12:41.811Z,16.47
2023-01-19T09:15:10.863Z,16.49
2023-01-19T09:17:38.663Z,16.48
2023-01-19T09:20:06.819Z,16.48
2023-01-19T09:22:34.667Z,16.49
2023-01-19T09:25:03.731Z,16.51
2023-01-19T09:27:31.780Z,16.51
2023-01-19T09:29:59.393Z,16.51
2023-01-19T09:32:26.947Z,16.51
2023-01-19T09:34:56.488Z,16.50
2023-01-19T09:37:24.282Z,16.51
2023-01-19T09:39:51.885Z,16.49
2023-01-19T09:42:23.056Z,16.50
2023-01-19T09:44:50.853Z,16.51
2023-01-19T09:47:18.730Z,16.52
2023-01-19T09:49:46.879Z,16.53
2023-01-19T09:52:14.515Z,16.53
2023-01-19T09:54:44.303Z,16.52
2023-01-19T09:57:12.147Z,16.51
2023-01-19T09:59:43.756Z,16.51
2023-01-19T10:02:18.101Z,16.48
2023-01-19T10:04:46.446Z,16.49
2023-01-19T10:07:15.863Z,16.49
2023-01-19T10:09:58.315Z,16.51
2023-01-19T10:12:30.376Z,16.51
2023-01-19T10:15:01.531Z,16.54
2023-01-19T10:17:32.618Z,16.55
2023-01-19T10:20:00.232Z,16.54
2023-01-19T10:22:28.405Z,16.55
2023-01-19T10:24:56.339Z,16.55
2023-01-19T10:27:25.436Z,16.56
2023-01-19T10:29:53.237Z,16.55
2023-01-19T10:32:23.288Z,16.53
2023-01-19T10:34:51.164Z,16.53
2023-01-19T10:37:20.037Z,16.55
2023-01-19T10:39:47.988Z,16.56
2023-01-19T10:42:16.879Z,16.57
2023-01-19T10:44:45.240Z,16.56
2023-01-19T10:47:15.404Z,16.55
2023-01-19T10:49:44.578Z,16.55
2023-01-19T10:52:20.741Z,16.55
2023-01-19T10:54:48.983Z,16.53
2023-01-19T10:57:24.379Z,16.54
2023-01-19T10:59:52.042Z,16.51
2023-01-19T11:02:20.631Z,16.52
2023-01-19T11:04:50.402Z,16.54
2023-01-19T11:07:19.909Z,16.55
2023-01-19T11:09:47.569Z,16.56
2023-01-19T11:12:21.543Z,16.54
2023-01-19T11:14:49.429Z,16.52
2023-01-19T11:17:21.019Z,16.52
2023-01-19T11:19:57.551Z,16.54
2023-01-19T11:22:26.909Z,16.57
2023-01-19T11:24:54.906Z,16.57
2023-01-19T11:27:23.855Z,16.57
2023-01-19T11:29:51.631Z,16.58
2023-01-19T11:32:22.026Z,16.57
2023-01-19T11:34:49.794Z,16.57
2023-01-19T11:37:28.853Z,16.58
2023-01-19T11:39:57.056Z,16.58
2023-01-19T11:42:24.989Z,16.59
2023-01-19T11:44:56.874Z,16.58
2023-01-19T11:47:24.959Z,16.58
2023-01-19T11:49:53.846Z,16.59
2023-01-19T11:52:23.062Z,16.59
2023-01-19T11:54:54.932Z,16.58
2023-01-19T11:57:22.559Z,16.58
2023-01-19T11:59:52.898Z,16.58
2023-01-19T12:02:24.017Z,16.59
2023-01-19T12:04:51.670Z,16.59
2023-01-19T12:07:20.423Z,16.58
2023-01-19T12:09:48.818Z,16.58
2023-01-19T12:12:21.792Z,16.58
2023-01-19T12:14:51.545Z,16.59
2023-01-19T12:17:20.905Z,16.59
2023-01-19T12:19:54.836Z,16.59
2023-01-19T12:22:24.158Z,16.59
2023-01-19T12:24:54.218Z,16.59
2023-01-19T12:27:25.343Z,16.57
2023-01-19T12:29:53.118Z,16.60
2023-01-19T12:32:21.157Z,16.60
2023-01-19T12:34:49.044Z,16.58
2023-01-19T12:37:35.907Z,16.58
2023-01-19T12:40:05.568Z,16.59
2023-01-19T12:42:34.630Z,16.59
2023-01-19T12:45:06.432Z,16.61
2023-01-19T12:47:34.016Z,16.60
2023-01-19T12:50:06.943Z,16.61
2023-01-19T12:52:35.131Z,16.63
2023-01-19T12:55:03.997Z,16.63
2023-01-19T12:57:33.045Z,16.62
2023-01-19T13:00:03.081Z,16.61
2023-01-19T13:02:52.233Z,16.63
2023-01-19T13:05:23.794Z,16.60
2023-01-19T13:08:09.941Z,16.61
2023-01-19T13:10:56.960Z,16.62
2023-01-19T13:13:24.887Z,16.59
2023-01-19T13:15:55.765Z,16.61
2023-01-19T13:18:24.748Z,16.60
2023-01-19T13:20:53.405Z,16.58
2023-01-19T13:23:22.450Z,16.57
2023-01-19T13:26:00.149Z,16.59
2023-01-19T13:28:29.997Z,16.58
2023-01-19T13:30:59.354Z,16.57
2023-01-19T13:33:27.960Z,16.57
2023-01-19T13:35:56.931Z,16.59
2023-01-19T13:38:24.899Z,16.56
2023-01-19T13:40:52.740Z,16.56
2023-01-19T13:43:21.724Z,16.57
2023-01-19T13:45:51.749Z,16.58
2023-01-19T13:48:23.277Z,16.54
2023-01-19T13:50:58.370Z,16.58
2023-01-19T13:53:26.166Z,16.58
2023-01-19T13:56:12.728Z,16.55
2023-01-19T13:58:40.400Z,16.57
2023-01-19T14:01:19.335Z,16.57
2023-01-19T14:03:52.209Z,16.59
2023-01-19T14:06:31.434Z,16.62
2023-01-19T14:09:08.979Z,16.62
2023-01-19T14:11:36.608Z,16.63
2023-01-19T14:14:04.211Z,16.63
2023-01-19T14:16:31.969Z,16.63
2023-01-19T14:19:02.237Z,16.63
2023-01-19T14:21:38.085Z,16.63
2023-01-19T14:24:08.924Z,16.62
2023-01-19T14:26:41.723Z,16.62
2023-01-19T14:29:19.988Z,16.62
2023-01-19T14:31:48.438Z,16.61
2023-01-19T14:34:36.312Z,16.59
2023-01-19T14:37:04.268Z,16.58
2023-01-19T14:39:32.272Z,16.58
2023-01-19T14:42:00.174Z,16.58
2023-01-19T14:44:29.679Z,16.57
2023-01-19T14:46:59.408Z,16.56
2023-01-19T14:49:30.230Z,16.56
2023-01-19T14:51:59.460Z,16.54
2023-01-19T14:54:29.715Z,16.55
2023-01-19T14:56:57.715Z,16.54
2023-01-19T14:59:25.514Z,16.53
2023-01-19T15:01:53.387Z,16.52
2023-01-19T15:04:21.094Z,16.52
2023-01-19T15:06:48.678Z,16.51
2023-01-19T15:09:17.719Z,16.52
2023-01-19T15:11:45.999Z,16.53
2023-01-19T15:14:14.325Z,16.54
2023-01-19T15:16:41.983Z,16.52
2023-01-19T15:19:11.019Z,16.55
2023-01-19T15:21:41.952Z,16.55
2023-01-19T15:24:10.800Z,16.56
2023-01-19T15:26:40.379Z,16.56
2023-01-19T15:29:13.800Z,16.56
2023-01-19T15:31:42.113Z,16.57
2023-01-19T15:34:10.835Z,16.55
2023-01-19T15:36:38.480Z,16.55
2023-01-19T15:39:06.087Z,16.54
2023-01-19T15:41:33.688Z,16.56
2023-01-19T15:44:03.525Z,16.56
2023-01-19T15:46:31.092Z,16.57
2023-01-19T15:48:58.937Z,16.56
2023-01-19T15:51:27.229Z,16.55
2023-01-19T15:53:54.946Z,16.56
2023-01-19T15:56:23.302Z,16.56
2023-01-19T15:58:50.944Z,16.57
2023-01-19T16:01:21.261Z,16.56
2023-01-19T16:03:48.929Z,16.56
2023-01-19T16:06:17.823Z,16.58
2023-01-19T16:08:45.675Z,16.58
2023-01-19T16:11:14.644Z,16.57
2023-01-19T16:13:44.834Z,16.58
2023-01-19T16:16:13.765Z,16.57
2023-01-19T16:18:43.475Z,16.57
2023-01-19T16:21:11.328Z,16.57
2023-01-19T16:23:38.925Z,16.58
2023-01-19T16:26:07.808Z,16.58
2023-01-19T16:28:35.501Z,16.58
2023-01-19T16:31:03.104Z,16.59
2023-01-19T16:33:30.762Z,16.60
2023-01-19T16:36:00.095Z,16.56
2023-01-19T16:38:27.814Z,16.56
2023-01-19T16:40:55.424Z,16.55
2023-01-19T16:43:23.051Z,16.58
2023-01-19T16:45:57.749Z,16.58
2023-01-19T16:48:25.598Z,16.61
2023-01-19T16:51:00.605Z,16.63
2023-01-19T16:53:28.710Z,16.62
2023-01-19T16:55:56.687Z,16.63
2023-01-19T16:58:24.385Z,16.61
2023-01-19T17:00:52.125Z,16.61
2023-01-19T17:03:19.820Z,16.61
2023-01-19T17:05:50.868Z,16.62
2023-01-19T17:08:20.387Z,16.62
2023-01-19T17:10:47.955Z,16.62
2023-01-19T17:13:16.059Z,16.62
2023-01-19T17:15:44.955Z,16.63
2023-01-19T17:18:13.411Z,16.64
2023-01-19T17:20:42.058Z,16.64
2023-01-19T17:23:09.965Z,16.63
2023-01-19T17:25:39.462Z,16.64
2023-01-19T17:28:07.129Z,16.62
2023-01-19T17:30:34.923Z,16.62
2023-01-19T17:33:02.711Z,16.60
2023-01-19T17:35:30.440Z,16.59
2023-01-19T17:37:58.389Z,16.59
2023-01-19T17:40:27.046Z,16.59
2023-01-19T17:42:56.270Z,16.59
2023-01-19T17:45:23.938Z,16.59
2023-01-19T17:47:51.664Z,16.60
2023-01-19T17:50:19.607Z,16.59
2023-01-19T17:52:47.422Z,16.58
2023-01-19T17:55:15.821Z,16.58
2023-01-19T17:57:43.480Z,16.58
2023-01-19T18:00:13.694Z,16.60
2023-01-19T18:02:42.206Z,16.60
2023-01-19T18:05:12.586Z,16.62
2023-01-19T18:07:40.400Z,16.61
2023-01-19T18:10:08.664Z,16.63
2023-01-19T18:12:36.375Z,16.64
2023-01-19T18:15:04.258Z,16.63
2023-01-19T18:17:33.226Z,16.63
2023-01-19T18:20:00.884Z,16.64
2023-01-19T18:22:28.703Z,16.63
2023-01-19T18:24:56.331Z,16.63
2023-01-19T18:27:23.954Z,16.63
2023-01-19T18:29:51.684Z,16.63
2023-01-19T18:32:19.313Z,16.63
2023-01-19T18:34:48.348Z,16.62
2023-01-19T18:37:15.951Z,16.62
2023-01-19T18:39:43.809Z,16.61
2023-01-19T18:42:11.386Z,16.61
2023-01-19T18:44:38.997Z,16.63
2023-01-19T18:47:06.635Z,16.61
2023-01-19T18:49:34.286Z,16.61
2023-01-19T18:52:04.103Z,16.61
2023-01-19T18:54:31.947Z,16.61
2023-01-19T18:56:59.924Z,16.60
2023-01-19T18:59:27.716Z,16.60
2023-01-19T19:01:55.325Z,16.60
2023-01-19T19:04:22.992Z,16.61
2023-01-19T19:06:50.603Z,16.60
2023-01-19T19:09:19.583Z,16.62
2023-01-19T19:11:47.267Z,16.62
2023-01-19T19:14:15.178Z,16.63
2023-01-19T19:16:42.902Z,16.63
2023-01-19T19:19:11.906Z,16.63
2023-01-19T19:21:39.485Z,16.64
2023-01-19T19:24:07.697Z,16.63
2023-01-19T19:26:36.704Z,16.64
2023-01-19T19:29:04.411Z,16.63
2023-01-19T19:31:32.348Z,16.64
2023-01-19T19:34:00.265Z,16.64
2023-01-19T19:36:28.129Z,16.64
2023-01-19T19:38:55.795Z,16.63
2023-01-19T19:41:24.080Z,16.64
2023-01-19T19:43:53.039Z,16.64
2023-01-19T19:46:20.967Z,16.65
2023-01-19T19:48:48.677Z,16.66
2023-01-19T19:51:19.262Z,16.65
2023-01-19T19:53:49.040Z,16.65
2023-01-19T19:56:19.778Z,16.64
2023-01-19T19:58:47.530Z,16.65
2023-01-19T20:01:17.069Z,16.66
2023-01-19T20:03:44.701Z,16.66
2023-01-19T20:06:13.160Z,16.64
2023-01-19T20:08:40.837Z,16.63
2023-01-19T20:11:08.927Z,16.64
2023-01-19T20:13:36.824Z,16.64
2023-01-19T20:16:04.565Z,16.64
2023-01-19T20:18:33.883Z,16.64
2023-01-19T20:21:01.887Z,16.64
2023-01-19T20:23:29.571Z,16.65
2023-01-19T20:25:57.185Z,16.65
2023-01-19T20:28:24.856Z,16.66
2023-01-19T20:30:54.638Z,16.66
2023-01-19T20:33:22.310Z,16.66
2023-01-19T20:35:51.972Z,16.65
2023-01-19T20:38:19.573Z,16.65
2023-01-19T20:40:47.199Z,16.65
2023-01-19T20:43:14.862Z,16.64
2023-01-19T20:45:42.488Z,16.65
2023-01-19T20:48:10.075Z,16.65
2023-01-19T20:50:38.020Z,16.65
2023-01-19T20:53:07.029Z,16.65
2023-01-19T20:55:34.619Z,16.65
2023-01-19T20:58:02.186Z,16.66
2023-01-19T21:00:29.958Z,16.65
2023-01-19T21:02:57.569Z,16.65
2023-01-19T21:05:25.214Z,16.65
2023-01-19T21:07:52.819Z,16.66
2023-01-19T21:10:22.142Z,16.66
2023-01-19T21:12:49.705Z,16.59
2023-01-19T21:15:18.056Z,16.66
2023-01-19T21:17:46.250Z,16.65
2023-01-19T21:20:14.025Z,16.66
2023-01-19T21:22:41.575Z,16.65
2023-01-19T21:25:09.580Z,16.66
2023-01-19T21:27:38.500Z,16.66
2023-01-19T21:30:06.561Z,16.65
2023-01-19T21:32:34.165Z,16.66
2023-01-19T21:35:01.801Z,16.65
2023-01-19T21:37:30.464Z,16.65
2023-01-19T21:39:58.514Z,16.65
2023-01-19T21:42:26.744Z,16.65
2023-01-19T21:44:55.790Z,16.64
2023-01-19T21:47:23.819Z,16.65
2023-01-19T21:49:51.369Z,16.65
2023-01-19T21:52:19.221Z,16.65
2023-01-19T21:54:46.876Z,16.64
2023-01-19T21:57:15.382Z,16.64
2023-01-19T21:59:43.008Z,16.65
2023-01-19T22:02:12.785Z,16.65
2023-01-19T22:04:40.672Z,16.65
2023-01-19T22:07:08.753Z,16.66
2023-01-19T22:09:36.538Z,16.64
2023-01-19T22:12:04.317Z,16.65
2023-01-19T22:14:31.940Z,16.64
2023-01-19T22:16:59.640Z,16.65
2023-01-19T22:19:28.658Z,16.65
2023-01-19T22:21:56.260Z,16.66
2023-01-19T22:24:23.962Z,16.64
2023-01-19T22:26:51.547Z,16.64
2023-01-19T22:29:19.263Z,16.65
2023-01-19T22:31:47.073Z,16.64
2023-01-19T22:34:17.074Z,16.64
2023-01-19T22:36:46.058Z,16.65
2023-01-19T22:39:13.726Z,16.65
2023-01-19T22:41:42.030Z,16.64
2023-01-19T22:44:11.267Z,16.64
2023-01-19T22:46:38.903Z,16.64
2023-01-19T22:49:07.472Z,16.64
2023-01-19T22:51:35.230Z,16.64
2023-01-19T22:54:04.501Z,16.64
2023-01-19T22:56:32.598Z,16.65
2023-01-19T22:59:00.682Z,16.65
2023-01-19T23:01:28.935Z,16.65
2023-01-19T23:03:56.662Z,16.67
2023-01-19T23:06:24.815Z,16.66
2023-01-19T23:08:52.550Z,16.67
2023-01-19T23:11:22.004Z,16.66
2023-01-19T23:13:49.713Z,16.67
2023-01-19T23:16:17.727Z,16.66
2023-01-19T23:18:45.451Z,16.66
2023-01-19T23:21:13.533Z,16.67
2023-01-19T23:23:41.207Z,16.67
2023-01-19T23:26:09.361Z,16.66
2023-01-19T23:28:39.201Z,16.67
2023-01-19T23:31:17.570Z,16.66
2023-01-19T23:33:45.340Z,16.67
2023-01-19T23:36:13.004Z,16.67
2023-01-19T23:38:40.642Z,16.67
2023-01-19T23:41:08.302Z,16.67
2023-01-19T23:43:35.955Z,16.66
