createdAt,value
2019-02-10T00:00:35.509Z,72.74
2019-02-10T00:01:35.517Z,72.88
2019-02-10T00:02:35.512Z,73.09
2019-02-10T00:03:35.480Z,73.19
2019-02-10T00:04:35.504Z,73.19
2019-02-10T00:05:35.467Z,73.19
2019-02-10T00:06:35.449Z,72.57
2019-02-10T00:07:35.482Z,72.67
2019-02-10T00:08:35.424Z,72.99
2019-02-10T00:09:35.414Z,73.09
2019-02-10T00:10:35.428Z,73.19
2019-02-10T00:11:35.391Z,72.99
2019-02-10T00:12:35.380Z,73.29
2019-02-10T00:13:35.389Z,73.19
2019-02-10T00:14:35.356Z,73.29
2019-02-10T00:15:35.367Z,73.09
2019-02-10T00:16:35.402Z,73.09
2019-02-10T00:17:35.329Z,72.88
2019-02-10T00:18:35.351Z,72.78
2019-02-10T00:19:35.328Z,73.50
2019-02-10T00:20:35.305Z,72.99
2019-02-10T00:21:35.280Z,73.39
2019-02-10T00:22:35.285Z,73.39
2019-02-10T00:23:35.265Z,73.50
2019-02-10T00:24:35.269Z,73.29
2019-02-10T00:25:35.246Z,73.09
2019-02-10T00:26:35.229Z,73.39
2019-02-10T00:27:35.223Z,73.71
2019-02-10T00:28:35.234Z,73.71
2019-02-10T00:29:35.227Z,73.81
2019-02-10T00:30:35.184Z,72.57
2019-02-10T00:31:35.181Z,73.39
2019-02-10T00:32:35.168Z,73.19
2019-02-10T00:33:35.168Z,73.50
2019-02-10T00:34:35.171Z,73.50
2019-02-10T00:35:35.133Z,73.39
2019-02-10T00:36:35.125Z,73.50
2019-02-10T00:37:35.118Z,73.91
2019-02-10T00:38:35.097Z,73.74
2019-02-10T00:39:35.106Z,73.43
2019-02-10T00:40:35.099Z,74.33
2019-02-10T00:41:35.074Z,73.12
2019-02-10T00:42:35.055Z,74.33
2019-02-10T00:43:35.066Z,73.95
2019-02-10T00:44:35.032Z,73.64
2019-02-10T00:45:35.053Z,73.81
2019-02-10T00:46:35.040Z,74.05
2019-02-10T00:47:34.998Z,73.85
2019-02-10T00:48:34.991Z,73.39
2019-02-10T00:49:34.984Z,73.71
2019-02-10T00:50:34.975Z,73.91
2019-02-10T00:51:35.009Z,73.50
2019-02-10T00:52:34.956Z,73.60
2019-02-10T00:53:34.941Z,74.12
2019-02-10T00:54:34.930Z,74.15
2019-02-10T00:55:34.912Z,74.12
2019-02-10T00:56:34.937Z,74.12
2019-02-10T00:57:34.900Z,74.33
2019-02-10T00:58:34.887Z,73.91
2019-02-10T00:59:34.879Z,74.02
2019-02-10T01:00:34.865Z,74.05
2019-02-10T01:01:34.871Z,74.12
2019-02-10T01:02:34.860Z,74.22
2019-02-10T01:03:34.831Z,74.02
2019-02-10T01:04:34.819Z,74.22
2019-02-10T01:05:34.806Z,74.33
2019-02-10T01:06:41.242Z,74.63
2019-02-10T01:07:35.833Z,74.43
2019-02-10T01:08:34.777Z,74.12
2019-02-10T01:09:34.767Z,74.77
2019-02-10T01:10:34.758Z,74.84
2019-02-10T01:11:34.740Z,74.98
2019-02-10T01:12:34.755Z,74.67
2019-02-10T01:13:34.736Z,75.09
2019-02-10T01:14:34.711Z,74.43
2019-02-10T01:15:34.702Z,74.53
2019-02-10T01:16:34.690Z,74.43
2019-02-10T01:17:34.710Z,74.57
2019-02-10T01:18:34.671Z,74.57
2019-02-10T01:19:34.659Z,74.53
2019-02-10T01:20:34.640Z,74.57
2019-02-10T01:21:34.631Z,74.77
2019-02-10T01:22:34.645Z,74.77
2019-02-10T01:23:34.608Z,74.57
2019-02-10T01:24:34.612Z,74.77
2019-02-10T01:25:34.593Z,74.57
2019-02-10T01:26:34.579Z,75.05
2019-02-10T01:27:34.591Z,74.67
2019-02-10T01:28:34.556Z,74.88
2019-02-10T01:29:34.550Z,74.98
2019-02-10T01:30:34.531Z,74.57
2019-02-10T01:31:34.521Z,74.67
2019-02-10T01:32:34.550Z,74.57
2019-02-10T01:33:34.502Z,74.98
2019-02-10T01:34:34.487Z,74.74
2019-02-10T01:35:34.480Z,74.77
2019-02-10T01:36:34.480Z,74.63
2019-02-10T01:37:34.461Z,74.84
2019-02-10T01:38:34.478Z,74.46
2019-02-10T01:39:34.438Z,74.74
2019-02-10T01:40:34.425Z,74.67
2019-02-10T01:41:34.417Z,74.84
2019-02-10T01:42:34.401Z,74.77
2019-02-10T01:43:34.425Z,74.98
2019-02-10T01:44:34.406Z,74.33
2019-02-10T01:45:34.375Z,74.53
2019-02-10T01:46:34.358Z,74.43
2019-02-10T01:47:34.349Z,74.43
2019-02-10T01:48:34.339Z,74.43
2019-02-10T01:49:34.352Z,74.33
2019-02-10T01:50:34.318Z,74.67
2019-02-10T01:51:34.332Z,74.77
2019-02-10T01:52:34.299Z,74.46
2019-02-10T01:53:34.291Z,74.46
2019-02-10T01:54:34.311Z,74.88
2019-02-10T01:55:34.266Z,74.67
2019-02-10T01:56:34.258Z,74.46
2019-02-10T01:57:34.268Z,74.67
2019-02-10T01:58:34.232Z,74.46
2019-02-10T01:59:34.254Z,74.57
2019-02-10T02:00:34.256Z,74.88
2019-02-10T02:01:34.200Z,74.67
2019-02-10T02:02:34.183Z,74.77
2019-02-10T02:03:34.172Z,74.46
2019-02-10T02:04:34.181Z,74.84
2019-02-10T02:05:34.196Z,74.33
2019-02-10T02:06:34.150Z,74.57
2019-02-10T02:07:34.129Z,74.36
2019-02-10T02:08:34.132Z,74.46
2019-02-10T02:09:34.125Z,74.46
2019-02-10T02:10:34.131Z,74.05
2019-02-10T02:11:34.091Z,74.15
2019-02-10T02:12:34.098Z,74.26
2019-02-10T02:13:34.065Z,74.46
2019-02-10T02:14:34.067Z,74.46
2019-02-10T02:15:34.070Z,74.46
2019-02-10T02:16:34.052Z,74.57
2019-02-10T02:17:34.024Z,74.36
2019-02-10T02:18:34.027Z,74.46
2019-02-10T02:19:34.002Z,74.57
2019-02-10T02:20:33.990Z,74.98
2019-02-10T02:21:34.008Z,74.77
2019-02-10T02:22:33.973Z,75.01
2019-02-10T02:23:33.960Z,74.50
2019-02-10T02:24:33.956Z,74.77
2019-02-10T02:25:33.944Z,74.46
2019-02-10T02:26:33.926Z,75.09
2019-02-10T02:27:33.944Z,74.15
2019-02-10T02:28:33.921Z,74.29
2019-02-10T02:29:33.890Z,73.95
2019-02-10T02:30:33.885Z,74.26
2019-02-10T02:31:33.876Z,74.36
2019-02-10T02:32:33.906Z,73.95
2019-02-10T02:33:33.850Z,74.05
2019-02-10T02:34:33.847Z,74.05
2019-02-10T02:35:33.826Z,73.95
2019-02-10T02:36:33.816Z,73.74
2019-02-10T02:37:33.820Z,73.12
2019-02-10T02:38:33.813Z,73.33
2019-02-10T02:39:33.784Z,74.57
2019-02-10T02:40:33.788Z,73.22
2019-02-10T02:41:33.764Z,74.46
2019-02-10T02:42:33.778Z,73.74
2019-02-10T02:43:33.774Z,73.64
2019-02-10T02:44:33.732Z,73.54
2019-02-10T02:45:33.725Z,73.64
2019-02-10T02:46:33.707Z,74.05
2019-02-10T02:47:33.701Z,74.26
2019-02-10T02:48:33.687Z,74.05
2019-02-10T02:49:33.707Z,73.64
2019-02-10T02:50:33.677Z,73.54
2019-02-10T02:51:33.657Z,73.95
2019-02-10T02:52:33.651Z,73.54
2019-02-10T02:53:33.640Z,73.64
2019-02-10T02:54:33.641Z,73.64
2019-02-10T02:55:33.613Z,74.57
2019-02-10T02:56:33.602Z,73.54
2019-02-10T02:57:33.599Z,73.64
2019-02-10T02:58:33.586Z,73.43
2019-02-10T02:59:33.604Z,73.22
2019-02-10T03:00:33.562Z,73.12
2019-02-10T03:01:33.554Z,73.12
2019-02-10T03:02:33.535Z,73.85
2019-02-10T03:03:33.530Z,73.98
2019-02-10T03:04:33.516Z,73.57
2019-02-10T03:05:33.535Z,74.08
2019-02-10T03:06:33.492Z,74.08
2019-02-10T03:07:33.485Z,73.64
2019-02-10T03:08:33.474Z,75.01
2019-02-10T03:09:33.464Z,73.95
2019-02-10T03:10:33.500Z,74.08
2019-02-10T03:11:33.442Z,73.88
2019-02-10T03:12:33.428Z,74.05
2019-02-10T03:13:33.425Z,73.74
2019-02-10T03:14:33.413Z,72.91
2019-02-10T03:15:33.417Z,73.95
2019-02-10T03:16:33.420Z,73.36
2019-02-10T03:17:33.376Z,74.36
2019-02-10T03:18:33.369Z,73.64
2019-02-10T03:19:33.348Z,74.71
2019-02-10T03:20:33.341Z,73.64
2019-02-10T03:21:33.381Z,74.57
2019-02-10T03:22:33.324Z,73.85
2019-02-10T03:23:33.309Z,73.95
2019-02-10T03:24:33.305Z,73.43
2019-02-10T03:25:33.297Z,73.85
2019-02-10T03:26:33.293Z,74.26
2019-02-10T03:27:33.291Z,73.95
2019-02-10T03:28:33.257Z,73.85
2019-02-10T03:29:33.245Z,73.64
2019-02-10T03:30:33.267Z,73.95
2019-02-10T03:31:33.250Z,73.95
2019-02-10T03:32:33.280Z,73.74
2019-02-10T03:33:33.199Z,73.88
2019-02-10T03:34:33.195Z,74.05
2019-02-10T03:35:33.204Z,73.74
2019-02-10T03:36:33.186Z,73.88
2019-02-10T03:37:33.173Z,73.67
2019-02-10T03:38:33.172Z,73.77
2019-02-10T03:39:33.212Z,73.05
2019-02-10T03:40:33.137Z,74.50
2019-02-10T03:41:33.113Z,73.98
2019-02-10T03:42:33.122Z,74.19
2019-02-10T03:43:33.135Z,74.08
2019-02-10T03:44:33.086Z,73.60
2019-02-10T03:45:33.072Z,73.88
2019-02-10T03:46:33.058Z,74.33
2019-02-10T03:47:33.070Z,73.47
2019-02-10T03:48:33.069Z,73.39
2019-02-10T03:49:33.045Z,74.50
2019-02-10T03:50:33.021Z,73.98
2019-02-10T03:51:33.020Z,73.98
2019-02-10T03:52:32.995Z,73.88
2019-02-10T03:53:32.981Z,73.67
2019-02-10T03:54:33.002Z,73.47
2019-02-10T03:55:32.962Z,73.88
2019-02-10T03:56:32.964Z,74.08
2019-02-10T03:57:32.944Z,74.22
2019-02-10T03:58:32.931Z,74.19
2019-02-10T03:59:32.925Z,74.29
2019-02-10T04:00:32.924Z,74.60
2019-02-10T04:01:32.892Z,74.29
2019-02-10T04:02:32.883Z,74.29
2019-02-10T04:03:32.879Z,74.40
2019-02-10T04:04:32.863Z,74.91
2019-02-10T04:05:32.966Z,74.81
2019-02-10T04:06:32.845Z,74.81
2019-02-10T04:07:36.158Z,74.81
2019-02-10T04:08:32.831Z,74.74
2019-02-10T04:09:32.807Z,74.71
2019-02-10T04:10:32.829Z,74.50
2019-02-10T04:11:32.789Z,74.50
2019-02-10T04:12:32.802Z,74.91
2019-02-10T04:13:32.769Z,74.81
2019-02-10T04:14:32.755Z,74.60
2019-02-10T04:15:32.770Z,74.60
2019-02-10T04:16:32.737Z,74.71
2019-02-10T04:17:32.729Z,74.91
2019-02-10T04:18:32.708Z,74.81
2019-02-10T04:19:32.697Z,74.91
2019-02-10T04:20:32.693Z,74.81
2019-02-10T04:21:32.727Z,74.81
2019-02-10T04:22:32.669Z,74.50
2019-02-10T04:23:32.664Z,74.40
2019-02-10T04:24:32.651Z,74.40
2019-02-10T04:25:32.648Z,74.60
2019-02-10T04:26:32.662Z,74.40
2019-02-10T04:27:32.616Z,74.81
2019-02-10T04:28:32.599Z,75.01
2019-02-10T04:29:32.592Z,74.71
2019-02-10T04:30:32.606Z,74.71
2019-02-10T04:31:32.568Z,74.67
2019-02-10T04:32:32.589Z,74.88
2019-02-10T04:33:32.575Z,74.88
2019-02-10T04:34:32.542Z,74.36
2019-02-10T04:35:32.523Z,74.26
2019-02-10T04:36:32.513Z,74.81
2019-02-10T04:37:32.556Z,74.46
2019-02-10T04:38:32.496Z,74.57
2019-02-10T04:39:32.491Z,74.46
2019-02-10T04:40:32.471Z,74.57
2019-02-10T04:41:32.465Z,74.77
2019-02-10T04:42:32.454Z,74.46
2019-02-10T04:43:32.459Z,74.36
2019-02-10T04:44:32.431Z,74.46
2019-02-10T04:45:32.418Z,74.46
2019-02-10T04:46:32.447Z,74.26
2019-02-10T04:47:32.395Z,74.12
2019-02-10T04:48:32.428Z,74.05
2019-02-10T04:49:32.386Z,74.26
2019-02-10T04:50:32.371Z,74.12
2019-02-10T04:51:32.358Z,74.02
2019-02-10T04:52:32.356Z,74.12
2019-02-10T04:53:32.352Z,74.02
2019-02-10T04:54:32.340Z,74.84
2019-02-10T04:55:32.310Z,73.91
2019-02-10T04:56:32.299Z,74.33
2019-02-10T04:57:32.296Z,73.81
2019-02-10T04:58:32.298Z,73.50
2019-02-10T04:59:32.298Z,73.71
2019-02-10T05:00:32.264Z,73.81
2019-02-10T05:01:32.253Z,73.71
2019-02-10T05:02:32.233Z,73.60
2019-02-10T05:03:32.222Z,73.81
2019-02-10T05:04:32.285Z,73.60
2019-02-10T05:05:32.229Z,74.22
2019-02-10T05:06:32.188Z,73.91
2019-02-10T05:07:32.190Z,73.91
2019-02-10T05:08:32.170Z,73.91
2019-02-10T05:09:32.159Z,73.81
2019-02-10T05:10:32.180Z,72.99
2019-02-10T05:11:32.139Z,73.39
2019-02-10T05:12:32.138Z,73.09
2019-02-10T05:13:32.115Z,72.44
2019-02-10T05:14:32.113Z,72.67
2019-02-10T05:15:32.153Z,73.47
2019-02-10T05:16:32.121Z,73.39
2019-02-10T05:17:32.084Z,73.09
2019-02-10T05:18:32.085Z,72.57
2019-02-10T05:19:32.059Z,73.29
2019-02-10T05:20:32.035Z,72.99
2019-02-10T05:21:32.313Z,73.39
2019-02-10T05:22:32.018Z,73.29
2019-02-10T05:23:32.005Z,72.85
2019-02-10T05:24:32.024Z,72.64
2019-02-10T05:25:31.991Z,72.85
2019-02-10T05:26:31.979Z,72.95
2019-02-10T05:27:31.985Z,72.78
2019-02-10T05:28:31.966Z,72.99
2019-02-10T05:29:31.946Z,72.74
2019-02-10T05:30:31.941Z,72.95
2019-02-10T05:31:31.918Z,72.64
2019-02-10T05:32:31.945Z,72.95
2019-02-10T05:33:31.927Z,72.67
2019-02-10T05:34:31.891Z,72.99
2019-02-10T05:35:31.878Z,73.09
2019-02-10T05:36:31.884Z,72.57
2019-02-10T05:37:31.864Z,72.47
2019-02-10T05:38:31.870Z,72.33
2019-02-10T05:39:31.874Z,72.23
2019-02-10T05:40:31.826Z,72.54
2019-02-10T05:41:31.813Z,72.33
2019-02-10T05:42:31.846Z,71.81
2019-02-10T05:43:31.830Z,71.71
2019-02-10T05:44:31.798Z,72.33
2019-02-10T05:45:31.770Z,71.61
2019-02-10T05:46:31.757Z,72.44
2019-02-10T05:47:31.740Z,71.92
2019-02-10T05:48:31.769Z,71.81
2019-02-10T05:49:31.729Z,71.92
2019-02-10T05:50:31.707Z,72.02
2019-02-10T05:51:31.700Z,71.41
2019-02-10T05:52:31.687Z,71.81
2019-02-10T05:53:31.711Z,71.61
2019-02-10T05:54:31.687Z,71.81
2019-02-10T05:55:31.653Z,71.41
2019-02-10T05:56:31.643Z,71.30
2019-02-10T05:57:31.646Z,71.30
2019-02-10T05:58:31.664Z,71.20
2019-02-10T05:59:31.607Z,71.30
2019-02-10T06:00:31.614Z,71.61
2019-02-10T06:01:31.590Z,72.02
2019-02-10T06:02:31.581Z,71.41
2019-02-10T06:03:31.593Z,71.41
2019-02-10T06:04:31.559Z,71.30
2019-02-10T06:05:31.547Z,71.30
2019-02-10T06:06:31.534Z,71.30
2019-02-10T06:07:31.528Z,71.09
2019-02-10T06:08:31.511Z,71.20
2019-02-10T06:09:31.526Z,71.41
2019-02-10T06:10:31.502Z,71.20
2019-02-10T06:11:31.474Z,71.09
2019-02-10T06:12:31.469Z,71.30
2019-02-10T06:13:31.468Z,71.20
2019-02-10T06:14:31.492Z,71.30
2019-02-10T06:15:31.440Z,71.30
2019-02-10T06:16:31.428Z,71.30
2019-02-10T06:17:31.423Z,70.99
2019-02-10T06:18:31.441Z,70.78
2019-02-10T06:19:31.401Z,70.99
2019-02-10T06:20:31.391Z,70.78
2019-02-10T06:21:31.378Z,70.57
2019-02-10T06:22:31.363Z,70.57
2019-02-10T06:23:31.371Z,70.37
2019-02-10T06:24:31.329Z,70.17
2019-02-10T06:25:31.324Z,70.06
2019-02-10T06:26:31.314Z,69.96
2019-02-10T06:27:31.297Z,70.03
2019-02-10T06:28:31.324Z,69.82
2019-02-10T06:29:31.278Z,69.93
2019-02-10T06:30:31.264Z,69.85
2019-02-10T06:31:31.259Z,69.85
2019-02-10T06:32:31.245Z,69.96
2019-02-10T06:33:31.235Z,69.85
2019-02-10T06:34:31.252Z,69.85
2019-02-10T06:35:31.220Z,69.44
2019-02-10T06:36:31.202Z,69.54
2019-02-10T06:37:31.192Z,69.44
2019-02-10T06:38:31.204Z,69.20
2019-02-10T06:39:31.204Z,69.13
2019-02-10T06:40:31.157Z,68.79
2019-02-10T06:41:31.148Z,68.48
2019-02-10T06:42:31.130Z,69.00
2019-02-10T06:43:31.122Z,68.38
2019-02-10T06:44:31.132Z,68.38
2019-02-10T06:45:31.123Z,68.07
2019-02-10T06:46:31.086Z,68.17
2019-02-10T06:47:31.090Z,68.17
2019-02-10T06:48:31.073Z,68.07
2019-02-10T06:49:31.053Z,67.76
2019-02-10T06:50:31.147Z,67.45
2019-02-10T06:51:31.065Z,67.83
2019-02-10T06:52:31.019Z,67.52
2019-02-10T06:53:31.038Z,67.03
2019-02-10T06:54:31.031Z,66.60
2019-02-10T06:55:30.988Z,67.11
2019-02-10T06:56:30.979Z,66.91
2019-02-10T06:57:30.983Z,67.21
2019-02-10T06:58:30.959Z,67.00
2019-02-10T06:59:31.008Z,66.28
2019-02-10T07:00:30.950Z,66.49
2019-02-10T07:01:30.923Z,67.21
2019-02-10T07:02:30.911Z,67.90
2019-02-10T07:03:30.919Z,67.80
2019-02-10T07:04:30.891Z,67.70
2019-02-10T07:05:30.897Z,67.70
2019-02-10T07:06:30.880Z,67.80
2019-02-10T07:07:30.853Z,68.11
2019-02-10T07:08:30.987Z,68.73
2019-02-10T07:09:30.838Z,68.32
2019-02-10T07:10:30.859Z,68.52
2019-02-10T07:11:30.811Z,68.52
2019-02-10T07:12:30.805Z,69.14
2019-02-10T07:13:30.802Z,68.62
2019-02-10T07:14:30.784Z,68.93
2019-02-10T07:15:30.768Z,69.35
2019-02-10T07:16:30.778Z,68.83
2019-02-10T07:17:30.746Z,69.24
2019-02-10T07:18:30.755Z,69.35
2019-02-10T07:19:30.721Z,69.55
2019-02-10T07:20:30.713Z,69.55
2019-02-10T07:21:30.728Z,69.65
2019-02-10T07:22:30.713Z,69.86
2019-02-10T07:23:30.685Z,68.93
2019-02-10T07:24:30.668Z,69.55
2019-02-10T07:25:30.658Z,69.35
2019-02-10T07:26:30.688Z,69.45
2019-02-10T07:27:30.633Z,69.62
2019-02-10T07:28:30.626Z,69.62
2019-02-10T07:29:30.665Z,69.45
2019-02-10T07:30:30.598Z,69.42
2019-02-10T07:31:30.592Z,69.45
2019-02-10T07:32:30.598Z,70.07
2019-02-10T07:33:30.583Z,70.34
2019-02-10T07:34:30.561Z,70.65
2019-02-10T07:35:30.575Z,71.06
2019-02-10T07:36:30.549Z,70.55
2019-02-10T07:37:30.556Z,70.65
2019-02-10T07:38:38.319Z,70.86
2019-02-10T07:39:31.497Z,71.48
2019-02-10T07:40:30.490Z,70.96
2019-02-10T07:41:30.494Z,70.86
2019-02-10T07:42:30.490Z,71.06
2019-02-10T07:43:30.474Z,70.76
2019-02-10T07:44:30.444Z,71.06
2019-02-10T07:45:30.433Z,71.37
2019-02-10T07:46:30.453Z,71.78
2019-02-10T07:47:30.426Z,71.58
2019-02-10T07:48:30.439Z,71.99
2019-02-10T07:49:30.388Z,71.89
2019-02-10T07:50:30.378Z,71.78
2019-02-10T07:51:30.396Z,72.09
2019-02-10T07:52:30.354Z,72.71
2019-02-10T07:53:30.390Z,72.20
2019-02-10T07:54:30.332Z,73.05
2019-02-10T07:55:30.325Z,72.71
2019-02-10T07:56:30.331Z,72.61
2019-02-10T07:57:30.301Z,72.20
2019-02-10T07:58:30.292Z,72.81
2019-02-10T07:59:30.282Z,72.92
2019-02-10T08:00:30.275Z,72.61
2019-02-10T08:01:30.296Z,72.71
2019-02-10T08:02:30.247Z,72.61
2019-02-10T08:03:30.235Z,72.78
2019-02-10T08:04:30.220Z,72.71
2019-02-10T08:05:30.213Z,72.51
2019-02-10T08:06:30.217Z,72.51
2019-02-10T08:07:30.203Z,73.64
2019-02-10T08:08:30.182Z,73.54
2019-02-10T08:09:30.170Z,72.71
2019-02-10T08:10:30.153Z,73.64
2019-02-10T08:11:30.184Z,72.88
2019-02-10T08:12:30.138Z,72.81
2019-02-10T08:13:30.120Z,73.50
2019-02-10T08:14:30.116Z,72.78
2019-02-10T08:15:30.099Z,74.05
2019-02-10T08:16:30.128Z,72.58
2019-02-10T08:17:30.077Z,73.95
2019-02-10T08:18:30.066Z,73.30
2019-02-10T08:19:30.065Z,73.71
2019-02-10T08:20:30.042Z,73.71
2019-02-10T08:21:30.035Z,74.26
2019-02-10T08:22:30.054Z,73.71
2019-02-10T08:23:30.017Z,74.02
2019-02-10T08:24:30.003Z,74.02
2019-02-10T08:25:29.999Z,74.26
2019-02-10T08:26:29.981Z,73.91
2019-02-10T08:27:30.005Z,74.02
2019-02-10T08:28:29.956Z,74.74
2019-02-10T08:29:29.947Z,74.43
2019-02-10T08:30:29.944Z,74.74
2019-02-10T08:31:29.931Z,74.74
2019-02-10T08:32:29.927Z,74.63
2019-02-10T08:33:29.926Z,74.53
2019-02-10T08:34:29.890Z,74.53
2019-02-10T08:35:29.883Z,74.02
2019-02-10T08:36:29.882Z,74.12
2019-02-10T08:37:29.855Z,73.50
2019-02-10T08:38:29.870Z,73.30
2019-02-10T08:39:29.834Z,73.81
2019-02-10T08:40:29.828Z,74.02
2019-02-10T08:41:29.818Z,73.40
2019-02-10T08:42:30.668Z,72.68
2019-02-10T08:43:29.830Z,73.81
2019-02-10T08:44:29.790Z,73.91
2019-02-10T08:45:29.768Z,73.50
2019-02-10T08:46:29.763Z,73.09
2019-02-10T08:47:33.741Z,72.68
2019-02-10T08:48:29.745Z,73.16
2019-02-10T08:49:29.726Z,72.85
2019-02-10T08:50:29.717Z,72.78
2019-02-10T08:51:29.715Z,72.24
2019-02-10T08:52:29.730Z,72.75
2019-02-10T08:53:29.679Z,72.24
2019-02-10T08:54:29.699Z,71.72
2019-02-10T08:55:29.660Z,71.31
2019-02-10T08:56:29.649Z,71.51
2019-02-10T08:57:29.671Z,71.31
2019-02-10T08:58:29.622Z,71.51
2019-02-10T08:59:29.624Z,70.38
2019-02-10T09:00:29.622Z,70.25
2019-02-10T09:01:29.598Z,69.97
2019-02-10T09:02:29.619Z,69.87
2019-02-10T09:03:29.574Z,69.42
2019-02-10T09:04:29.565Z,69.42
2019-02-10T09:05:29.589Z,69.63
2019-02-10T09:06:29.553Z,70.04
2019-02-10T09:07:29.560Z,70.14
2019-02-10T09:08:29.515Z,69.63
2019-02-10T09:09:29.507Z,68.60
2019-02-10T09:10:29.504Z,68.88
2019-02-10T09:11:29.504Z,69.12
2019-02-10T09:12:29.517Z,69.01
2019-02-10T09:13:29.462Z,68.67
2019-02-10T09:14:29.452Z,69.84
2019-02-10T09:15:29.448Z,69.29
2019-02-10T09:16:29.428Z,68.57
2019-02-10T09:17:29.444Z,68.37
2019-02-10T09:18:29.408Z,68.67
2019-02-10T09:19:29.394Z,68.57
2019-02-10T09:20:29.385Z,68.26
2019-02-10T09:21:29.396Z,68.37
2019-02-10T09:22:29.362Z,68.57
2019-02-10T09:23:29.401Z,68.54
2019-02-10T09:24:29.340Z,68.54
2019-02-10T09:25:29.346Z,68.05
2019-02-10T09:26:29.314Z,67.95
2019-02-10T09:27:29.306Z,68.57
2019-02-10T09:28:29.330Z,68.23
2019-02-10T09:29:29.281Z,67.85
2019-02-10T09:30:29.282Z,68.57
2019-02-10T09:31:29.272Z,67.85
2019-02-10T09:32:29.286Z,68.43
2019-02-10T09:33:29.257Z,68.05
2019-02-10T09:34:29.232Z,67.85
2019-02-10T09:35:29.236Z,67.44
2019-02-10T09:36:29.206Z,67.92
2019-02-10T09:37:29.201Z,68.26
2019-02-10T09:38:29.214Z,68.23
2019-02-10T09:39:29.169Z,68.23
2019-02-10T09:40:29.160Z,68.64
2019-02-10T09:41:29.156Z,68.85
2019-02-10T09:42:29.144Z,69.46
2019-02-10T09:43:29.146Z,69.36
2019-02-10T09:44:29.157Z,68.95
2019-02-10T09:45:29.112Z,69.26
2019-02-10T09:46:29.109Z,69.56
2019-02-10T09:47:29.081Z,70.62
2019-02-10T09:48:29.075Z,70.28
2019-02-10T09:49:29.093Z,70.21
2019-02-10T09:50:29.059Z,70.32
2019-02-10T09:51:29.043Z,70.52
2019-02-10T09:52:29.036Z,70.01
2019-02-10T09:53:29.021Z,70.01
2019-02-10T09:54:29.016Z,70.32
2019-02-10T09:55:29.026Z,70.42
2019-02-10T09:56:29.029Z,70.52
2019-02-10T09:57:28.974Z,70.62
2019-02-10T09:58:28.966Z,70.62
2019-02-10T09:59:28.951Z,70.83
2019-02-10T10:00:28.978Z,70.94
2019-02-10T10:01:28.943Z,70.73
2019-02-10T10:02:28.926Z,70.90
2019-02-10T10:03:28.912Z,71.00
2019-02-10T10:04:28.896Z,70.83
2019-02-10T10:05:28.893Z,70.73
2019-02-10T10:06:28.898Z,70.42
2019-02-10T10:07:28.869Z,71.45
2019-02-10T10:08:28.867Z,70.94
2019-02-10T10:09:28.845Z,71.55
2019-02-10T10:10:28.833Z,71.41
2019-02-10T10:11:28.850Z,72.17
2019-02-10T10:12:28.833Z,72.44
2019-02-10T10:13:28.833Z,72.68
2019-02-10T10:14:30.780Z,72.75
2019-02-10T10:15:28.786Z,73.40
2019-02-10T10:16:28.764Z,72.99
2019-02-10T10:17:28.758Z,73.09
2019-02-10T10:18:28.785Z,73.91
2019-02-10T10:19:28.731Z,74.02
2019-02-10T10:20:28.728Z,73.71
2019-02-10T10:21:28.720Z,73.30
2019-02-10T10:22:28.700Z,73.40
2019-02-10T10:23:28.705Z,74.95
2019-02-10T10:24:28.697Z,73.81
2019-02-10T10:25:28.668Z,73.19
2019-02-10T10:26:28.665Z,73.30
2019-02-10T10:27:28.646Z,73.40
2019-02-10T10:28:28.635Z,73.71
2019-02-10T10:29:28.667Z,74.12
2019-02-10T10:30:28.613Z,73.78
2019-02-10T10:31:28.606Z,73.71
2019-02-10T10:32:28.597Z,73.71
2019-02-10T10:33:28.583Z,73.06
2019-02-10T10:34:28.581Z,74.08
2019-02-10T10:35:28.579Z,72.65
2019-02-10T10:36:28.547Z,73.06
2019-02-10T10:37:28.552Z,73.47
2019-02-10T10:38:28.525Z,73.47
2019-02-10T10:39:28.522Z,72.96
2019-02-10T10:40:28.533Z,73.88
2019-02-10T10:41:28.495Z,73.27
2019-02-10T10:42:28.478Z,73.16
2019-02-10T10:43:28.472Z,72.96
2019-02-10T10:44:28.488Z,73.36
2019-02-10T10:45:28.485Z,73.27
2019-02-10T10:46:28.442Z,72.65
2019-02-10T10:47:28.462Z,74.19
2019-02-10T10:48:28.435Z,73.78
2019-02-10T10:49:28.436Z,73.57
2019-02-10T10:50:28.401Z,72.96
2019-02-10T10:51:28.379Z,73.23
2019-02-10T10:52:28.373Z,72.96
2019-02-10T10:53:28.359Z,73.36
2019-02-10T10:54:28.386Z,73.78
2019-02-10T10:55:28.359Z,73.36
2019-02-10T10:56:28.350Z,73.16
2019-02-10T10:57:28.314Z,73.06
2019-02-10T10:58:28.306Z,72.72
2019-02-10T10:59:28.336Z,72.61
2019-02-10T11:00:28.284Z,72.34
2019-02-10T11:01:28.285Z,72.31
2019-02-10T11:02:28.275Z,72.00
2019-02-10T11:03:28.259Z,72.00
2019-02-10T11:04:28.242Z,72.00
2019-02-10T11:05:28.265Z,72.00
2019-02-10T11:06:28.222Z,72.00
2019-02-10T11:07:28.220Z,72.31
2019-02-10T11:08:28.194Z,71.86
2019-02-10T11:09:35.409Z,71.45
2019-02-10T11:10:29.205Z,71.69
2019-02-10T11:11:28.159Z,70.94
2019-02-10T11:12:28.172Z,70.46
2019-02-10T11:13:28.137Z,70.22
2019-02-10T11:14:28.137Z,70.32
2019-02-10T11:15:28.118Z,70.84
2019-02-10T11:16:28.162Z,71.04
2019-02-10T11:17:28.094Z,70.42
2019-02-10T11:18:28.086Z,70.84
2019-02-10T11:19:28.071Z,70.84
2019-02-10T11:20:28.088Z,71.66
2019-02-10T11:21:28.089Z,70.84
2019-02-10T11:22:28.051Z,70.22
2019-02-10T11:23:28.035Z,70.01
2019-02-10T11:24:28.885Z,70.53
2019-02-10T11:25:28.011Z,70.12
2019-02-10T11:26:28.023Z,70.80
2019-02-10T11:27:28.017Z,70.53
2019-02-10T11:28:27.975Z,69.78
2019-02-10T11:29:27.966Z,69.98
2019-02-10T11:30:27.992Z,69.67
2019-02-10T11:31:27.946Z,69.78
2019-02-10T11:32:27.931Z,69.57
2019-02-10T11:33:27.935Z,69.78
2019-02-10T11:34:27.913Z,69.47
2019-02-10T11:35:27.900Z,69.47
2019-02-10T11:36:27.910Z,69.16
2019-02-10T11:37:27.880Z,69.37
2019-02-10T11:38:27.867Z,69.26
2019-02-10T11:39:27.857Z,69.57
2019-02-10T11:40:27.853Z,69.54
2019-02-10T11:41:27.849Z,69.74
2019-02-10T11:42:27.821Z,69.54
2019-02-10T11:43:27.824Z,69.33
2019-02-10T11:44:27.803Z,69.23
2019-02-10T11:45:27.805Z,69.43
2019-02-10T11:46:27.817Z,70.67
2019-02-10T11:47:27.771Z,70.56
2019-02-10T11:48:27.762Z,69.84
2019-02-10T11:49:27.744Z,69.84
2019-02-10T11:50:27.736Z,70.15
2019-02-10T11:51:27.730Z,70.26
2019-02-10T11:52:27.764Z,69.84
2019-02-10T11:53:27.712Z,69.95
2019-02-10T11:54:27.706Z,70.67
2019-02-10T11:55:27.711Z,70.67
2019-02-10T11:56:27.681Z,70.36
2019-02-10T11:57:28.154Z,70.46
2019-02-10T11:58:27.679Z,70.26
2019-02-10T11:59:27.692Z,70.36
2019-02-10T12:00:27.659Z,69.84
2019-02-10T12:01:27.630Z,69.92
2019-02-10T12:02:27.606Z,70.15
2019-02-10T12:03:27.665Z,70.12
2019-02-10T12:04:27.593Z,70.22
2019-02-10T12:05:27.571Z,70.87
2019-02-10T12:06:27.563Z,70.53
2019-02-10T12:07:27.567Z,70.43
2019-02-10T12:08:35.379Z,69.92
2019-02-10T12:09:28.526Z,70.12
2019-02-10T12:10:27.519Z,69.81
2019-02-10T12:11:27.502Z,69.71
2019-02-10T12:12:27.496Z,69.92
2019-02-10T12:13:27.485Z,69.40
2019-02-10T12:14:27.492Z,69.40
2019-02-10T12:15:27.463Z,68.79
2019-02-10T12:16:27.465Z,68.99
2019-02-10T12:17:27.435Z,69.20
2019-02-10T12:18:27.429Z,69.20
2019-02-10T12:19:27.446Z,68.99
2019-02-10T12:20:27.427Z,69.20
2019-02-10T12:21:27.430Z,68.59
2019-02-10T12:22:27.384Z,68.68
2019-02-10T12:23:27.426Z,69.10
2019-02-10T12:24:27.359Z,68.99
2019-02-10T12:25:27.363Z,69.10
2019-02-10T12:26:27.367Z,68.79
2019-02-10T12:27:27.327Z,68.89
2019-02-10T12:28:27.330Z,68.96
2019-02-10T12:29:27.306Z,68.99
2019-02-10T12:30:27.300Z,69.20
2019-02-10T12:31:27.285Z,69.20
2019-02-10T12:32:27.302Z,69.30
2019-02-10T12:33:27.280Z,68.99
2019-02-10T12:34:27.255Z,69.06
2019-02-10T12:35:27.241Z,69.51
2019-02-10T12:36:27.260Z,68.99
2019-02-10T12:37:32.309Z,69.47
2019-02-10T12:38:28.226Z,69.40
2019-02-10T12:39:27.194Z,69.57
2019-02-10T12:40:27.193Z,69.06
2019-02-10T12:41:27.207Z,69.06
2019-02-10T12:42:27.165Z,69.40
2019-02-10T12:43:27.161Z,69.40
2019-02-10T12:44:27.139Z,69.92
2019-02-10T12:45:27.133Z,69.20
2019-02-10T12:46:27.150Z,68.89
2019-02-10T12:47:27.121Z,69.30
2019-02-10T12:48:27.099Z,69.61
2019-02-10T12:49:27.090Z,69.57
2019-02-10T12:50:27.077Z,69.30
2019-02-10T12:51:27.079Z,69.10
2019-02-10T12:52:27.077Z,69.37