createdAt,value
2018-03-30T00:02:37.783Z,131.10
2018-03-30T00:05:05.821Z,109.90
2018-03-30T00:07:33.881Z,151.23
2018-03-30T00:10:02.723Z,102.50
2018-03-30T00:12:30.777Z,150.60
2018-03-30T00:14:58.830Z,110.47
2018-03-30T00:17:27.026Z,156.70
2018-03-30T00:19:55.122Z,150.67
2018-03-30T00:22:23.225Z,148.33
2018-03-30T00:24:51.357Z,221.83
2018-03-30T00:27:19.406Z,162.80
2018-03-30T00:29:47.437Z,136.63
2018-03-30T00:32:15.472Z,146.33
2018-03-30T00:34:43.506Z,172.93
2018-03-30T00:37:11.575Z,163.63
2018-03-30T00:39:40.503Z,282.20
2018-03-30T00:42:08.574Z,240.30
2018-03-30T00:44:36.634Z,240.67
2018-03-30T00:47:04.736Z,190.60
2018-03-30T00:49:32.831Z,239.60
2018-03-30T00:52:01.665Z,250.47
2018-03-30T00:54:29.717Z,115.20
2018-03-30T00:56:57.769Z,179.10
2018-03-30T00:59:26.577Z,203.10
2018-03-30T01:01:54.777Z,250.27
2018-03-30T01:04:22.862Z,151.53
2018-03-30T02:02:36.789Z,239.07
2018-03-30T03:02:38.263Z,226.03
2018-03-30T04:02:36.997Z,235.27
2018-03-30T04:05:05.034Z,230.50
2018-03-30T04:07:33.078Z,310.40
2018-03-30T04:10:01.120Z,279.60
2018-03-30T04:12:29.156Z,322.97
2018-03-30T04:14:57.194Z,209.40
2018-03-30T04:17:25.229Z,230.20
2018-03-30T04:19:53.284Z,221.07
2018-03-30T04:22:21.321Z,210.87
2018-03-30T04:24:49.361Z,235.80
2018-03-30T04:27:31.268Z,234.97
2018-03-30T04:29:59.327Z,238.47
2018-03-30T07:02:37.634Z,66.20
2018-03-30T08:02:39.862Z,47.87
2018-03-30T09:02:39.681Z,39.27
2018-03-30T10:02:47.294Z,39.40
2018-03-30T14:02:57.662Z,25.90
2018-03-30T15:02:41.422Z,22.70
2018-03-30T16:02:37.378Z,27.87
2018-03-30T17:02:36.985Z,26.47
2018-03-30T18:02:38.715Z,31.63
2018-03-30T19:02:36.688Z,53.03
2018-03-30T19:05:04.229Z,50.47
2018-03-30T20:02:36.334Z,80.87
2018-03-30T20:05:03.889Z,79.60
2018-03-30T20:07:31.438Z,75.83
2018-03-30T20:09:59.003Z,63.33
2018-03-30T20:12:26.591Z,63.23
2018-03-30T20:14:54.911Z,65.63
2018-03-30T20:17:22.474Z,53.97
2018-03-30T20:19:50.066Z,66.40
2018-03-30T20:22:17.671Z,59.00
2018-03-30T20:24:45.174Z,74.20
2018-03-30T20:27:12.733Z,60.53
2018-03-30T20:29:40.327Z,59.67
2018-03-30T20:32:08.649Z,60.47
2018-03-30T20:34:36.206Z,58.77
2018-03-30T20:37:03.818Z,58.30
2018-03-30T20:39:31.332Z,57.00
2018-03-30T20:41:58.892Z,59.00
2018-03-30T20:44:26.483Z,73.57
2018-03-30T20:46:54.021Z,56.97
2018-03-30T20:49:21.587Z,58.20
2018-03-30T20:51:49.142Z,55.73
2018-03-30T20:54:16.735Z,62.90
2018-03-30T20:56:44.269Z,69.37
2018-03-30T20:59:11.826Z,66.77
2018-03-30T21:01:39.406Z,65.47
2018-03-30T21:04:06.965Z,62.60
2018-03-30T22:02:36.635Z,85.47
2018-03-30T22:05:04.173Z,93.27
2018-03-30T22:07:31.740Z,90.60
2018-03-30T22:09:59.419Z,68.07
2018-03-30T22:12:26.975Z,77.87
2018-03-30T22:14:54.522Z,69.23
2018-03-30T22:17:22.086Z,65.10
2018-03-30T22:19:49.659Z,56.43
2018-03-30T22:22:17.417Z,63.20
2018-03-30T22:24:44.980Z,67.57
2018-03-30T22:27:12.571Z,65.23
2018-03-30T22:29:40.134Z,62.10
2018-03-30T22:32:07.727Z,66.03
2018-03-30T22:34:35.282Z,57.27
2018-03-30T22:37:02.849Z,60.77
2018-03-30T22:39:30.486Z,63.10
2018-03-30T22:41:58.796Z,58.20
2018-03-30T22:44:26.415Z,50.10
2018-03-30T22:46:54.010Z,49.10
2018-03-30T22:49:22.193Z,44.03
2018-03-30T22:51:49.135Z,46.03
2018-03-30T22:54:16.690Z,49.93
2018-03-30T22:56:44.235Z,52.80
2018-03-30T22:59:11.794Z,51.10
2018-03-30T23:01:39.351Z,44.20
2018-03-30T23:04:07.709Z,46.17
2018-03-30T23:06:35.286Z,45.67
2018-03-30T23:09:02.887Z,44.80
2018-03-30T23:11:30.490Z,52.27
2018-03-30T23:13:58.046Z,50.20
2018-03-30T23:16:25.590Z,50.67
2018-03-30T23:18:53.173Z,54.87
2018-03-30T23:21:20.741Z,45.43
2018-03-30T23:23:48.285Z,57.03
2018-03-30T23:26:15.855Z,53.57
2018-03-30T23:28:44.222Z,54.93
2018-03-30T23:31:12.603Z,54.57
2018-03-30T23:33:40.387Z,55.77
2018-03-30T23:36:07.991Z,54.33
2018-03-30T23:38:35.590Z,52.40
2018-03-30T23:41:03.367Z,52.33
2018-03-30T23:43:31.146Z,53.83
2018-03-30T23:45:58.814Z,51.67
2018-03-30T23:48:26.357Z,45.50
2018-03-30T23:50:53.898Z,46.13
2018-03-30T23:53:21.457Z,44.87
2018-03-30T23:55:49.009Z,46.73
2018-03-30T23:58:16.590Z,55.07
