createdAt,value
2022-10-31T00:31:40.001Z,7.24
2022-10-31T00:34:30.260Z,7.20
2022-10-31T00:39:20.629Z,7.15
2022-10-31T00:41:49.303Z,7.16
2022-10-31T01:19:13.672Z,6.99
2022-10-31T01:22:09.389Z,6.97
2022-10-31T01:26:36.359Z,6.94
2022-10-31T01:30:23.699Z,6.97
2022-10-31T01:33:02.139Z,6.91
2022-10-31T01:35:19.622Z,6.99
2022-10-31T01:37:49.117Z,6.98
2022-10-31T01:40:06.809Z,7.16
2022-10-31T01:42:36.772Z,7.20
2022-10-31T01:44:56.103Z,7.16
2022-10-31T01:47:17.600Z,7.13
2022-10-31T01:49:38.514Z,7.12
2022-10-31T01:54:23.017Z,7.01
2022-10-31T01:56:39.631Z,6.97
2022-10-31T01:59:00.839Z,6.95
2022-10-31T02:01:48.107Z,6.91
2022-10-31T02:04:26.051Z,6.91
2022-10-31T02:07:21.784Z,6.90
2022-10-31T02:09:42.383Z,6.84
2022-10-31T02:12:02.947Z,6.84
2022-10-31T02:14:21.135Z,6.86
2022-10-31T02:17:05.985Z,6.86
2022-10-31T02:19:26.533Z,6.86
2022-10-31T02:21:52.184Z,6.84
2022-10-31T02:42:38.100Z,6.69
2022-10-31T02:46:22.927Z,6.65
2022-10-31T02:49:18.290Z,6.66
2022-10-31T02:51:35.127Z,6.66
2022-10-31T02:56:50.825Z,6.56
2022-10-31T02:59:47.867Z,6.59
2022-10-31T03:03:34.112Z,6.77
2022-10-31T03:08:49.714Z,6.79
2022-10-31T03:11:14.215Z,6.91
2022-10-31T03:18:44.416Z,6.72
2022-10-31T03:21:12.009Z,6.68
2022-10-31T03:24:02.572Z,6.84
2022-10-31T03:27:36.333Z,6.95
2022-10-31T03:30:08.159Z,6.87
2022-10-31T03:33:04.890Z,6.80
2022-10-31T03:45:07.025Z,6.51
2022-10-31T03:49:07.951Z,6.50
2022-10-31T03:59:32.474Z,6.54
2022-10-31T04:02:32.257Z,6.68
2022-10-31T04:05:13.833Z,6.77
2022-10-31T04:07:39.367Z,6.73
2022-10-31T04:10:07.387Z,6.71
2022-10-31T04:12:25.446Z,6.71
2022-10-31T04:17:15.752Z,6.65
2022-10-31T04:22:31.057Z,6.77
2022-10-31T04:25:35.730Z,6.72
2022-10-31T04:28:59.221Z,6.69
2022-10-31T04:31:21.536Z,6.71
2022-10-31T04:33:38.336Z,6.68
2022-10-31T04:36:00.546Z,6.66
2022-10-31T04:38:21.168Z,6.61
2022-10-31T04:40:40.034Z,6.59
2022-10-31T04:43:00.757Z,6.54
2022-10-31T04:47:13.270Z,6.53
2022-10-31T04:49:30.044Z,6.53
2022-10-31T04:52:02.556Z,6.50
2022-10-31T04:54:52.837Z,6.48
2022-10-31T04:58:14.790Z,6.56
2022-10-31T05:00:31.744Z,6.62
2022-10-31T05:06:42.628Z,6.73
2022-10-31T05:09:02.309Z,6.69
2022-10-31T05:11:18.842Z,6.69
2022-10-31T05:13:41.218Z,6.66
2022-10-31T05:15:57.793Z,6.65
2022-10-31T05:18:19.250Z,6.72
2022-10-31T05:21:19.698Z,6.87
2022-10-31T05:24:01.297Z,6.87
2022-10-31T05:26:23.475Z,6.90
2022-10-31T05:29:23.791Z,6.87
2022-10-31T05:31:56.087Z,6.86
2022-10-31T05:34:28.238Z,6.87
2022-10-31T05:36:46.918Z,6.91
2022-10-31T05:51:02.507Z,6.76
2022-10-31T05:54:25.101Z,6.76
2022-10-31T05:57:05.329Z,6.81
2022-10-31T05:59:28.114Z,6.84
2022-10-31T06:08:36.679Z,6.97
2022-10-31T06:16:58.236Z,6.89
2022-10-31T06:19:29.460Z,6.91
2022-10-31T06:21:50.497Z,6.94
2022-10-31T06:29:04.278Z,7.27
2022-10-31T06:44:16.646Z,7.49
2022-10-31T06:46:37.599Z,7.53
2022-10-31T06:49:04.762Z,7.58
2022-10-31T06:51:21.393Z,7.62
2022-10-31T06:54:15.766Z,7.63
2022-10-31T06:57:23.438Z,7.72
2022-10-31T07:01:17.870Z,7.82
2022-10-31T07:04:15.344Z,7.97
2022-10-31T07:06:34.813Z,8.15
2022-10-31T07:09:03.005Z,8.22
2022-10-31T07:11:23.003Z,8.26
2022-10-31T07:14:05.348Z,8.25
2022-10-31T07:17:32.953Z,8.30
2022-10-31T07:22:13.452Z,8.40
2022-10-31T07:55:54.056Z,9.15
2022-10-31T08:14:39.377Z,9.63
2022-10-31T08:17:12.895Z,9.63
2022-10-31T10:56:32.171Z,15.78
2022-10-31T11:01:18.563Z,15.52
2022-10-31T11:51:46.399Z,14.87
2022-10-31T11:54:11.991Z,14.91
2022-10-31T11:56:28.769Z,14.98
2022-10-31T11:59:30.210Z,15.08
2022-10-31T12:19:04.803Z,15.08
2022-10-31T13:23:48.451Z,14.86
2022-10-31T13:29:16.978Z,14.86
2022-10-31T13:33:31.241Z,14.98
2022-10-31T14:13:50.401Z,14.42
2022-10-31T14:33:19.044Z,14.28
2022-10-31T14:39:33.918Z,14.29
2022-10-31T15:16:29.885Z,13.94
2022-10-31T18:24:05.938Z,13.02
2022-10-31T18:27:49.119Z,13.02
2022-10-31T18:30:02.116Z,12.99
2022-10-31T18:32:14.189Z,12.99
2022-10-31T18:34:26.292Z,12.96
2022-10-31T18:36:39.931Z,12.96
2022-10-31T18:38:52.529Z,12.95
2022-10-31T18:41:05.172Z,12.96
2022-10-31T18:43:17.818Z,12.95
2022-10-31T18:45:41.617Z,12.95
2022-10-31T18:46:30.884Z,12.92
2022-10-31T18:48:43.014Z,12.95
2022-10-31T18:50:55.239Z,12.93
2022-10-31T18:53:08.752Z,12.93
2022-10-31T18:55:55.456Z,12.96
2022-10-31T18:58:07.887Z,12.95
2022-10-31T19:00:20.539Z,12.96
2022-10-31T19:02:43.559Z,12.95
2022-10-31T19:05:10.642Z,12.96
2022-10-31T19:07:33.753Z,12.95
2022-10-31T19:09:46.813Z,12.93
2022-10-31T19:12:01.502Z,12.95
2022-10-31T19:14:14.892Z,12.97
2022-10-31T19:16:27.096Z,12.96
2022-10-31T19:18:40.560Z,12.96
2022-10-31T19:20:54.199Z,12.95
2022-10-31T19:23:06.932Z,12.95
2022-10-31T19:25:19.044Z,12.95
2022-10-31T19:27:32.178Z,12.96
2022-10-31T19:29:45.273Z,12.96
2022-10-31T19:31:58.431Z,12.93
2022-10-31T19:34:13.024Z,12.92
2022-10-31T19:36:26.149Z,12.92
2022-10-31T19:38:41.767Z,12.89
2022-10-31T19:40:53.916Z,12.92
2022-10-31T19:43:06.985Z,12.93
2022-10-31T19:45:26.298Z,12.92
2022-10-31T19:47:39.367Z,12.93
2022-10-31T19:49:52.482Z,12.93
2022-10-31T19:52:07.088Z,12.95
2022-10-31T19:54:19.169Z,12.95
2022-10-31T19:56:32.840Z,12.95
2022-10-31T19:58:45.980Z,12.93
2022-10-31T20:01:00.044Z,12.93
2022-10-31T20:03:12.066Z,12.93
2022-10-31T20:05:24.201Z,12.95
2022-10-31T20:07:37.842Z,12.95
2022-10-31T20:09:51.937Z,12.93
2022-10-31T20:12:05.508Z,12.93
2022-10-31T20:14:17.612Z,12.95
2022-10-31T20:16:29.677Z,12.93
2022-10-31T20:18:44.863Z,12.95
2022-10-31T20:21:04.548Z,12.93
2022-10-31T20:23:13.861Z,12.96
2022-10-31T20:25:27.352Z,12.96
2022-10-31T20:27:42.941Z,12.96
2022-10-31T20:30:01.128Z,12.95
2022-10-31T20:32:16.762Z,12.97
2022-10-31T20:34:32.315Z,12.96
2022-10-31T20:36:47.789Z,12.96
2022-10-31T20:39:03.370Z,12.96
2022-10-31T20:41:19.130Z,12.96
2022-10-31T20:43:38.374Z,12.96
2022-10-31T20:45:56.158Z,12.96
2022-10-31T20:48:12.684Z,12.96
2022-10-31T20:50:28.310Z,12.95
2022-10-31T20:52:43.885Z,12.95
2022-10-31T20:54:59.456Z,12.93
2022-10-31T20:57:17.642Z,12.95
2022-10-31T20:59:33.130Z,12.93
2022-10-31T21:01:51.334Z,12.93
2022-10-31T21:04:06.817Z,12.93
2022-10-31T21:06:22.411Z,12.93
2022-10-31T21:08:38.949Z,12.95
2022-10-31T21:10:54.549Z,12.93
2022-10-31T21:13:10.133Z,12.93
2022-10-31T21:15:25.724Z,12.93
2022-10-31T21:17:41.281Z,12.93
2022-10-31T21:19:59.635Z,12.95
2022-10-31T21:22:15.270Z,12.95
2022-10-31T21:24:33.319Z,12.95
2022-10-31T21:26:48.937Z,12.95
2022-10-31T21:29:07.030Z,12.95
2022-10-31T21:31:25.077Z,12.95
2022-10-31T21:33:43.162Z,12.96
2022-10-31T21:35:58.729Z,12.96
2022-10-31T21:38:14.458Z,12.99
2022-10-31T21:40:33.266Z,12.97
2022-10-31T21:42:50.508Z,12.99
2022-10-31T21:45:08.913Z,13.02
2022-10-31T21:47:26.662Z,13.00
2022-10-31T21:49:42.342Z,13.02
2022-10-31T21:52:00.522Z,13.03
2022-10-31T21:54:21.096Z,13.04
2022-10-31T21:56:39.055Z,13.04
2022-10-31T21:58:54.791Z,13.07
2022-10-31T22:01:13.118Z,13.06
2022-10-31T22:03:30.845Z,13.07
2022-10-31T22:05:48.942Z,13.09
2022-10-31T22:08:07.101Z,13.11
2022-10-31T22:10:22.623Z,13.14
2022-10-31T22:12:40.767Z,13.11
2022-10-31T22:14:58.808Z,13.11
2022-10-31T22:17:16.892Z,13.11
2022-10-31T22:19:32.467Z,13.12
2022-10-31T22:21:50.553Z,13.14
2022-10-31T22:24:08.727Z,13.14
2022-10-31T22:26:24.222Z,13.15
2022-10-31T22:28:42.339Z,13.15
2022-10-31T22:31:01.436Z,13.15
2022-10-31T22:33:19.485Z,13.15
2022-10-31T22:35:40.181Z,13.17
2022-10-31T22:37:58.130Z,13.17
2022-10-31T22:40:16.230Z,13.18
2022-10-31T22:42:34.429Z,13.21
2022-10-31T22:44:49.933Z,13.21
2022-10-31T22:47:08.132Z,13.21
2022-10-31T22:49:23.574Z,13.22
2022-10-31T22:51:41.710Z,13.24
2022-10-31T22:53:59.861Z,13.22
2022-10-31T22:56:14.342Z,13.22
2022-10-31T22:58:28.975Z,13.24
2022-10-31T23:00:47.163Z,13.24
2022-10-31T23:03:05.213Z,13.25
2022-10-31T23:05:23.204Z,13.22
2022-10-31T23:07:37.812Z,13.22
2022-10-31T23:09:54.353Z,13.22
2022-10-31T23:12:11.473Z,13.20
2022-10-31T23:14:25.083Z,13.21
2022-10-31T23:16:43.153Z,13.20
2022-10-31T23:19:01.218Z,13.20
2022-10-31T23:21:21.822Z,13.21
2022-10-31T23:23:37.416Z,13.21
2022-10-31T23:25:55.503Z,13.20
2022-10-31T23:28:17.266Z,13.17
2022-10-31T23:30:35.408Z,13.15
2022-10-31T23:32:53.337Z,13.18
2022-10-31T23:35:11.567Z,13.15
2022-10-31T23:37:29.499Z,13.14
2022-10-31T23:39:46.077Z,13.14
2022-10-31T23:42:04.176Z,13.14
2022-10-31T23:44:22.451Z,13.12
2022-10-31T23:46:37.848Z,13.11
2022-10-31T23:48:55.918Z,13.09
2022-10-31T23:51:14.115Z,13.07
2022-10-31T23:53:32.132Z,13.03
2022-10-31T23:55:50.178Z,13.03
2022-10-31T23:58:05.205Z,13.09
