createdAt,value
2023-01-15T00:01:53.409Z,99.32
2023-01-15T00:04:19.919Z,99.34
2023-01-15T00:06:46.454Z,99.14
2023-01-15T00:09:15.686Z,99.17
2023-01-15T00:11:42.816Z,99.10
2023-01-15T00:14:09.652Z,99.47
2023-01-15T00:16:36.310Z,99.21
2023-01-15T00:19:04.602Z,98.86
2023-01-15T00:21:31.794Z,98.64
2023-01-15T00:24:17.052Z,97.98
2023-01-15T00:27:02.080Z,97.70
2023-01-15T00:29:28.620Z,97.96
2023-01-15T00:32:00.605Z,97.96
2023-01-15T00:34:28.015Z,97.85
2023-01-15T00:36:54.731Z,97.95
2023-01-15T00:39:21.326Z,97.64
2023-01-15T00:41:48.032Z,97.14
2023-01-15T00:44:15.522Z,96.89
2023-01-15T00:46:43.127Z,96.95
2023-01-15T00:49:09.752Z,96.92
2023-01-15T00:51:36.544Z,97.11
2023-01-15T00:54:03.410Z,97.42
2023-01-15T00:56:30.124Z,96.77
2023-01-15T00:58:57.481Z,96.76
2023-01-15T01:01:24.464Z,97.32
2023-01-15T01:03:52.991Z,96.91
2023-01-15T01:06:22.987Z,97.05
2023-01-15T01:08:49.817Z,96.28
2023-01-15T01:11:20.641Z,96.93
2023-01-15T01:13:47.593Z,96.66
2023-01-15T01:16:26.482Z,96.42
2023-01-15T01:18:54.487Z,96.52
2023-01-15T01:21:21.488Z,96.37
2023-01-15T01:23:48.277Z,96.14
2023-01-15T01:26:14.721Z,96.29
2023-01-15T01:28:42.472Z,96.32
2023-01-15T01:31:09.918Z,96.94
2023-01-15T01:33:36.603Z,96.97
2023-01-15T01:36:03.917Z,96.92
2023-01-15T01:38:30.652Z,97.39
2023-01-15T01:40:57.177Z,97.61
2023-01-15T01:43:29.841Z,97.12
2023-01-15T01:45:56.714Z,97.21
2023-01-15T01:48:29.043Z,96.92
2023-01-15T01:51:00.264Z,97.40
2023-01-15T01:53:30.750Z,97.38
2023-01-15T01:55:58.476Z,97.48
2023-01-15T01:58:29.703Z,97.59
2023-01-15T02:00:57.014Z,97.61
2023-01-15T02:03:28.017Z,97.84
2023-01-15T02:05:58.349Z,97.60
2023-01-15T02:08:25.115Z,97.72
2023-01-15T02:10:55.847Z,97.75
2023-01-15T02:13:40.843Z,97.65
2023-01-15T02:16:26.471Z,97.43
2023-01-15T02:19:05.439Z,97.79
2023-01-15T02:21:59.639Z,97.50
2023-01-15T02:25:05.904Z,97.84
2023-01-15T02:27:34.222Z,97.80
2023-01-15T02:30:06.499Z,97.70
2023-01-15T02:33:00.527Z,97.46
2023-01-15T02:35:38.149Z,97.94
2023-01-15T02:38:09.055Z,98.01
2023-01-15T02:40:38.198Z,98.11
2023-01-15T02:43:07.245Z,98.15
2023-01-15T02:45:39.085Z,97.87
2023-01-15T02:48:17.896Z,97.63
2023-01-15T02:51:01.466Z,97.51
2023-01-15T02:53:31.165Z,97.82
2023-01-15T02:56:05.356Z,97.79
2023-01-15T02:58:41.115Z,97.51
2023-01-15T03:01:20.073Z,97.37
2023-01-15T03:04:02.428Z,96.89
2023-01-15T03:06:35.081Z,96.97
2023-01-15T03:09:03.029Z,96.76
2023-01-15T03:11:34.582Z,96.89
2023-01-15T03:14:07.247Z,96.72
2023-01-15T03:16:39.851Z,97.13
2023-01-15T03:19:28.389Z,96.38
2023-01-15T03:22:16.095Z,96.28
2023-01-15T03:24:57.297Z,96.23
2023-01-15T03:27:24.505Z,96.29
2023-01-15T03:30:02.839Z,96.22
2023-01-15T03:32:31.389Z,96.23
2023-01-15T03:34:58.802Z,95.52
2023-01-15T03:37:28.037Z,95.91
2023-01-15T03:39:56.741Z,95.94
2023-01-15T03:42:24.854Z,95.68
2023-01-15T03:45:10.513Z,95.55
2023-01-15T03:47:39.684Z,95.61
2023-01-15T03:50:37.378Z,95.28
2023-01-15T03:53:14.787Z,95.71
2023-01-15T03:55:54.423Z,95.53
2023-01-15T03:58:29.637Z,95.20
2023-01-15T04:01:01.612Z,95.47
2023-01-15T04:03:33.000Z,95.41
2023-01-15T04:06:01.802Z,95.32
2023-01-15T04:08:33.390Z,94.89
2023-01-15T04:11:02.269Z,95.17
2023-01-15T04:13:37.557Z,94.88
2023-01-15T04:16:04.509Z,94.94
2023-01-15T04:18:31.095Z,94.17
2023-01-15T04:20:57.674Z,94.71
2023-01-15T04:23:24.335Z,94.62
2023-01-15T04:25:50.839Z,94.87
2023-01-15T04:28:17.305Z,94.62
2023-01-15T04:30:44.137Z,94.42
2023-01-15T04:33:11.366Z,94.30
2023-01-15T04:35:38.727Z,94.65
2023-01-15T04:38:05.209Z,94.71
2023-01-15T04:41:03.745Z,94.49
2023-01-15T04:43:48.775Z,94.24
2023-01-15T04:46:15.285Z,94.41
2023-01-15T04:48:41.766Z,94.13
2023-01-15T04:51:08.190Z,94.18
2023-01-15T04:53:34.739Z,94.09
2023-01-15T04:56:02.279Z,93.90
2023-01-15T04:58:29.408Z,94.02
2023-01-15T05:00:56.516Z,93.89
2023-01-15T05:03:23.133Z,93.51
2023-01-15T05:05:50.648Z,94.01
2023-01-15T05:08:17.067Z,94.04
2023-01-15T05:10:43.622Z,92.99
2023-01-15T05:13:10.363Z,93.35
2023-01-15T05:15:38.409Z,93.72
2023-01-15T05:18:05.010Z,93.64
2023-01-15T05:20:31.471Z,94.04
2023-01-15T05:22:58.102Z,93.91
2023-01-15T05:25:24.618Z,93.88
2023-01-15T05:27:51.170Z,93.82
2023-01-15T05:30:17.936Z,93.45
2023-01-15T05:32:44.453Z,93.28
2023-01-15T05:35:10.975Z,93.41
2023-01-15T05:37:37.410Z,93.65
2023-01-15T05:40:04.264Z,93.70
2023-01-15T05:42:31.097Z,93.06
2023-01-15T05:44:57.538Z,93.02
2023-01-15T05:47:24.042Z,93.04
2023-01-15T05:49:50.801Z,92.77
2023-01-15T05:52:17.267Z,93.02
2023-01-15T05:54:43.882Z,92.88
2023-01-15T05:57:12.819Z,92.20
2023-01-15T05:59:39.548Z,92.74
2023-01-15T06:02:06.092Z,92.12
2023-01-15T06:04:32.659Z,92.07
2023-01-15T06:06:59.385Z,92.20
2023-01-15T06:09:29.809Z,91.84
2023-01-15T06:11:57.912Z,91.86
2023-01-15T06:14:24.600Z,91.97
2023-01-15T06:16:51.206Z,92.07
2023-01-15T06:19:17.796Z,92.25
2023-01-15T06:21:44.591Z,91.88
2023-01-15T06:24:11.225Z,92.09
2023-01-15T06:26:39.536Z,91.83
2023-01-15T06:29:06.029Z,91.04
2023-01-15T06:31:32.626Z,91.26
2023-01-15T06:33:59.417Z,91.39
2023-01-15T06:36:27.364Z,91.61
2023-01-15T06:38:53.938Z,91.40
2023-01-15T06:41:41.677Z,90.94
2023-01-15T06:44:35.504Z,90.20
2023-01-15T06:47:21.068Z,90.11
2023-01-15T06:49:57.018Z,90.15
2023-01-15T06:52:26.005Z,90.46
2023-01-15T06:54:52.482Z,90.48
2023-01-15T06:57:19.284Z,90.54
2023-01-15T06:59:46.415Z,90.95
2023-01-15T07:02:12.824Z,89.24
2023-01-15T07:04:39.407Z,89.57
2023-01-15T07:07:06.181Z,89.75
2023-01-15T07:09:32.718Z,89.05
2023-01-15T07:11:59.388Z,89.81
2023-01-15T07:14:28.160Z,88.92
2023-01-15T07:16:55.703Z,88.30
2023-01-15T07:19:22.414Z,88.35
2023-01-15T07:21:49.015Z,88.83
2023-01-15T07:24:17.030Z,87.45
2023-01-15T07:26:45.405Z,88.41
2023-01-15T07:29:12.250Z,88.70
2023-01-15T07:31:39.250Z,87.34
2023-01-15T07:34:06.355Z,87.00
2023-01-15T07:36:33.036Z,87.84
2023-01-15T07:38:59.761Z,87.79
2023-01-15T07:41:44.990Z,87.54
2023-01-15T07:44:30.915Z,87.75
2023-01-15T07:47:16.598Z,87.33
2023-01-15T07:49:46.527Z,87.63
2023-01-15T07:52:20.370Z,88.00
2023-01-15T07:54:48.236Z,87.64
2023-01-15T07:57:17.873Z,87.64
2023-01-15T07:59:44.376Z,87.17
2023-01-15T08:02:12.075Z,87.45
2023-01-15T08:04:38.725Z,87.14
2023-01-15T08:07:06.125Z,87.30
2023-01-15T08:09:32.838Z,87.61
2023-01-15T08:12:22.301Z,87.01
2023-01-15T08:15:13.438Z,87.11
2023-01-15T08:17:42.812Z,87.21
2023-01-15T08:20:15.582Z,87.69
2023-01-15T08:22:44.636Z,86.82
2023-01-15T08:25:16.654Z,86.74
2023-01-15T08:27:46.826Z,86.85
2023-01-15T08:30:19.842Z,87.11
2023-01-15T08:32:47.717Z,87.19
2023-01-15T08:35:14.828Z,86.26
2023-01-15T08:37:42.716Z,86.69
2023-01-15T08:40:11.157Z,86.35
2023-01-15T08:42:37.743Z,85.64
2023-01-15T08:45:04.606Z,86.15
2023-01-15T08:47:32.428Z,86.50
2023-01-15T08:49:59.188Z,86.65
2023-01-15T08:52:26.121Z,86.39
2023-01-15T08:54:52.794Z,85.63
2023-01-15T08:57:19.420Z,85.45
2023-01-15T08:59:47.743Z,85.52
2023-01-15T09:02:15.438Z,85.99
2023-01-15T09:04:42.266Z,85.13
2023-01-15T09:07:09.092Z,85.87
2023-01-15T09:09:36.122Z,85.07
2023-01-15T09:12:02.835Z,85.48
2023-01-15T09:14:59.774Z,85.16
2023-01-15T09:17:16.321Z,85.35
2023-01-15T09:19:42.813Z,85.63
2023-01-15T09:22:09.335Z,85.58
2023-01-15T09:24:36.230Z,85.58
2023-01-15T09:27:03.009Z,85.60
2023-01-15T09:29:32.257Z,86.09
2023-01-15T09:31:58.947Z,85.99
2023-01-15T09:34:25.709Z,85.76
2023-01-15T09:36:52.128Z,85.42
2023-01-15T09:39:18.728Z,85.02
2023-01-15T09:42:06.677Z,85.38
2023-01-15T09:44:46.601Z,84.28
2023-01-15T09:47:18.709Z,84.88
2023-01-15T09:50:22.972Z,84.24
2023-01-15T09:52:51.601Z,84.94
2023-01-15T09:55:19.545Z,84.59
2023-01-15T09:57:50.892Z,83.71
2023-01-15T10:00:20.627Z,83.99
2023-01-15T10:03:42.724Z,82.52
2023-01-15T10:06:15.507Z,82.56
2023-01-15T10:08:47.092Z,82.85
2023-01-15T10:11:16.391Z,83.09
2023-01-15T10:13:51.827Z,83.32
2023-01-15T10:16:30.585Z,80.90
2023-01-15T10:18:58.898Z,79.73
2023-01-15T10:22:03.881Z,79.87
2023-01-15T10:24:39.479Z,80.46
2023-01-15T10:27:22.709Z,78.89
2023-01-15T10:30:17.742Z,77.97
2023-01-15T10:33:01.913Z,80.12
2023-01-15T10:35:36.380Z,78.05
2023-01-15T10:38:16.167Z,78.04
2023-01-15T10:41:11.902Z,77.31
2023-01-15T10:44:08.713Z,77.07
2023-01-15T10:46:40.010Z,78.85
2023-01-15T10:49:17.910Z,78.38
2023-01-15T10:51:48.360Z,77.14
2023-01-15T10:54:19.976Z,76.95
2023-01-15T10:57:06.070Z,77.90
2023-01-15T10:59:56.490Z,76.21
2023-01-15T11:02:25.768Z,76.84
2023-01-15T11:04:53.512Z,77.32
2023-01-15T11:07:24.154Z,76.55
2023-01-15T11:09:51.417Z,77.32
2023-01-15T11:12:47.972Z,76.74
2023-01-15T11:15:40.601Z,77.83
2023-01-15T11:18:34.089Z,77.01
2023-01-15T11:21:02.447Z,77.33
2023-01-15T11:23:36.208Z,76.48
2023-01-15T11:26:03.828Z,76.72
2023-01-15T11:28:35.386Z,77.26
2023-01-15T11:31:02.915Z,75.99
2023-01-15T11:33:32.073Z,76.18
2023-01-15T11:36:01.571Z,76.59
2023-01-15T11:38:44.259Z,75.46
2023-01-15T11:41:21.962Z,77.25
2023-01-15T11:44:17.081Z,76.85
2023-01-15T11:47:05.150Z,77.41
2023-01-15T11:49:50.351Z,77.37
2023-01-15T11:52:20.415Z,76.79
2023-01-15T11:54:51.244Z,76.40
2023-01-15T11:57:32.783Z,76.56
2023-01-15T11:59:59.912Z,76.19
2023-01-15T12:02:43.533Z,77.44
2023-01-15T12:05:24.688Z,76.30
2023-01-15T12:07:55.402Z,75.40
2023-01-15T12:10:46.275Z,75.90
2023-01-15T12:13:29.977Z,74.76
2023-01-15T12:16:22.375Z,74.88
2023-01-15T12:19:12.013Z,75.61
2023-01-15T12:21:53.907Z,75.83
2023-01-15T12:24:37.367Z,77.05
2023-01-15T12:27:16.278Z,77.17
2023-01-15T12:29:56.218Z,78.36
2023-01-15T12:32:29.494Z,78.48
2023-01-15T12:35:02.612Z,78.46
2023-01-15T12:37:40.480Z,78.02
2023-01-15T12:40:26.314Z,77.45
2023-01-15T12:43:15.742Z,78.93
2023-01-15T12:45:49.634Z,78.30
2023-01-15T12:48:32.049Z,78.39
2023-01-15T12:51:02.104Z,78.28
2023-01-15T12:53:41.435Z,78.42
2023-01-15T12:56:43.271Z,78.60
2023-01-15T12:59:36.917Z,78.23
2023-01-15T13:02:28.240Z,78.41
2023-01-15T13:05:20.023Z,78.71
2023-01-15T13:08:03.550Z,79.06
2023-01-15T13:10:34.658Z,79.80
2023-01-15T13:13:16.821Z,79.82
2023-01-15T13:16:00.480Z,79.65
2023-01-15T13:18:37.315Z,80.18
2023-01-15T13:21:08.989Z,80.57
2023-01-15T13:24:07.565Z,81.25
2023-01-15T13:26:36.710Z,81.36
2023-01-15T13:29:34.420Z,81.68
2023-01-15T13:32:09.850Z,81.16
2023-01-15T13:34:42.435Z,80.88
2023-01-15T13:37:21.114Z,81.16
2023-01-15T13:39:49.858Z,81.17
2023-01-15T13:42:32.609Z,81.14
2023-01-15T13:45:03.680Z,81.33
2023-01-15T13:47:34.780Z,80.71
2023-01-15T13:50:16.379Z,80.98
2023-01-15T13:52:43.464Z,80.78
2023-01-15T13:55:16.042Z,80.65
2023-01-15T13:57:43.243Z,80.30
2023-01-15T14:00:31.597Z,80.10
2023-01-15T14:03:03.767Z,79.29
2023-01-15T14:05:35.680Z,80.13
2023-01-15T14:08:14.706Z,79.42
2023-01-15T14:10:41.338Z,79.39
2023-01-15T14:13:15.556Z,79.48
2023-01-15T14:15:55.402Z,79.24
2023-01-15T14:18:40.786Z,79.08
2023-01-15T14:21:20.858Z,78.35
2023-01-15T14:24:16.623Z,78.16
2023-01-15T14:27:15.369Z,78.70
2023-01-15T14:29:49.779Z,78.51
2023-01-15T14:33:01.120Z,78.12
2023-01-15T14:35:28.959Z,78.02
2023-01-15T14:38:03.778Z,78.27
2023-01-15T14:40:34.499Z,78.56
2023-01-15T14:43:15.544Z,78.26
2023-01-15T14:45:46.641Z,78.64
2023-01-15T14:48:28.414Z,78.64
2023-01-15T14:51:08.442Z,79.09
2023-01-15T14:53:50.847Z,78.85
2023-01-15T14:56:25.131Z,79.68
2023-01-15T14:59:09.793Z,79.22
2023-01-15T15:01:48.720Z,79.92
2023-01-15T15:04:21.418Z,80.21
2023-01-15T15:06:55.753Z,81.06
2023-01-15T15:09:31.146Z,82.27
2023-01-15T15:12:24.944Z,83.91
2023-01-15T15:15:05.001Z,85.07
2023-01-15T15:17:43.215Z,85.65
2023-01-15T15:20:24.841Z,87.08
2023-01-15T15:22:56.440Z,88.41
2023-01-15T15:25:27.225Z,88.44
2023-01-15T15:28:05.240Z,89.08
2023-01-15T15:30:35.642Z,89.97
2023-01-15T15:33:05.984Z,89.99
2023-01-15T15:35:34.517Z,90.11
2023-01-15T15:38:04.920Z,90.48
2023-01-15T15:40:36.538Z,90.77
2023-01-15T15:43:46.562Z,91.30
2023-01-15T15:46:48.160Z,91.42
2023-01-15T15:49:15.723Z,91.39
2023-01-15T15:51:53.318Z,92.04
2023-01-15T15:54:28.326Z,92.01
2023-01-15T15:57:03.705Z,92.44
2023-01-15T15:59:31.805Z,92.70
2023-01-15T16:02:07.458Z,92.73
2023-01-15T16:04:35.599Z,92.27
2023-01-15T16:07:12.399Z,92.49
2023-01-15T16:09:39.965Z,92.69
2023-01-15T16:12:07.226Z,92.32
2023-01-15T16:14:36.519Z,92.43
2023-01-15T16:17:03.151Z,92.87
2023-01-15T16:19:30.678Z,92.63
2023-01-15T16:21:57.328Z,92.28
2023-01-15T16:24:27.160Z,92.61
2023-01-15T16:27:01.668Z,92.57
2023-01-15T16:29:33.781Z,92.69
2023-01-15T16:32:01.251Z,92.51
2023-01-15T16:34:33.795Z,92.86
2023-01-15T16:37:01.819Z,92.81
2023-01-15T16:39:31.383Z,92.80
2023-01-15T16:41:59.429Z,92.56
2023-01-15T16:44:44.134Z,92.62
2023-01-15T16:47:23.427Z,92.53
2023-01-15T16:49:50.563Z,92.75
2023-01-15T16:52:44.347Z,93.16
2023-01-15T16:55:37.108Z,93.54
2023-01-15T16:58:12.787Z,93.54
2023-01-15T17:00:44.856Z,93.68
2023-01-15T17:03:19.147Z,93.72
2023-01-15T17:05:48.706Z,93.60
2023-01-15T17:08:21.082Z,94.05
2023-01-15T17:11:00.537Z,94.64
2023-01-15T17:13:40.821Z,95.11
2023-01-15T17:16:13.492Z,95.05
2023-01-15T17:18:40.789Z,95.16
2023-01-15T17:21:13.878Z,95.47
2023-01-15T17:23:42.802Z,95.39
2023-01-15T17:26:17.018Z,95.68
2023-01-15T17:28:43.574Z,95.45
2023-01-15T17:31:20.477Z,95.74
2023-01-15T17:33:47.230Z,95.90
2023-01-15T17:36:13.701Z,95.84
2023-01-15T17:38:40.399Z,95.91
2023-01-15T17:41:10.884Z,96.36
2023-01-15T17:43:37.419Z,96.76
2023-01-15T17:46:04.179Z,96.41
2023-01-15T17:48:31.389Z,96.81
2023-01-15T17:51:06.491Z,96.62
2023-01-15T17:53:35.886Z,96.47
2023-01-15T17:56:22.372Z,96.35
2023-01-15T17:59:07.779Z,96.89
2023-01-15T18:01:57.234Z,96.48
2023-01-15T18:04:47.638Z,96.93
2023-01-15T18:07:15.847Z,97.03
2023-01-15T18:09:43.454Z,96.91
2023-01-15T18:12:10.139Z,97.31
2023-01-15T18:14:36.676Z,97.12
2023-01-15T18:17:03.422Z,96.88
2023-01-15T18:19:30.224Z,97.01
2023-01-15T18:21:56.868Z,97.08
2023-01-15T18:24:23.764Z,97.21
2023-01-15T18:26:51.910Z,97.33
2023-01-15T18:29:19.656Z,97.21
2023-01-15T18:31:46.404Z,97.26
2023-01-15T18:34:13.023Z,97.74
2023-01-15T18:36:41.330Z,97.78
2023-01-15T18:39:12.472Z,97.41
2023-01-15T18:41:39.981Z,96.89
2023-01-15T18:44:29.801Z,96.95
2023-01-15T18:46:58.951Z,96.51
2023-01-15T18:49:26.139Z,96.26
2023-01-15T18:52:11.051Z,96.52
2023-01-15T18:54:38.013Z,96.61
2023-01-15T18:57:07.064Z,96.66
2023-01-15T18:59:33.567Z,97.00
2023-01-15T19:02:00.491Z,97.27
2023-01-15T19:04:27.203Z,96.75
2023-01-15T19:06:53.920Z,96.35
2023-01-15T19:09:21.375Z,96.36
2023-01-15T19:11:47.901Z,96.37
2023-01-15T19:14:33.385Z,96.80
2023-01-15T19:17:18.781Z,97.32
2023-01-15T19:19:45.476Z,97.40
2023-01-15T19:22:31.105Z,97.76
2023-01-15T19:24:57.549Z,97.94
2023-01-15T19:27:24.041Z,97.30
2023-01-15T19:29:50.876Z,97.13
2023-01-15T19:32:17.386Z,97.00
2023-01-15T19:34:43.943Z,97.01
2023-01-15T19:37:10.867Z,97.14
2023-01-15T19:39:37.356Z,96.97
2023-01-15T19:42:22.746Z,97.53
2023-01-15T19:45:08.026Z,97.73
2023-01-15T19:47:57.034Z,97.61
2023-01-15T19:50:35.496Z,98.02
2023-01-15T19:53:02.802Z,97.58
2023-01-15T19:55:31.455Z,97.38
2023-01-15T19:58:03.280Z,97.09
2023-01-15T20:00:37.158Z,96.84
2023-01-15T20:03:05.794Z,96.84
2023-01-15T20:05:32.518Z,96.26
2023-01-15T20:07:59.633Z,96.17
2023-01-15T20:10:28.682Z,96.02
2023-01-15T20:13:13.791Z,95.92
2023-01-15T20:15:42.690Z,95.62
2023-01-15T20:18:09.493Z,95.47
2023-01-15T20:20:37.217Z,95.39
2023-01-15T20:23:04.402Z,95.72
2023-01-15T20:25:31.478Z,95.34
2023-01-15T20:28:02.339Z,95.60
2023-01-15T20:30:29.731Z,95.46
2023-01-15T20:33:00.278Z,95.39
2023-01-15T20:35:31.384Z,95.33
2023-01-15T20:37:58.471Z,95.49
2023-01-15T20:40:26.180Z,95.47
2023-01-15T20:43:26.395Z,95.35
2023-01-15T20:45:52.900Z,95.26
2023-01-15T20:48:38.368Z,95.73
2023-01-15T20:51:12.369Z,95.59
2023-01-15T20:53:40.710Z,95.52
2023-01-15T20:56:13.524Z,95.56
2023-01-15T20:58:41.049Z,95.58
2023-01-15T21:01:11.139Z,95.29
2023-01-15T21:03:38.898Z,95.33
2023-01-15T21:06:07.636Z,95.19
2023-01-15T21:08:35.771Z,95.20
2023-01-15T21:11:03.399Z,95.39
2023-01-15T21:13:31.121Z,95.28
2023-01-15T21:16:06.145Z,95.43
2023-01-15T21:18:35.726Z,95.54
2023-01-15T21:21:08.468Z,95.38
2023-01-15T21:23:34.997Z,95.42
2023-01-15T21:26:01.809Z,95.72
2023-01-15T21:28:29.465Z,95.56
2023-01-15T21:30:56.412Z,95.62
2023-01-15T21:33:22.989Z,95.84
2023-01-15T21:35:49.787Z,95.42
2023-01-15T21:38:16.603Z,95.26
2023-01-15T21:40:43.188Z,95.17
2023-01-15T21:43:29.308Z,95.00
2023-01-15T21:46:06.151Z,95.01
2023-01-15T21:48:33.439Z,94.88
2023-01-15T21:51:04.140Z,94.80
2023-01-15T21:53:32.244Z,94.86
2023-01-15T21:55:58.797Z,94.52
2023-01-15T21:58:26.014Z,94.57
2023-01-15T22:00:52.709Z,94.64
2023-01-15T22:03:21.795Z,94.16
2023-01-15T22:05:48.286Z,94.19
2023-01-15T22:08:16.494Z,93.95
2023-01-15T22:10:42.979Z,93.92
2023-01-15T22:13:09.828Z,94.00
2023-01-15T22:15:36.577Z,94.08
2023-01-15T22:18:02.986Z,94.03
2023-01-15T22:20:29.843Z,93.63
2023-01-15T22:22:56.577Z,93.56
2023-01-15T22:25:23.129Z,93.67
2023-01-15T22:27:49.836Z,93.53
2023-01-15T22:30:16.771Z,93.36
2023-01-15T22:32:43.508Z,93.69
2023-01-15T22:35:10.671Z,93.87
2023-01-15T22:37:37.184Z,93.87
2023-01-15T22:40:07.059Z,94.10
2023-01-15T22:42:33.668Z,94.07
2023-01-15T22:45:04.012Z,93.96
2023-01-15T22:47:33.762Z,94.33
2023-01-15T22:50:00.792Z,94.37
2023-01-15T22:52:27.351Z,94.15
2023-01-15T22:54:53.973Z,94.06
2023-01-15T22:57:22.273Z,94.19
2023-01-15T22:59:50.406Z,94.08
2023-01-15T23:02:17.655Z,94.16
2023-01-15T23:04:44.599Z,94.21
2023-01-15T23:07:13.688Z,94.32
2023-01-15T23:09:40.582Z,94.22
2023-01-15T23:12:07.302Z,94.29
2023-01-15T23:14:33.869Z,93.74
2023-01-15T23:17:00.889Z,94.32
2023-01-15T23:19:28.078Z,93.89
2023-01-15T23:21:55.254Z,94.21
2023-01-15T23:24:21.694Z,94.40
2023-01-15T23:26:48.183Z,94.33
2023-01-15T23:29:15.018Z,94.54
2023-01-15T23:31:41.729Z,94.40
2023-01-15T23:34:08.476Z,94.50
2023-01-15T23:36:35.397Z,94.47
2023-01-15T23:39:02.648Z,94.87
2023-01-15T23:41:47.757Z,95.13
2023-01-15T23:44:38.198Z,94.88
2023-01-15T23:47:06.201Z,94.82
2023-01-15T23:49:32.747Z,94.82
2023-01-15T23:51:59.669Z,95.01
2023-01-15T23:54:28.746Z,94.73
2023-01-15T23:56:56.615Z,94.65
2023-01-15T23:59:23.395Z,94.82
