createdAt,value
2022-11-27T00:04:55.000Z,4.22
2022-11-27T00:09:55.000Z,4.22
2022-11-27T00:14:55.000Z,4.23
2022-11-27T00:19:55.000Z,4.26
2022-11-27T00:24:55.000Z,4.24
2022-11-27T00:29:55.000Z,4.22
2022-11-27T00:34:55.000Z,4.22
2022-11-27T00:39:55.000Z,4.27
2022-11-27T00:44:56.000Z,4.30
2022-11-27T00:49:55.000Z,4.37
2022-11-27T00:54:55.000Z,4.30
2022-11-27T00:59:55.000Z,4.29
2022-11-27T01:04:55.000Z,4.30
2022-11-27T01:09:55.000Z,4.32
2022-11-27T01:14:55.000Z,4.37
2022-11-27T01:19:55.000Z,4.36
2022-11-27T01:24:55.000Z,4.44
2022-11-27T01:29:55.000Z,4.45
2022-11-27T01:34:55.000Z,4.45
2022-11-27T01:39:55.000Z,4.46
2022-11-27T01:44:55.000Z,4.44
2022-11-27T01:49:55.000Z,4.44
2022-11-27T01:54:55.000Z,4.45
2022-11-27T01:59:55.000Z,4.49
2022-11-27T02:04:56.000Z,4.51
2022-11-27T02:09:55.000Z,4.52
2022-11-27T02:14:55.000Z,4.51
2022-11-27T02:19:55.000Z,4.56
2022-11-27T02:24:55.000Z,4.57
2022-11-27T02:29:55.000Z,4.59
2022-11-27T02:34:55.000Z,4.64
2022-11-27T02:39:55.000Z,4.61
2022-11-27T02:44:55.000Z,4.62
2022-11-27T02:49:55.000Z,4.65
2022-11-27T02:54:55.000Z,4.65
2022-11-27T02:59:55.000Z,4.64
2022-11-27T03:04:55.000Z,4.66
2022-11-27T03:09:55.000Z,4.65
2022-11-27T03:14:55.000Z,4.56
2022-11-27T03:19:55.000Z,4.39
2022-11-27T03:24:55.000Z,4.37
2022-11-27T03:29:55.000Z,4.31
2022-11-27T03:34:55.000Z,4.33
2022-11-27T03:39:55.000Z,4.34
2022-11-27T03:44:56.000Z,4.38
2022-11-27T03:49:55.000Z,4.41
2022-11-27T03:54:55.000Z,4.43
2022-11-27T03:59:56.000Z,4.42
2022-11-27T04:04:55.000Z,4.39
2022-11-27T04:09:55.000Z,4.36
2022-11-27T04:14:55.000Z,4.36
2022-11-27T04:19:55.000Z,4.34
2022-11-27T04:24:55.000Z,4.35
2022-11-27T04:29:55.000Z,4.31
2022-11-27T04:34:55.000Z,4.37
2022-11-27T04:39:55.000Z,4.32
2022-11-27T04:44:55.000Z,4.31
2022-11-27T04:49:55.000Z,4.27
2022-11-27T04:54:55.000Z,4.29
2022-11-27T04:59:56.000Z,4.32
2022-11-27T05:04:56.000Z,4.34
2022-11-27T05:09:55.000Z,4.37
2022-11-27T05:14:56.000Z,4.46
2022-11-27T05:19:56.000Z,4.42
2022-11-27T05:24:56.000Z,4.48
2022-11-27T05:29:56.000Z,4.48
2022-11-27T05:34:56.000Z,4.51
2022-11-27T05:39:55.000Z,4.50
2022-11-27T05:44:55.000Z,4.45
2022-11-27T05:49:55.000Z,4.38
2022-11-27T05:54:56.000Z,4.38
2022-11-27T05:59:56.000Z,4.45
2022-11-27T06:04:56.000Z,4.48
2022-11-27T06:09:56.000Z,4.45
2022-11-27T06:14:56.000Z,4.35
2022-11-27T06:19:56.000Z,4.23
2022-11-27T06:24:56.000Z,4.30
2022-11-27T06:29:56.000Z,4.21
2022-11-27T06:34:56.000Z,4.26
2022-11-27T06:39:56.000Z,4.17
2022-11-27T06:44:56.000Z,4.15
2022-11-27T06:49:56.000Z,4.07
2022-11-27T06:54:56.000Z,4.10
2022-11-27T06:59:56.000Z,4.01
2022-11-27T07:04:56.000Z,3.97
2022-11-27T07:09:56.000Z,3.95
2022-11-27T07:14:56.000Z,3.98
2022-11-27T07:19:56.000Z,4.13
2022-11-27T07:24:56.000Z,4.14
2022-11-27T07:29:56.000Z,4.12
2022-11-27T07:34:56.000Z,4.08
2022-11-27T07:39:56.000Z,4.15
2022-11-27T07:44:56.000Z,4.18
2022-11-27T07:49:56.000Z,4.16
2022-11-27T07:54:56.000Z,4.16
2022-11-27T07:59:56.000Z,4.19
2022-11-27T08:04:56.000Z,4.24
2022-11-27T08:09:56.000Z,4.26
2022-11-27T08:14:56.000Z,4.31
2022-11-27T08:19:56.000Z,4.38
2022-11-27T08:24:56.000Z,4.46
2022-11-27T08:29:56.000Z,4.57
2022-11-27T08:34:56.000Z,4.67
2022-11-27T08:39:56.000Z,4.79
2022-11-27T08:44:56.000Z,4.86
2022-11-27T08:49:56.000Z,4.91
2022-11-27T08:54:56.000Z,4.95
2022-11-27T08:59:56.000Z,4.97
2022-11-27T09:04:56.000Z,4.95
2022-11-27T09:09:56.000Z,5.05
2022-11-27T09:14:56.000Z,5.06
2022-11-27T09:19:56.000Z,5.08
2022-11-27T09:24:56.000Z,5.11
2022-11-27T09:29:56.000Z,5.27
2022-11-27T09:34:56.000Z,5.49
2022-11-27T09:39:56.000Z,5.66
2022-11-27T09:44:56.000Z,5.83
2022-11-27T09:49:56.000Z,5.97
2022-11-27T09:54:56.000Z,6.21
2022-11-27T09:59:56.000Z,6.55
2022-11-27T10:04:56.000Z,6.83
2022-11-27T10:09:56.000Z,7.09
2022-11-27T10:14:56.000Z,7.15
2022-11-27T10:19:56.000Z,6.96
2022-11-27T10:24:56.000Z,6.96
2022-11-27T10:29:56.000Z,7.17
2022-11-27T10:34:56.000Z,7.37
2022-11-27T10:39:56.000Z,7.41
2022-11-27T10:44:56.000Z,7.47
2022-11-27T10:49:56.000Z,7.60
2022-11-27T10:54:56.000Z,7.85
2022-11-27T10:59:56.000Z,7.88
2022-11-27T11:04:56.000Z,7.86
2022-11-27T11:09:56.000Z,7.91
2022-11-27T11:14:56.000Z,7.98
2022-11-27T11:19:56.000Z,7.88
2022-11-27T11:24:56.000Z,7.81
2022-11-27T11:29:56.000Z,7.91
2022-11-27T11:34:56.000Z,7.96
2022-11-27T11:39:56.000Z,7.87
2022-11-27T11:44:56.000Z,7.88
2022-11-27T11:49:56.000Z,7.94
2022-11-27T11:54:56.000Z,7.99
2022-11-27T11:59:56.000Z,8.05
2022-11-27T12:05:01.000Z,8.16
2022-11-27T12:09:56.000Z,8.16
2022-11-27T12:14:56.000Z,8.26
2022-11-27T12:19:56.000Z,8.29
2022-11-27T12:24:56.000Z,8.27
2022-11-27T12:29:56.000Z,8.27
2022-11-27T12:34:56.000Z,8.26
2022-11-27T12:39:56.000Z,8.29
2022-11-27T12:44:56.000Z,8.28
2022-11-27T12:49:56.000Z,8.30
2022-11-27T12:54:56.000Z,8.33
2022-11-27T12:59:56.000Z,8.37
2022-11-27T13:04:56.000Z,8.37
2022-11-27T13:09:56.000Z,8.37
2022-11-27T13:14:56.000Z,8.38
2022-11-27T13:19:56.000Z,8.39
2022-11-27T13:24:56.000Z,8.47
2022-11-27T13:29:56.000Z,8.39
2022-11-27T13:34:56.000Z,8.30
2022-11-27T13:39:56.000Z,8.19
2022-11-27T13:44:56.000Z,8.15
2022-11-27T13:49:56.000Z,8.09
2022-11-27T13:54:56.000Z,8.07
2022-11-27T13:59:56.000Z,7.99
2022-11-27T14:04:56.000Z,7.92
2022-11-27T14:09:56.000Z,7.84
2022-11-27T14:14:56.000Z,7.81
2022-11-27T14:19:56.000Z,7.74
2022-11-27T14:24:56.000Z,7.68
2022-11-27T14:29:56.000Z,7.69
2022-11-27T14:34:56.000Z,7.63
2022-11-27T14:39:56.000Z,7.58
2022-11-27T14:44:56.000Z,7.56
2022-11-27T14:49:56.000Z,7.53
2022-11-27T14:54:56.000Z,7.45
2022-11-27T14:59:56.000Z,7.34
2022-11-27T15:04:56.000Z,7.38
2022-11-27T15:09:56.000Z,7.34
2022-11-27T15:14:56.000Z,7.30
2022-11-27T15:19:56.000Z,7.29
2022-11-27T15:24:56.000Z,7.25
2022-11-27T15:29:56.000Z,7.20
2022-11-27T15:34:56.000Z,7.15
2022-11-27T15:39:56.000Z,7.15
2022-11-27T15:44:56.000Z,7.10
2022-11-27T15:49:56.000Z,7.02
2022-11-27T15:54:56.000Z,6.96
2022-11-27T15:59:56.000Z,6.96
2022-11-27T16:04:56.000Z,6.90
2022-11-27T16:09:56.000Z,6.85
2022-11-27T16:14:56.000Z,6.80
2022-11-27T16:19:56.000Z,6.79
2022-11-27T16:24:56.000Z,6.74
2022-11-27T16:29:56.000Z,6.75
2022-11-27T16:34:56.000Z,6.73
2022-11-27T16:39:56.000Z,6.70
2022-11-27T16:44:56.000Z,6.65
2022-11-27T16:49:56.000Z,6.55
2022-11-27T16:54:56.000Z,6.56
2022-11-27T16:59:56.000Z,6.56
2022-11-27T17:04:56.000Z,6.53
2022-11-27T17:09:56.000Z,6.54
2022-11-27T17:14:56.000Z,6.49
2022-11-27T17:19:56.000Z,6.44
2022-11-27T17:24:56.000Z,6.45
2022-11-27T17:29:56.000Z,6.41
2022-11-27T17:34:56.000Z,6.36
2022-11-27T17:39:56.000Z,6.31
2022-11-27T17:44:56.000Z,6.29
2022-11-27T17:49:56.000Z,6.19
2022-11-27T17:54:56.000Z,6.12
2022-11-27T17:59:56.000Z,6.05
2022-11-27T18:04:56.000Z,6.06
2022-11-27T18:09:56.000Z,6.06
2022-11-27T18:14:56.000Z,6.04
2022-11-27T18:19:56.000Z,6.04
2022-11-27T18:24:56.000Z,6.02
2022-11-27T18:29:56.000Z,6.01
2022-11-27T18:34:56.000Z,6.02
2022-11-27T18:39:56.000Z,6.06
2022-11-27T18:44:56.000Z,6.08
2022-11-27T18:49:56.000Z,6.08
2022-11-27T18:54:56.000Z,6.06
2022-11-27T18:59:56.000Z,6.04
2022-11-27T19:04:56.000Z,6.01
2022-11-27T19:09:56.000Z,6.04
2022-11-27T19:15:00.000Z,6.07
2022-11-27T19:20:00.000Z,6.06
2022-11-27T19:25:00.000Z,6.02
2022-11-27T19:30:00.000Z,5.99
2022-11-27T19:35:00.000Z,6.01
2022-11-27T19:40:00.000Z,5.99
2022-11-27T19:45:00.000Z,5.99
2022-11-27T19:50:01.000Z,6.00
2022-11-27T19:55:00.000Z,5.99
2022-11-27T20:00:01.000Z,6.01
2022-11-27T20:05:00.000Z,6.01
2022-11-27T20:10:00.000Z,5.95
2022-11-27T20:15:00.000Z,5.92
2022-11-27T20:20:00.000Z,5.85
2022-11-27T20:25:00.000Z,5.83
2022-11-27T20:30:00.000Z,5.87
2022-11-27T20:35:00.000Z,5.84
2022-11-27T20:40:00.000Z,5.83
2022-11-27T20:45:00.000Z,5.83
2022-11-27T20:50:00.000Z,5.81
2022-11-27T20:55:00.000Z,5.80
2022-11-27T21:00:00.000Z,5.78
2022-11-27T21:05:00.000Z,5.76
2022-11-27T21:10:00.000Z,5.76
2022-11-27T21:15:00.000Z,5.77
2022-11-27T21:20:00.000Z,5.76
2022-11-27T21:25:00.000Z,5.74
2022-11-27T21:30:00.000Z,5.74
2022-11-27T21:35:00.000Z,5.70
2022-11-27T21:40:00.000Z,5.68
2022-11-27T21:45:00.000Z,5.67
2022-11-27T21:50:00.000Z,5.66
2022-11-27T21:55:00.000Z,5.58
2022-11-27T22:00:01.000Z,5.61
2022-11-27T22:05:00.000Z,5.65
2022-11-27T22:10:00.000Z,5.74
2022-11-27T22:15:00.000Z,5.76
2022-11-27T22:20:00.000Z,5.78
2022-11-27T22:25:00.000Z,5.79
2022-11-27T22:30:00.000Z,5.79
2022-11-27T22:35:00.000Z,5.79
2022-11-27T22:40:00.000Z,5.78
2022-11-27T22:45:00.000Z,5.80
2022-11-27T22:50:00.000Z,5.80
2022-11-27T22:55:00.000Z,5.82
2022-11-27T23:00:01.000Z,5.82
2022-11-27T23:05:00.000Z,5.79
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
2022-11-27T23:08:45.000Z,5.76
