createdAt,value
2022-12-15T00:02:01.905Z,99029.70
2022-12-15T00:07:22.951Z,99034.63
2022-12-15T00:12:43.810Z,99033.36
2022-12-15T00:18:04.597Z,99041.34
2022-12-15T00:23:28.754Z,99049.00
2022-12-15T00:28:54.309Z,99054.81
2022-12-15T00:34:15.081Z,99056.88
2022-12-15T00:39:17.398Z,99062.45
2022-12-15T00:44:21.005Z,99068.08
2022-12-15T00:49:43.832Z,99074.52
2022-12-15T00:55:04.639Z,99076.79
2022-12-15T01:00:26.241Z,99075.36
2022-12-15T01:05:47.207Z,99075.04
2022-12-15T01:11:07.820Z,99079.89
2022-12-15T01:16:31.936Z,99085.27
2022-12-15T01:21:34.063Z,99092.38
2022-12-15T01:26:36.245Z,99090.77
2022-12-15T01:31:38.373Z,99100.91
2022-12-15T01:36:41.019Z,99110.14
2022-12-15T01:41:43.654Z,99112.04
2022-12-15T01:46:48.386Z,99119.55
2022-12-15T01:51:56.108Z,99130.05
2022-12-15T01:57:05.808Z,99131.61
2022-12-15T02:02:41.696Z,99138.54
2022-12-15T02:07:44.140Z,99143.98
2022-12-15T02:12:52.278Z,99144.45
2022-12-15T02:18:02.569Z,99152.66
2022-12-15T02:23:30.138Z,99164.84
2022-12-15T02:28:54.637Z,99157.19
2022-12-15T02:34:06.031Z,99162.59
2022-12-15T02:39:08.251Z,99172.63
2022-12-15T02:44:12.801Z,99186.84
2022-12-15T02:49:26.390Z,99195.90
2022-12-15T02:54:35.114Z,99201.48
2022-12-15T02:59:45.273Z,99203.92
2022-12-15T03:04:47.918Z,99204.61
2022-12-15T03:09:49.821Z,99214.41
2022-12-15T03:14:51.816Z,99223.83
2022-12-15T03:19:53.893Z,99234.16
2022-12-15T03:24:55.966Z,99238.95
2022-12-15T03:29:58.023Z,99240.91
2022-12-15T03:35:00.686Z,99242.73
2022-12-15T03:40:03.040Z,99246.94
2022-12-15T03:45:05.818Z,99256.06
2022-12-15T03:50:14.013Z,99257.02
2022-12-15T03:55:16.788Z,99265.99
2022-12-15T04:00:20.272Z,99267.77
2022-12-15T04:05:29.200Z,99272.57
2022-12-15T04:10:34.730Z,99281.02
2022-12-15T04:15:38.484Z,99281.56
2022-12-15T04:20:40.757Z,99292.79
2022-12-15T04:26:01.540Z,99298.73
2022-12-15T04:32:01.194Z,99299.05
2022-12-15T04:37:22.949Z,99307.16
2022-12-15T04:42:44.244Z,99317.36
2022-12-15T04:48:04.789Z,99324.40
2022-12-15T04:53:33.881Z,99329.20
2022-12-15T04:58:54.690Z,99330.92
2022-12-15T05:04:15.358Z,99339.77
2022-12-15T05:09:36.131Z,99348.56
2022-12-15T05:14:57.170Z,99353.34
2022-12-15T05:20:17.984Z,99362.77
2022-12-15T05:25:41.336Z,99370.24
2022-12-15T05:31:02.292Z,99378.09
2022-12-15T05:36:04.764Z,99378.10
2022-12-15T05:41:08.281Z,99390.63
2022-12-15T05:46:15.720Z,99391.38
2022-12-15T05:51:18.270Z,99405.83
2022-12-15T05:56:20.363Z,99411.98
2022-12-15T06:01:22.736Z,99418.48
2022-12-15T06:06:24.951Z,99422.31
2022-12-15T06:11:27.123Z,99432.36
2022-12-15T06:16:29.431Z,99441.41
2022-12-15T06:21:37.409Z,99449.30
2022-12-15T06:26:39.890Z,99467.80
2022-12-15T06:31:42.321Z,99481.17
2022-12-15T06:36:44.719Z,99492.70
2022-12-15T06:41:47.120Z,99497.12
2022-12-15T06:46:49.331Z,99509.02
2022-12-15T06:51:54.613Z,99506.73
2022-12-15T06:56:57.942Z,99518.41
2022-12-15T07:02:00.588Z,99531.20
2022-12-15T07:07:04.066Z,99526.42
2022-12-15T07:12:07.278Z,99529.55
2022-12-15T07:17:12.728Z,99537.81
2022-12-15T07:22:14.848Z,99545.71
2022-12-15T07:27:17.704Z,99551.73
2022-12-15T07:32:20.504Z,99554.64
2022-12-15T07:37:24.422Z,99562.06
2022-12-15T07:42:34.072Z,99572.64
2022-12-15T07:47:39.503Z,99581.67
2022-12-15T07:52:42.833Z,99587.04
2022-12-15T07:57:47.643Z,99593.45
2022-12-15T08:02:50.765Z,99596.05
2022-12-15T08:07:52.966Z,99603.83
2022-12-15T08:12:55.644Z,99616.81
2022-12-15T08:17:59.468Z,99627.02
2022-12-15T08:23:11.762Z,99640.04
2022-12-15T08:28:19.296Z,99644.23
2022-12-15T08:33:27.809Z,99641.04
2022-12-15T08:44:09.857Z,99642.30
2022-12-15T08:49:21.519Z,99653.11
2022-12-15T08:54:33.907Z,99660.43
2022-12-15T08:59:36.455Z,99657.81
2022-12-15T09:04:42.112Z,99657.70
2022-12-15T09:10:03.882Z,99655.89
2022-12-15T09:17:10.207Z,99673.55
2022-12-15T09:26:50.030Z,99681.20
2022-12-15T09:32:36.569Z,99683.45
2022-12-15T09:38:15.229Z,99694.73
2022-12-15T09:43:36.435Z,99686.17
2022-12-15T09:48:47.762Z,99688.75
2022-12-15T09:53:56.543Z,99692.17
2022-12-15T09:59:36.697Z,99689.62
2022-12-15T10:06:06.062Z,99690.23
2022-12-15T10:11:05.544Z,99693.77
2022-12-15T10:16:16.653Z,99689.51
2022-12-15T10:21:27.196Z,99678.96
2022-12-15T10:26:55.911Z,99683.21
2022-12-15T10:32:18.520Z,99691.98
2022-12-15T10:42:59.812Z,99707.93
2022-12-15T10:48:39.366Z,99707.20
2022-12-15T10:54:13.308Z,99704.55
2022-12-15T10:59:33.869Z,99700.25
2022-12-15T11:05:05.980Z,99709.79
2022-12-15T11:10:55.424Z,99716.13
2022-12-15T11:23:02.717Z,99733.02
2022-12-15T11:28:27.230Z,99743.66
2022-12-15T11:33:53.353Z,99747.90
2022-12-15T11:39:13.086Z,99747.76
2022-12-15T11:45:11.152Z,99738.95
2022-12-15T11:50:53.865Z,99741.29
2022-12-15T11:56:03.700Z,99750.61
2022-12-15T12:01:35.179Z,99758.09
2022-12-15T12:07:07.845Z,99765.00
2022-12-15T12:18:34.016Z,99766.30
2022-12-15T12:24:02.914Z,99758.07
2022-12-15T12:29:53.038Z,99759.70
2022-12-15T12:36:11.753Z,99758.30
2022-12-15T12:41:46.959Z,99753.30
2022-12-15T12:47:06.062Z,99746.33
2022-12-15T12:52:39.564Z,99737.65
2022-12-15T12:57:57.859Z,99747.80
2022-12-15T13:03:33.575Z,99744.09
2022-12-15T13:20:54.196Z,99747.05
2022-12-15T13:26:17.641Z,99750.54
2022-12-15T13:37:59.910Z,99753.34
2022-12-15T13:49:33.708Z,99757.45
2022-12-15T13:55:11.857Z,99773.71
2022-12-15T14:00:40.375Z,99784.20
2022-12-15T14:06:25.122Z,99788.77
2022-12-15T14:11:52.589Z,99792.91
2022-12-15T14:18:04.296Z,99803.22
2022-12-15T14:41:03.262Z,99833.30
2022-12-15T14:46:53.004Z,99842.13
2022-12-15T14:52:53.693Z,99849.14
2022-12-15T14:58:00.989Z,99857.73
2022-12-15T15:03:19.993Z,99861.88
2022-12-15T15:08:36.260Z,99868.85
2022-12-15T15:13:41.379Z,99867.67
2022-12-15T15:19:06.624Z,99878.05
2022-12-15T15:24:18.425Z,99892.05
2022-12-15T15:29:39.783Z,99885.94
2022-12-15T15:34:45.230Z,99879.36
2022-12-15T15:39:50.440Z,99877.31
2022-12-15T15:44:53.847Z,99870.15
2022-12-15T15:50:00.358Z,99874.64
2022-12-15T15:55:04.262Z,99872.55
2022-12-15T16:00:18.900Z,99869.16
2022-12-15T16:05:22.749Z,99858.43
2022-12-15T16:10:26.758Z,99851.80
2022-12-15T16:15:35.521Z,99852.39
2022-12-15T16:20:40.297Z,99846.13
2022-12-15T16:25:54.729Z,99851.14
2022-12-15T16:31:04.190Z,99846.33
2022-12-15T16:36:16.310Z,99853.70
2022-12-15T16:47:11.764Z,99884.83
2022-12-15T16:52:43.772Z,99889.11
2022-12-15T17:04:24.004Z,99907.80
2022-12-15T17:09:40.340Z,99915.55
2022-12-15T17:14:45.589Z,99911.80
2022-12-15T17:20:27.872Z,99915.70
2022-12-15T17:26:18.493Z,99904.17
2022-12-15T17:31:27.798Z,99896.05
2022-12-15T17:36:41.466Z,99899.89
2022-12-15T17:42:00.027Z,99915.88
2022-12-15T17:47:12.723Z,99921.44
2022-12-15T17:52:26.665Z,99916.17
2022-12-15T17:57:42.015Z,99908.21
2022-12-15T18:03:05.341Z,99905.06
2022-12-15T18:08:48.698Z,99907.55
2022-12-15T18:13:59.312Z,99913.97
2022-12-15T18:19:02.928Z,99914.85
2022-12-15T18:24:14.219Z,99913.85
2022-12-15T18:29:18.562Z,99914.33
2022-12-15T18:34:23.742Z,99924.00
2022-12-15T18:39:36.725Z,99917.91
2022-12-15T18:44:40.324Z,99917.31
2022-12-15T18:49:45.232Z,99915.55
2022-12-15T18:54:53.932Z,99916.59
2022-12-15T19:00:20.435Z,99919.61
2022-12-15T19:05:35.985Z,99919.54
2022-12-15T19:10:49.599Z,99923.15
2022-12-15T19:15:57.963Z,99912.55
2022-12-15T19:28:00.163Z,99912.73
2022-12-15T19:33:36.746Z,99911.25
2022-12-15T19:39:08.058Z,99906.29
2022-12-15T19:45:35.035Z,99903.55
2022-12-15T19:51:06.435Z,99906.80
2022-12-15T19:56:25.635Z,99907.66
2022-12-15T20:01:39.640Z,99911.14
2022-12-15T20:06:50.795Z,99910.27
2022-12-15T20:11:56.926Z,99904.20
2022-12-15T20:17:06.305Z,99894.30
2022-12-15T20:22:20.173Z,99882.09
2022-12-15T20:27:36.221Z,99878.05
2022-12-15T20:32:40.773Z,99862.98
2022-12-15T20:37:45.579Z,99861.48
2022-12-15T20:42:52.063Z,99855.41
2022-12-15T20:48:04.696Z,99855.69
2022-12-15T20:53:24.477Z,99864.81
2022-12-15T20:58:33.416Z,99871.11
2022-12-15T21:03:44.286Z,99867.29
2022-12-15T21:08:55.977Z,99870.29
2022-12-15T21:14:05.931Z,99874.61
2022-12-15T21:19:20.181Z,99866.02
2022-12-15T21:24:26.732Z,99867.35
2022-12-15T21:29:32.094Z,99873.40
2022-12-15T21:34:38.809Z,99880.31
2022-12-15T21:39:42.344Z,99884.84
2022-12-15T21:44:45.629Z,99881.86
2022-12-15T21:49:48.917Z,99881.27
2022-12-15T21:54:56.198Z,99873.09
2022-12-15T22:00:03.139Z,99861.06
2022-12-15T22:05:41.007Z,99866.10
2022-12-15T22:11:07.644Z,99863.30
2022-12-15T22:16:34.756Z,99855.15
2022-12-15T22:21:50.230Z,99831.81
2022-12-15T22:27:02.505Z,99829.65
2022-12-15T22:32:22.680Z,99830.70
2022-12-15T22:37:32.952Z,99831.09
2022-12-15T22:42:47.205Z,99829.42
2022-12-15T22:53:38.694Z,99827.04
2022-12-15T22:58:58.624Z,99822.04
2022-12-15T23:04:21.425Z,99822.48
2022-12-15T23:10:17.117Z,99816.48
2022-12-15T23:15:46.827Z,99817.09
2022-12-15T23:21:10.036Z,99817.82
2022-12-15T23:26:17.456Z,99822.48
2022-12-15T23:31:38.891Z,99810.19
2022-12-15T23:36:52.660Z,99799.67
2022-12-15T23:41:58.894Z,99805.80
2022-12-15T23:47:02.478Z,99821.86
2022-12-15T23:52:08.515Z,99829.48
2022-12-15T23:57:17.557Z,99823.08
