createdAt,value
2023-04-13T00:02:29.760Z,8.90
2023-04-13T00:05:10.768Z,8.80
2023-04-13T00:07:44.612Z,9.00
2023-04-13T00:10:21.291Z,9.10
2023-04-13T00:12:52.844Z,9.20
2023-04-13T00:15:21.806Z,9.20
2023-04-13T00:40:36.047Z,9.10
2023-04-13T00:43:27.493Z,9.00
2023-04-13T00:46:06.845Z,9.00
2023-04-13T00:48:44.221Z,9.00
2023-04-13T00:51:28.520Z,9.00
2023-04-13T00:53:59.542Z,9.00
2023-04-13T00:56:34.553Z,9.00
2023-04-13T00:59:08.472Z,9.00
2023-04-13T01:01:51.249Z,9.00
2023-04-13T01:04:25.718Z,8.90
2023-04-13T01:07:12.657Z,8.80
2023-04-13T01:09:50.470Z,8.80
2023-04-13T01:12:36.204Z,8.80
2023-04-13T01:15:14.520Z,8.80
2023-04-13T01:18:06.115Z,8.90
2023-04-13T01:20:38.510Z,9.00
2023-04-13T01:23:25.952Z,9.00
2023-04-13T01:26:13.295Z,9.00
2023-04-13T01:28:49.211Z,8.90
2023-04-13T01:31:23.553Z,8.60
2023-04-13T01:34:04.854Z,8.30
2023-04-13T01:36:40.009Z,8.10
2023-04-13T01:39:42.898Z,8.10
2023-04-13T01:42:15.144Z,8.20
2023-04-13T01:44:45.776Z,8.30
2023-04-13T01:47:31.285Z,8.40
2023-04-13T01:50:22.181Z,8.40
2023-04-13T01:53:00.786Z,8.40
2023-04-13T01:55:44.611Z,8.40
2023-04-13T01:58:22.595Z,8.40
2023-04-13T02:01:07.345Z,8.40
2023-04-13T02:03:38.911Z,8.40
2023-04-13T02:06:10.074Z,8.40
2023-04-13T02:29:59.040Z,8.00
2023-04-13T02:37:08.998Z,7.60
2023-04-13T02:41:24.743Z,7.60
2023-04-13T02:44:34.030Z,7.40
2023-04-13T02:47:38.826Z,7.40
2023-04-13T02:50:14.654Z,7.40
2023-04-13T02:53:03.518Z,7.50
2023-04-13T02:55:48.387Z,7.50
2023-04-13T03:10:22.926Z,7.50
2023-04-13T03:37:18.478Z,6.90
2023-04-13T04:05:25.705Z,6.40
2023-04-13T04:23:40.890Z,6.40
2023-04-13T04:26:18.762Z,6.50
2023-04-13T04:28:47.963Z,6.50
2023-04-13T04:31:27.297Z,6.70
2023-04-13T04:37:57.834Z,6.60
2023-04-13T04:40:26.653Z,6.50
2023-04-13T04:42:59.695Z,6.50
2023-04-13T04:45:28.753Z,6.50
2023-04-13T04:47:58.044Z,6.70
2023-04-13T04:50:27.645Z,6.50
2023-04-13T04:52:56.739Z,6.50
2023-04-13T04:55:27.683Z,6.50
2023-04-13T04:58:03.977Z,6.60
2023-04-13T05:00:33.041Z,6.50
2023-04-13T05:06:04.410Z,6.50
2023-04-13T05:08:33.344Z,6.50
2023-04-13T05:11:02.265Z,6.50
2023-04-13T05:13:36.338Z,6.50
2023-04-13T05:16:06.961Z,6.50
2023-04-13T05:18:49.446Z,6.50
2023-04-13T05:21:19.356Z,6.40
2023-04-13T05:23:48.271Z,6.30
2023-04-13T05:26:18.658Z,6.10
2023-04-13T05:28:50.549Z,6.10
2023-04-13T05:31:24.530Z,6.20
2023-04-13T05:33:59.608Z,6.20
2023-04-13T05:36:32.186Z,6.30
2023-04-13T05:39:05.344Z,6.40
2023-04-13T05:41:35.267Z,6.50
2023-04-13T05:44:07.334Z,6.70
2023-04-13T05:46:36.623Z,6.90
2023-04-13T05:49:05.481Z,6.90
2023-04-13T05:51:34.881Z,6.90
2023-04-13T05:56:47.973Z,7.00
2023-04-13T05:59:19.312Z,7.10
2023-04-13T06:01:51.648Z,7.10
2023-04-13T06:04:21.129Z,7.20
2023-04-13T06:06:50.190Z,7.30
2023-04-13T06:09:19.035Z,7.30
2023-04-13T06:11:49.283Z,7.30
2023-04-13T06:14:20.965Z,7.40
2023-04-13T06:16:49.805Z,7.50
2023-04-13T06:19:18.483Z,7.70
2023-04-13T06:21:47.635Z,7.70
2023-04-13T06:24:16.187Z,7.80
2023-04-13T06:26:45.024Z,8.00
2023-04-13T06:29:13.715Z,8.10
2023-04-13T06:31:43.838Z,8.30
2023-04-13T06:34:12.573Z,8.40
2023-04-13T06:36:41.328Z,8.50
2023-04-13T06:39:10.538Z,8.60
2023-04-13T06:41:41.703Z,8.50
2023-04-13T06:44:10.711Z,8.50
2023-04-13T06:46:39.516Z,8.50
2023-04-13T06:49:12.130Z,8.40
2023-04-13T06:51:41.313Z,8.50
2023-04-13T06:54:09.876Z,8.70
2023-04-13T06:56:38.854Z,8.80
2023-04-13T06:59:07.632Z,8.90
2023-04-13T07:01:37.126Z,8.80
2023-04-13T07:04:08.018Z,8.80
2023-04-13T07:06:39.054Z,8.80
2023-04-13T07:09:09.757Z,8.90
2023-04-13T07:11:39.706Z,9.10
2023-04-13T07:14:08.775Z,9.20
2023-04-13T07:16:37.787Z,9.20
2023-04-13T07:19:06.789Z,9.20
2023-04-13T07:21:36.548Z,9.30
2023-04-13T07:24:10.560Z,9.30
2023-04-13T07:26:43.366Z,9.20
2023-04-13T07:29:14.009Z,8.80
2023-04-13T07:31:44.110Z,8.80
2023-04-13T07:34:13.577Z,8.90
2023-04-13T07:36:43.881Z,8.80
2023-04-13T07:39:15.839Z,8.90
2023-04-13T07:41:46.518Z,9.00
2023-04-13T07:44:16.688Z,9.20
2023-04-13T07:46:46.108Z,9.30
2023-04-13T07:49:14.828Z,9.20
2023-04-13T07:51:43.555Z,9.30
2023-04-13T07:54:16.016Z,9.40
2023-04-13T07:56:45.684Z,9.60
2023-04-13T07:59:15.015Z,9.70
2023-04-13T08:01:43.801Z,9.80
2023-04-13T08:04:12.471Z,10.10
2023-04-13T08:06:41.746Z,10.30
2023-04-13T08:09:10.620Z,10.50
2023-04-13T08:11:42.108Z,10.60
2023-04-13T08:14:11.974Z,10.60
2023-04-13T08:16:40.802Z,10.60
2023-04-13T08:19:10.104Z,10.60
2023-04-13T08:21:42.164Z,10.50
2023-04-13T08:24:12.255Z,10.40
2023-04-13T08:26:42.518Z,10.20
2023-04-13T08:29:11.508Z,9.90
2023-04-13T08:31:40.948Z,9.70
2023-04-13T08:34:14.170Z,9.80
2023-04-13T08:36:43.104Z,9.90
2023-04-13T08:39:12.986Z,10.10
2023-04-13T08:41:48.692Z,10.20
2023-04-13T08:44:18.362Z,10.30
2023-04-13T08:46:51.235Z,10.40
2023-04-13T08:49:21.318Z,10.50
2023-04-13T08:51:51.611Z,10.80
2023-04-13T08:54:21.431Z,10.90
2023-04-13T08:56:51.668Z,11.00
2023-04-13T08:59:24.241Z,11.20
2023-04-13T09:01:54.685Z,11.30
2023-04-13T09:04:32.573Z,11.40
2023-04-13T09:07:05.746Z,11.30
2023-04-13T09:09:39.280Z,11.30
2023-04-13T09:12:11.633Z,11.10
2023-04-13T09:14:41.413Z,11.20
2023-04-13T09:17:10.640Z,11.30
2023-04-13T09:19:39.524Z,11.50
2023-04-13T09:22:16.241Z,11.70
2023-04-13T09:24:48.791Z,11.60
2023-04-13T09:27:25.260Z,11.50
2023-04-13T09:29:57.169Z,11.60
2023-04-13T09:32:28.212Z,12.10
2023-04-13T09:35:04.922Z,12.80
2023-04-13T09:37:42.784Z,13.30
2023-04-13T09:40:13.345Z,13.60
2023-04-13T09:42:55.929Z,13.60
2023-04-13T09:45:25.519Z,13.50
2023-04-13T09:47:56.254Z,12.90
2023-04-13T09:50:28.740Z,12.90
2023-04-13T09:53:02.129Z,13.00
2023-04-13T09:55:32.894Z,13.10
2023-04-13T09:58:13.795Z,13.40
2023-04-13T10:00:44.858Z,13.80
2023-04-13T10:03:19.239Z,13.90
2023-04-13T10:08:27.392Z,13.50
2023-04-13T10:11:04.813Z,13.50
2023-04-13T10:13:46.188Z,13.40
2023-04-13T10:16:56.995Z,13.20
2023-04-13T10:19:33.862Z,13.50
2023-04-13T10:22:07.488Z,14.00
2023-04-13T10:24:38.410Z,14.50
2023-04-13T10:27:15.225Z,15.00
2023-04-13T10:29:45.753Z,15.40
2023-04-13T10:32:24.295Z,15.40
2023-04-13T10:34:55.038Z,15.30
2023-04-13T10:37:27.588Z,15.00
2023-04-13T10:40:06.876Z,14.50
2023-04-13T10:45:22.303Z,13.50
2023-04-13T10:47:52.722Z,13.10
2023-04-13T10:50:23.389Z,12.80
2023-04-13T10:53:01.849Z,12.70
2023-04-13T10:55:32.407Z,12.60
2023-04-13T10:58:02.876Z,12.70
2023-04-13T11:00:45.748Z,13.10
2023-04-13T11:03:17.923Z,13.30
2023-04-13T11:05:47.894Z,13.40
2023-04-13T11:08:21.840Z,13.90
2023-04-13T11:10:55.320Z,14.60
2023-04-13T11:13:26.965Z,15.00
2023-04-13T11:16:05.227Z,15.00
2023-04-13T11:18:34.587Z,14.80
2023-04-13T11:21:07.575Z,14.40
2023-04-13T11:23:37.809Z,14.20
2023-04-13T11:26:09.001Z,13.90
2023-04-13T11:28:43.953Z,13.80
2023-04-13T11:31:14.540Z,14.00
2023-04-13T11:33:45.335Z,14.30
2023-04-13T11:36:14.409Z,14.80
2023-04-13T11:38:43.761Z,15.00
2023-04-13T11:41:17.106Z,14.90
2023-04-13T11:43:48.809Z,14.90
2023-04-13T11:46:25.692Z,15.10
2023-04-13T11:48:58.431Z,14.90
2023-04-13T11:51:28.412Z,14.80
2023-04-13T11:53:57.677Z,14.90
2023-04-13T11:56:27.150Z,15.10
2023-04-13T11:58:56.120Z,14.90
2023-04-13T12:01:33.885Z,15.20
2023-04-13T12:06:45.912Z,15.80
2023-04-13T12:09:19.132Z,15.90
2023-04-13T12:12:08.244Z,16.10
2023-04-13T12:19:57.508Z,15.40
2023-04-13T12:22:50.917Z,14.10
2023-04-13T12:25:25.937Z,12.50
2023-04-13T12:28:05.883Z,11.70
2023-04-13T12:30:36.643Z,11.30
2023-04-13T12:33:11.290Z,10.90
2023-04-13T12:35:41.149Z,10.80
2023-04-13T12:38:10.413Z,10.50
2023-04-13T12:40:39.518Z,10.20
2023-04-13T12:43:10.377Z,9.80
2023-04-13T12:45:47.773Z,9.50
2023-04-13T12:48:27.946Z,9.20
2023-04-13T12:50:58.104Z,9.20
2023-04-13T12:53:27.531Z,9.20
2023-04-13T12:55:56.941Z,9.30
2023-04-13T12:58:25.901Z,9.50
2023-04-13T13:00:56.082Z,9.60
2023-04-13T13:03:26.126Z,9.80
2023-04-13T13:05:55.544Z,10.00
2023-04-13T13:08:26.594Z,10.20
2023-04-13T13:10:58.028Z,10.50
2023-04-13T13:13:28.723Z,10.70
2023-04-13T13:15:57.436Z,11.10
2023-04-13T13:18:42.405Z,11.40
2023-04-13T13:21:18.622Z,11.50
2023-04-13T13:23:47.586Z,11.70
2023-04-13T13:28:48.516Z,12.20
2023-04-13T13:31:33.099Z,12.40
2023-04-13T13:34:23.798Z,12.50
2023-04-13T13:37:03.372Z,12.50
2023-04-13T13:39:39.899Z,12.70
2023-04-13T13:42:12.661Z,13.00
2023-04-13T13:44:54.536Z,13.20
2023-04-13T13:47:28.663Z,12.90
2023-04-13T13:50:14.105Z,13.00
2023-04-13T13:52:59.202Z,13.20
2023-04-13T13:55:35.164Z,13.30
2023-04-13T13:58:07.753Z,13.20
2023-04-13T14:00:41.016Z,13.30
2023-04-13T14:03:12.344Z,13.20
2023-04-13T14:05:51.800Z,12.80
2023-04-13T14:08:21.445Z,12.30
2023-04-13T14:10:50.779Z,12.10
2023-04-13T14:13:20.478Z,12.10
2023-04-13T14:15:52.475Z,12.20
2023-04-13T14:18:23.522Z,12.30
2023-04-13T14:20:55.239Z,12.30
2023-04-13T14:23:23.833Z,12.20
2023-04-13T14:25:52.734Z,12.00
2023-04-13T14:28:21.408Z,12.00
2023-04-13T14:30:50.495Z,11.90
2023-04-13T14:33:19.333Z,11.50
2023-04-13T14:35:48.248Z,11.30
2023-04-13T14:38:19.182Z,11.20
2023-04-13T14:40:48.253Z,11.20
2023-04-13T14:43:17.658Z,11.10
2023-04-13T14:45:47.279Z,11.10
2023-04-13T14:48:16.533Z,11.10
2023-04-13T14:50:45.287Z,11.00
2023-04-13T14:53:14.138Z,11.20
2023-04-13T14:55:46.229Z,11.40
2023-04-13T14:58:15.745Z,11.50
2023-04-13T15:00:50.602Z,11.70
2023-04-13T15:03:19.618Z,11.90
2023-04-13T15:05:50.107Z,11.90
2023-04-13T15:08:20.139Z,12.00
2023-04-13T15:10:52.334Z,12.00
2023-04-13T15:13:21.142Z,12.00
2023-04-13T15:15:52.229Z,12.00
2023-04-13T15:18:21.315Z,12.10
2023-04-13T15:20:51.445Z,12.20
2023-04-13T15:23:20.470Z,12.30
2023-04-13T15:25:51.151Z,12.50
2023-04-13T15:28:20.043Z,12.80
2023-04-13T15:30:49.140Z,13.00
2023-04-13T15:33:21.545Z,13.20
2023-04-13T15:35:50.299Z,13.20
2023-04-13T15:38:19.553Z,13.30
2023-04-13T15:40:50.802Z,13.30
2023-04-13T15:43:19.795Z,13.20
2023-04-13T15:45:48.614Z,13.10
2023-04-13T15:48:17.400Z,13.00
2023-04-13T15:50:46.189Z,12.90
2023-04-13T15:53:16.033Z,12.90
2023-04-13T15:55:44.973Z,12.90
2023-04-13T15:58:15.613Z,13.00
2023-04-13T16:00:45.101Z,13.10
2023-04-13T16:03:13.767Z,13.00
2023-04-13T16:05:45.996Z,12.90
2023-04-13T16:08:14.726Z,12.70
2023-04-13T16:10:48.268Z,12.30
2023-04-13T16:13:20.336Z,12.10
2023-04-13T16:15:53.449Z,11.90
2023-04-13T16:18:22.992Z,11.80
2023-04-13T16:20:55.332Z,11.70
2023-04-13T16:23:24.135Z,11.60
2023-04-13T16:25:53.188Z,11.50
2023-04-13T16:28:23.985Z,11.40
2023-04-13T16:33:50.272Z,11.30
2023-04-13T16:36:19.059Z,11.40
2023-04-13T16:38:48.389Z,11.40
2023-04-13T16:41:18.964Z,11.50
2023-04-13T16:43:50.310Z,11.50
2023-04-13T16:46:22.070Z,11.40
2023-04-13T16:48:50.837Z,11.30
2023-04-13T16:51:19.885Z,11.20
2023-04-13T16:53:48.996Z,11.10
2023-04-13T16:56:19.829Z,10.60
2023-04-13T16:58:51.155Z,10.30
2023-04-13T17:01:20.061Z,10.10
2023-04-13T17:03:48.843Z,10.10
2023-04-13T17:06:17.835Z,9.90
2023-04-13T17:08:48.260Z,9.80
2023-04-13T17:11:17.219Z,9.70
2023-04-13T17:13:47.416Z,9.70
2023-04-13T17:16:19.051Z,9.50
2023-04-13T17:18:48.538Z,9.50
2023-04-13T17:21:17.518Z,9.30
2023-04-13T17:23:47.955Z,9.30
2023-04-13T17:26:16.664Z,9.40
2023-04-13T17:28:48.635Z,9.50
2023-04-13T17:31:19.306Z,9.60
2023-04-13T17:33:50.311Z,9.70
2023-04-13T17:36:19.824Z,9.70
2023-04-13T17:38:48.369Z,9.70
2023-04-13T17:41:17.015Z,9.70
2023-04-13T17:43:46.087Z,9.80
2023-04-13T17:46:14.587Z,9.80
2023-04-13T17:48:48.699Z,9.90
2023-04-13T17:51:17.266Z,9.90
2023-04-13T17:53:45.848Z,9.80
2023-04-13T17:56:17.584Z,9.90
2023-04-13T17:58:46.444Z,9.90
2023-04-13T18:01:16.468Z,9.80
2023-04-13T18:03:47.580Z,9.80
2023-04-13T18:06:16.824Z,9.80
2023-04-13T18:08:46.936Z,9.80
2023-04-13T18:11:15.869Z,9.80
2023-04-13T18:13:47.330Z,9.80
2023-04-13T18:16:16.819Z,9.80
2023-04-13T18:18:50.870Z,9.70
2023-04-13T18:21:24.592Z,9.80
2023-04-13T18:23:58.504Z,9.80
2023-04-13T18:26:31.210Z,9.70
2023-04-13T18:29:02.256Z,9.70
2023-04-13T18:31:33.362Z,9.60
2023-04-13T18:34:07.354Z,9.50
2023-04-13T18:36:36.080Z,9.40
2023-04-13T18:39:06.390Z,9.20
2023-04-13T18:41:42.332Z,9.20
2023-04-13T18:44:12.206Z,9.20
2023-04-13T18:46:41.473Z,9.10
2023-04-13T18:49:12.609Z,9.10
2023-04-13T18:51:41.357Z,9.00
2023-04-13T18:54:11.825Z,9.00
2023-04-13T18:56:41.626Z,8.90
2023-04-13T18:59:11.147Z,8.90
2023-04-13T19:01:40.699Z,8.90
2023-04-13T19:04:14.434Z,8.90
2023-04-13T19:06:48.023Z,8.90
2023-04-13T19:09:17.496Z,8.80
2023-04-13T19:11:50.554Z,8.80
2023-04-13T19:14:21.932Z,8.80
2023-04-13T19:16:54.432Z,8.80
2023-04-13T19:19:27.924Z,8.90
2023-04-13T19:21:57.433Z,9.00
2023-04-13T19:24:30.119Z,9.00
2023-04-13T19:27:00.501Z,9.00
2023-04-13T19:29:35.074Z,9.00
2023-04-13T19:32:09.542Z,9.00
2023-04-13T19:34:44.721Z,8.90
2023-04-13T19:37:17.863Z,8.90
2023-04-13T19:39:47.556Z,9.00
2023-04-13T19:42:16.935Z,8.90
2023-04-13T19:44:45.888Z,8.80
2023-04-13T19:47:20.060Z,8.70
2023-04-13T19:49:50.608Z,8.50
2023-04-13T19:52:20.920Z,8.40
2023-04-13T19:54:51.492Z,8.30
2023-04-13T19:57:21.228Z,8.20
2023-04-13T19:59:50.754Z,8.20
2023-04-13T20:02:21.571Z,8.20
2023-04-13T20:04:52.384Z,8.30
2023-04-13T20:07:23.011Z,8.30
2023-04-13T20:09:51.953Z,8.30
2023-04-13T20:12:26.921Z,8.30
2023-04-13T20:15:13.941Z,8.20
2023-04-13T20:17:51.524Z,8.20
2023-04-13T20:20:26.911Z,8.10
2023-04-13T20:22:55.918Z,8.00
2023-04-13T20:25:24.874Z,8.10
2023-04-13T20:27:53.777Z,8.10
2023-04-13T20:30:24.962Z,8.10
2023-04-13T20:32:57.000Z,7.90
2023-04-13T20:35:39.005Z,8.10
2023-04-13T20:38:10.560Z,8.20
2023-04-13T20:40:46.108Z,8.20
2023-04-13T20:43:19.001Z,8.30
2023-04-13T20:45:51.586Z,8.30
2023-04-13T20:51:02.039Z,8.40
2023-04-13T20:53:34.217Z,8.40
2023-04-13T20:56:04.146Z,8.20
2023-04-13T20:58:33.789Z,8.40
2023-04-13T21:01:08.017Z,8.30
2023-04-13T21:10:36.787Z,7.90
2023-04-13T21:13:10.677Z,7.60
2023-04-13T21:15:41.838Z,7.40
2023-04-13T21:18:12.024Z,7.60
2023-04-13T21:20:42.171Z,7.50
2023-04-13T21:23:12.175Z,7.50
2023-04-13T21:25:46.183Z,7.40
2023-04-13T21:28:17.520Z,7.30
2023-04-13T21:30:47.057Z,7.10
2023-04-13T21:33:19.129Z,6.90
2023-04-13T21:35:48.268Z,6.90
2023-04-13T21:38:17.182Z,7.10
2023-04-13T21:40:48.582Z,7.10
2023-04-13T21:43:22.217Z,7.00
2023-04-13T21:45:58.902Z,6.90
2023-04-13T21:48:30.204Z,6.80
2023-04-13T21:51:08.306Z,6.70
2023-04-13T21:53:39.340Z,6.80
2023-04-13T21:56:18.568Z,6.70
2023-04-13T21:58:54.326Z,6.70
2023-04-13T22:01:38.378Z,6.60
2023-04-13T22:04:09.218Z,6.60
2023-04-13T22:06:38.412Z,6.70
2023-04-13T22:09:07.215Z,6.80
2023-04-13T22:11:45.124Z,6.90
2023-04-13T22:14:18.209Z,7.00
2023-04-13T22:16:54.724Z,7.10
2023-04-13T22:19:25.439Z,7.10
2023-04-13T22:21:57.854Z,7.10
2023-04-13T22:24:34.645Z,7.10
2023-04-13T22:27:10.291Z,7.10
2023-04-13T22:29:59.391Z,7.20
2023-04-13T22:33:12.047Z,7.10
2023-04-13T22:49:00.898Z,7.00
2023-04-13T22:55:04.851Z,6.80
2023-04-13T22:58:48.139Z,6.70
2023-04-13T23:01:44.987Z,6.60
2023-04-13T23:04:53.287Z,6.60
2023-04-13T23:11:01.212Z,6.60
2023-04-13T23:22:27.892Z,6.60
2023-04-13T23:25:12.464Z,6.50
2023-04-13T23:27:41.628Z,6.70
2023-04-13T23:30:11.440Z,6.60
2023-04-13T23:32:40.295Z,6.60
2023-04-13T23:35:13.292Z,6.70
2023-04-13T23:37:43.325Z,6.60
2023-04-13T23:40:14.473Z,6.70
2023-04-13T23:42:45.054Z,6.70
2023-04-13T23:45:14.144Z,6.70
2023-04-13T23:47:44.628Z,6.80
2023-04-13T23:50:13.663Z,6.90
2023-04-13T23:52:43.714Z,6.80
2023-04-13T23:55:14.973Z,6.90
2023-04-13T23:57:43.980Z,6.90
