createdAt,value
2023-05-19T00:00:24.769Z,9.42
2023-05-19T00:02:53.469Z,9.42
2023-05-19T00:05:23.063Z,9.41
2023-05-19T00:07:53.510Z,9.35
2023-05-19T00:10:22.412Z,9.34
2023-05-19T00:12:52.465Z,9.31
2023-05-19T00:15:24.112Z,9.28
2023-05-19T00:17:52.391Z,9.32
2023-05-19T00:20:20.424Z,9.25
2023-05-19T00:22:48.457Z,9.25
2023-05-19T00:25:16.530Z,9.19
2023-05-19T00:27:44.537Z,9.22
2023-05-19T00:30:13.311Z,9.17
2023-05-19T00:32:42.672Z,9.17
2023-05-19T00:35:11.426Z,9.10
2023-05-19T00:37:39.415Z,9.08
2023-05-19T00:40:09.767Z,9.08
2023-05-19T00:42:37.917Z,9.08
2023-05-19T00:45:07.461Z,9.13
2023-05-19T00:47:36.165Z,9.04
2023-05-19T00:50:06.349Z,9.06
2023-05-19T00:52:34.395Z,9.01
2023-05-19T00:55:02.425Z,8.96
2023-05-19T00:57:30.550Z,8.89
2023-05-19T00:59:58.570Z,8.85
2023-05-19T01:02:26.736Z,8.81
2023-05-19T01:04:55.421Z,8.76
2023-05-19T01:07:25.370Z,8.69
2023-05-19T01:09:53.398Z,8.71
2023-05-19T01:12:21.376Z,8.72
2023-05-19T01:14:50.138Z,8.70
2023-05-19T01:17:28.344Z,8.67
2023-05-19T01:20:06.889Z,8.66
2023-05-19T01:23:19.692Z,8.61
2023-05-19T01:26:28.986Z,8.56
2023-05-19T01:29:37.993Z,8.59
2023-05-19T01:32:10.406Z,8.54
2023-05-19T01:34:45.063Z,8.48
2023-05-19T01:37:17.178Z,8.47
2023-05-19T01:39:46.402Z,8.45
2023-05-19T01:42:16.861Z,8.38
2023-05-19T01:44:45.650Z,8.33
2023-05-19T01:47:16.078Z,8.31
2023-05-19T01:49:44.008Z,8.31
2023-05-19T01:52:12.031Z,8.28
2023-05-19T01:54:40.000Z,8.26
2023-05-19T01:57:24.499Z,8.23
2023-05-19T02:00:11.675Z,8.18
2023-05-19T02:02:57.830Z,8.17
2023-05-19T02:05:36.595Z,8.10
2023-05-19T02:08:17.104Z,8.08
2023-05-19T02:10:56.148Z,8.07
2023-05-19T02:13:30.812Z,8.05
2023-05-19T02:16:06.205Z,8.02
2023-05-19T02:18:36.267Z,8.03
2023-05-19T02:21:04.404Z,7.89
2023-05-19T02:23:32.596Z,7.95
2023-05-19T02:26:01.022Z,7.90
2023-05-19T02:28:28.928Z,7.88
2023-05-19T02:30:56.979Z,7.87
2023-05-19T02:33:27.405Z,7.91
2023-05-19T02:35:56.775Z,7.99
2023-05-19T02:38:24.875Z,7.94
2023-05-19T02:40:53.477Z,7.90
2023-05-19T02:43:21.543Z,7.90
2023-05-19T02:45:49.628Z,7.93
2023-05-19T02:48:17.575Z,7.92
2023-05-19T02:50:45.623Z,7.94
2023-05-19T02:53:15.047Z,8.00
2023-05-19T02:55:43.754Z,8.04
2023-05-19T02:58:11.868Z,8.04
2023-05-19T03:00:39.800Z,8.07
2023-05-19T03:03:10.365Z,8.06
2023-05-19T03:05:38.495Z,8.07
2023-05-19T03:08:06.883Z,8.05
2023-05-19T03:10:36.258Z,8.01
2023-05-19T03:13:04.224Z,8.03
2023-05-19T03:15:32.412Z,8.02
2023-05-19T03:18:00.714Z,8.03
2023-05-19T03:20:30.530Z,8.02
2023-05-19T03:22:59.378Z,8.13
2023-05-19T03:25:27.327Z,8.05
2023-05-19T03:27:56.737Z,8.00
2023-05-19T03:30:24.778Z,8.04
2023-05-19T03:32:53.194Z,8.10
2023-05-19T03:35:21.574Z,8.04
2023-05-19T03:37:49.482Z,8.15
2023-05-19T03:40:18.798Z,8.14
2023-05-19T03:42:46.773Z,8.14
2023-05-19T03:45:16.300Z,8.11
2023-05-19T03:47:44.241Z,8.07
2023-05-19T03:50:12.700Z,8.17
2023-05-19T03:52:46.563Z,8.27
2023-05-19T03:55:15.086Z,8.24
2023-05-19T03:57:44.299Z,8.45
2023-05-19T04:00:15.688Z,8.49
2023-05-19T04:02:43.731Z,8.58
2023-05-19T04:05:12.068Z,8.65
2023-05-19T04:07:40.031Z,8.95
2023-05-19T04:10:09.472Z,9.30
2023-05-19T04:12:37.406Z,9.65
2023-05-19T04:15:06.838Z,9.90
2023-05-19T04:17:36.214Z,10.07
2023-05-19T04:20:05.738Z,10.27
2023-05-19T04:22:33.787Z,10.40
2023-05-19T04:25:01.805Z,10.20
2023-05-19T04:27:31.887Z,10.15
2023-05-19T04:29:59.875Z,10.00
2023-05-19T04:32:29.290Z,10.17
2023-05-19T04:34:59.314Z,10.22
2023-05-19T04:37:27.413Z,10.18
2023-05-19T04:39:55.420Z,10.08
2023-05-19T04:42:26.069Z,10.18
2023-05-19T04:44:54.022Z,10.13
2023-05-19T04:47:22.493Z,10.42
2023-05-19T04:49:55.333Z,10.61
2023-05-19T04:52:24.720Z,10.90
2023-05-19T04:54:52.869Z,11.10
2023-05-19T04:57:21.053Z,11.07
2023-05-19T04:59:49.381Z,11.21
2023-05-19T05:02:17.462Z,11.83
2023-05-19T05:04:46.556Z,11.68
2023-05-19T05:07:14.670Z,12.28
2023-05-19T05:09:44.365Z,12.20
2023-05-19T05:12:14.081Z,12.60
2023-05-19T05:14:44.701Z,13.06
2023-05-19T05:17:13.934Z,12.94
2023-05-19T05:19:42.591Z,12.75
2023-05-19T05:22:11.490Z,12.95
2023-05-19T05:24:40.283Z,13.07
2023-05-19T05:27:10.273Z,13.45
2023-05-19T05:29:38.485Z,13.27
2023-05-19T05:32:07.886Z,12.94
2023-05-19T05:34:38.065Z,12.55
2023-05-19T05:37:06.562Z,12.36
2023-05-19T05:39:34.527Z,12.45
2023-05-19T05:42:02.589Z,12.21
2023-05-19T05:44:35.665Z,12.17
2023-05-19T05:47:04.833Z,12.25
2023-05-19T05:49:35.694Z,12.07
2023-05-19T05:52:06.830Z,12.12
2023-05-19T05:54:36.006Z,12.08
2023-05-19T05:57:07.153Z,12.15
2023-05-19T05:59:36.435Z,12.23
2023-05-19T06:02:05.589Z,12.05
2023-05-19T06:04:33.647Z,12.11
2023-05-19T06:07:01.978Z,12.37
2023-05-19T06:09:30.650Z,12.43
2023-05-19T06:12:00.312Z,12.54
2023-05-19T06:14:28.518Z,12.63
2023-05-19T06:16:57.850Z,12.80
2023-05-19T06:19:26.277Z,12.61
2023-05-19T06:21:54.292Z,12.72
2023-05-19T06:24:22.256Z,12.95
2023-05-19T06:26:50.228Z,13.20
2023-05-19T06:29:18.243Z,12.98
2023-05-19T06:31:46.567Z,13.06
2023-05-19T06:34:17.649Z,13.41
2023-05-19T06:36:45.748Z,13.62
2023-05-19T06:39:13.918Z,13.82
2023-05-19T06:41:41.890Z,13.81
2023-05-19T06:44:10.082Z,13.97
2023-05-19T06:46:38.167Z,13.83
2023-05-19T06:49:06.271Z,14.12
2023-05-19T06:51:35.856Z,14.38
2023-05-19T06:54:04.097Z,14.36
2023-05-19T06:56:32.031Z,14.62
2023-05-19T06:59:00.040Z,14.46
2023-05-19T07:01:28.556Z,14.02
2023-05-19T07:03:56.902Z,14.04
2023-05-19T07:06:25.096Z,13.90
2023-05-19T07:08:54.414Z,13.96
2023-05-19T07:11:22.944Z,14.06
2023-05-19T07:13:51.013Z,14.09
2023-05-19T07:16:19.014Z,14.36
2023-05-19T07:18:47.073Z,14.42
2023-05-19T07:21:15.041Z,14.40
2023-05-19T07:23:43.087Z,14.83
2023-05-19T07:26:12.443Z,14.98
2023-05-19T07:28:41.740Z,15.28
2023-05-19T07:31:10.320Z,15.55
2023-05-19T07:33:38.457Z,15.73
2023-05-19T07:36:06.681Z,15.74
2023-05-19T07:38:35.776Z,15.90
2023-05-19T07:41:04.546Z,15.83
2023-05-19T07:43:34.155Z,15.93
2023-05-19T07:46:02.199Z,16.06
2023-05-19T07:48:30.436Z,16.20
2023-05-19T07:50:58.689Z,15.80
2023-05-19T07:53:27.974Z,15.75
2023-05-19T07:55:58.416Z,16.10
2023-05-19T07:58:28.045Z,16.27
2023-05-19T08:01:00.257Z,16.25
2023-05-19T08:03:28.690Z,16.06
2023-05-19T08:05:56.743Z,16.06
2023-05-19T08:08:25.138Z,15.87
2023-05-19T08:10:53.059Z,16.09
2023-05-19T08:13:21.014Z,15.90
2023-05-19T08:15:49.023Z,16.02
2023-05-19T08:18:18.330Z,16.47
2023-05-19T08:20:46.704Z,16.53
2023-05-19T08:23:14.707Z,16.82
2023-05-19T08:25:42.614Z,16.98
2023-05-19T08:28:10.771Z,17.30
2023-05-19T08:30:38.968Z,17.57
2023-05-19T08:33:07.367Z,17.92
2023-05-19T08:35:36.760Z,18.02
2023-05-19T08:38:04.758Z,18.03
2023-05-19T08:40:36.051Z,17.97
2023-05-19T08:43:04.258Z,18.18
2023-05-19T08:45:34.549Z,18.59
2023-05-19T08:48:04.136Z,18.76
2023-05-19T08:50:40.278Z,18.84
2023-05-19T08:53:31.856Z,18.75
2023-05-19T08:56:10.963Z,18.67
2023-05-19T08:58:41.293Z,18.36
2023-05-19T09:01:09.982Z,18.19
2023-05-19T09:03:39.281Z,18.24
2023-05-19T09:06:09.963Z,18.05
2023-05-19T09:08:38.096Z,17.79
2023-05-19T09:11:06.391Z,18.07
2023-05-19T09:13:34.801Z,17.91
2023-05-19T09:16:04.287Z,17.79
2023-05-19T09:18:32.683Z,17.86
2023-05-19T09:21:03.238Z,18.17
2023-05-19T09:23:34.491Z,18.28
2023-05-19T09:26:07.408Z,18.29
2023-05-19T09:28:37.946Z,18.53
2023-05-19T09:31:07.812Z,18.53
2023-05-19T09:33:37.837Z,18.48
2023-05-19T09:36:08.444Z,18.39
2023-05-19T09:38:39.400Z,18.53
2023-05-19T09:41:09.190Z,17.97
2023-05-19T09:43:37.459Z,18.41
2023-05-19T09:46:07.120Z,18.72
2023-05-19T09:48:35.556Z,18.59
2023-05-19T09:51:05.219Z,18.13
2023-05-19T09:53:33.809Z,18.86
2023-05-19T09:56:04.431Z,18.80
2023-05-19T09:58:35.304Z,18.65
2023-05-19T10:01:06.040Z,18.60
2023-05-19T10:03:35.498Z,19.42
2023-05-19T10:06:07.384Z,19.07
2023-05-19T10:08:35.925Z,18.72
2023-05-19T10:11:06.718Z,18.93
2023-05-19T10:13:38.494Z,19.26
2023-05-19T10:16:10.047Z,19.29
2023-05-19T10:18:40.058Z,18.85
2023-05-19T10:21:09.670Z,18.75
2023-05-19T10:23:37.778Z,19.02
2023-05-19T10:26:09.829Z,18.43
2023-05-19T10:28:42.016Z,18.75
2023-05-19T10:31:19.041Z,18.54
2023-05-19T10:34:22.178Z,18.95
2023-05-19T10:37:00.147Z,19.09
2023-05-19T10:39:36.552Z,19.35
2023-05-19T10:42:17.789Z,19.25
2023-05-19T10:45:03.185Z,19.38
2023-05-19T10:47:32.436Z,19.39
2023-05-19T10:50:02.529Z,19.50
2023-05-19T10:52:32.982Z,19.77
2023-05-19T10:55:02.537Z,19.80
2023-05-19T10:57:33.260Z,19.81
2023-05-19T11:00:11.246Z,20.01
2023-05-19T11:02:42.956Z,19.68
2023-05-19T11:05:14.639Z,19.48
2023-05-19T11:07:44.695Z,19.58
2023-05-19T11:10:13.912Z,19.52
2023-05-19T11:12:46.145Z,19.81
2023-05-19T11:15:16.551Z,19.56
2023-05-19T11:17:49.952Z,19.27
2023-05-19T11:20:25.695Z,19.56
2023-05-19T11:23:08.899Z,20.05
2023-05-19T11:25:45.791Z,19.63
2023-05-19T11:28:19.446Z,19.44
2023-05-19T11:30:50.540Z,19.43
2023-05-19T11:33:20.637Z,19.49
2023-05-19T11:35:51.094Z,19.68
2023-05-19T11:38:20.868Z,20.39
2023-05-19T11:40:50.002Z,20.71
2023-05-19T11:43:19.519Z,20.89
2023-05-19T11:45:47.850Z,21.12
2023-05-19T11:48:17.365Z,20.91
2023-05-19T11:50:46.824Z,21.22
2023-05-19T11:53:16.335Z,21.38
2023-05-19T11:55:46.432Z,21.29
2023-05-19T11:58:14.834Z,21.59
2023-05-19T12:00:47.673Z,20.80
2023-05-19T12:03:17.356Z,20.75
2023-05-19T12:05:49.788Z,20.72
2023-05-19T12:08:19.395Z,20.81
2023-05-19T12:10:50.488Z,20.23
2023-05-19T12:13:18.604Z,20.19
2023-05-19T12:15:48.043Z,19.60
2023-05-19T12:18:16.119Z,20.11
2023-05-19T12:20:44.796Z,20.04
2023-05-19T12:23:14.342Z,20.26
2023-05-19T12:25:42.605Z,19.86
2023-05-19T12:28:11.529Z,20.18
2023-05-19T12:30:39.567Z,20.25
2023-05-19T12:33:09.947Z,20.54
2023-05-19T12:35:39.116Z,20.35
2023-05-19T12:38:08.378Z,19.95
2023-05-19T12:40:37.553Z,19.90
2023-05-19T12:43:07.797Z,19.71
2023-05-19T12:45:37.045Z,19.87
2023-05-19T12:48:06.948Z,19.86
2023-05-19T12:50:38.906Z,20.06
2023-05-19T12:53:09.960Z,20.32
2023-05-19T12:55:42.660Z,19.99
2023-05-19T12:58:11.488Z,19.89
2023-05-19T13:00:43.532Z,20.02
2023-05-19T13:03:18.241Z,20.09
2023-05-19T13:05:49.498Z,19.70
2023-05-19T13:08:20.082Z,20.08
2023-05-19T13:10:50.086Z,20.55
2023-05-19T13:13:18.677Z,20.69
2023-05-19T13:15:49.583Z,20.71
2023-05-19T13:18:18.603Z,20.23
2023-05-19T13:20:50.057Z,20.35
2023-05-19T13:23:18.613Z,20.14
2023-05-19T13:25:46.929Z,20.44
2023-05-19T13:28:15.125Z,20.33
2023-05-19T13:30:45.475Z,19.88
2023-05-19T13:33:13.822Z,19.61
2023-05-19T13:35:42.171Z,19.72
2023-05-19T13:38:11.948Z,20.07
2023-05-19T13:40:40.540Z,19.72
2023-05-19T13:43:09.569Z,19.75
2023-05-19T13:45:37.720Z,19.80
2023-05-19T13:48:07.348Z,20.00
2023-05-19T13:50:35.612Z,19.67
2023-05-19T13:53:03.657Z,19.76
2023-05-19T13:55:33.367Z,19.67
2023-05-19T13:58:01.226Z,19.64
2023-05-19T14:00:29.480Z,19.63
2023-05-19T14:02:57.818Z,19.79
2023-05-19T14:05:27.512Z,19.36
2023-05-19T14:07:55.517Z,19.55
2023-05-19T14:10:23.818Z,19.53
2023-05-19T14:15:26.746Z,19.76
2023-05-19T14:17:54.966Z,20.09
2023-05-19T14:20:23.160Z,20.29
2023-05-19T14:22:51.051Z,20.06
2023-05-19T14:25:19.111Z,20.05
2023-05-19T14:27:47.034Z,19.46
2023-05-19T14:30:16.437Z,19.97
2023-05-19T14:32:44.419Z,19.76
2023-05-19T14:35:12.712Z,19.87
2023-05-19T14:37:40.686Z,19.79
2023-05-19T14:40:10.093Z,19.64
2023-05-19T14:42:38.065Z,20.04
2023-05-19T14:45:07.186Z,20.18
2023-05-19T14:47:36.599Z,20.33
2023-05-19T14:50:04.947Z,20.28
2023-05-19T14:52:32.863Z,20.11
2023-05-19T14:55:00.987Z,19.58
2023-05-19T14:57:28.939Z,20.20
2023-05-19T14:59:56.957Z,20.71
2023-05-19T15:02:25.606Z,20.90
2023-05-19T15:04:56.178Z,21.21
2023-05-19T15:07:24.621Z,21.57
2023-05-19T15:09:52.597Z,21.25
2023-05-19T15:12:20.731Z,20.68
2023-05-19T15:14:48.711Z,20.14
2023-05-19T15:17:17.012Z,20.27
2023-05-19T15:19:45.282Z,20.69
2023-05-19T15:22:14.758Z,20.28
2023-05-19T15:24:42.845Z,19.75
2023-05-19T15:27:11.294Z,20.25
2023-05-19T15:29:39.411Z,20.49
2023-05-19T15:32:08.999Z,21.49
2023-05-19T15:34:37.035Z,21.48
2023-05-19T15:37:05.370Z,21.53
2023-05-19T15:39:34.905Z,21.46
2023-05-19T15:42:03.015Z,21.50
2023-05-19T15:44:31.052Z,22.07
2023-05-19T15:46:58.999Z,21.40
2023-05-19T15:49:26.926Z,21.31
2023-05-19T15:51:54.865Z,20.89
2023-05-19T15:54:22.809Z,21.02
2023-05-19T15:56:52.103Z,20.52
2023-05-19T15:59:20.101Z,20.56
2023-05-19T16:01:49.054Z,20.17
2023-05-19T16:04:17.746Z,20.33
2023-05-19T16:06:45.882Z,20.23
2023-05-19T16:09:13.767Z,20.19
2023-05-19T16:11:41.723Z,19.96
2023-05-19T16:14:11.087Z,20.57
2023-05-19T16:16:39.073Z,20.66
2023-05-19T16:19:07.333Z,20.01
2023-05-19T16:21:36.079Z,20.36
2023-05-19T16:24:04.148Z,19.93
2023-05-19T16:26:33.102Z,20.38
2023-05-19T16:29:01.156Z,20.05
2023-05-19T16:31:30.896Z,20.14
2023-05-19T16:33:58.912Z,20.14
2023-05-19T16:36:26.919Z,19.77
2023-05-19T16:38:54.841Z,19.13
2023-05-19T16:41:22.766Z,19.03
2023-05-19T16:43:50.777Z,18.87
2023-05-19T16:46:18.952Z,18.50
2023-05-19T16:48:50.872Z,18.06
2023-05-19T16:51:18.788Z,18.31
2023-05-19T16:53:46.756Z,18.36
2023-05-19T16:56:14.627Z,18.02
2023-05-19T16:58:43.765Z,17.92
2023-05-19T17:01:11.966Z,18.12
2023-05-19T17:03:40.064Z,18.09
2023-05-19T17:06:09.522Z,17.88
2023-05-19T17:08:37.501Z,17.89
2023-05-19T17:11:06.454Z,17.77
2023-05-19T17:13:36.272Z,17.53
2023-05-19T17:16:04.284Z,17.50
2023-05-19T17:18:32.294Z,17.31
2023-05-19T17:21:03.479Z,17.41
2023-05-19T17:23:33.300Z,17.21
2023-05-19T17:26:01.729Z,17.17
2023-05-19T17:28:32.308Z,17.20
2023-05-19T17:31:00.415Z,17.24
2023-05-19T17:33:28.371Z,17.14
2023-05-19T17:35:56.633Z,17.06
2023-05-19T17:38:24.617Z,17.25
2023-05-19T17:40:54.021Z,17.24
2023-05-19T17:43:24.240Z,17.12
2023-05-19T17:45:52.357Z,17.20
2023-05-19T17:48:21.148Z,17.19
2023-05-19T17:50:49.339Z,17.09
2023-05-19T17:53:17.972Z,17.20
2023-05-19T17:55:54.376Z,17.08
2023-05-19T17:58:23.054Z,17.01
2023-05-19T18:00:52.083Z,17.08
2023-05-19T18:03:21.167Z,17.05
2023-05-19T18:05:51.028Z,16.93
2023-05-19T18:08:19.457Z,16.69
2023-05-19T18:10:48.607Z,16.77
2023-05-19T18:13:18.115Z,16.72
2023-05-19T18:15:46.173Z,16.83
2023-05-19T18:18:14.196Z,16.59
2023-05-19T18:20:44.730Z,16.51
2023-05-19T18:23:13.335Z,16.50
2023-05-19T18:25:41.300Z,16.42
2023-05-19T18:28:09.500Z,16.47
2023-05-19T18:30:38.936Z,16.35
2023-05-19T18:33:07.268Z,16.17
2023-05-19T18:35:37.006Z,16.14
2023-05-19T18:38:05.055Z,16.17
2023-05-19T18:40:33.301Z,16.09
2023-05-19T18:43:01.522Z,16.10
2023-05-19T18:45:29.523Z,15.98
2023-05-19T18:47:59.031Z,15.93
2023-05-19T18:50:27.088Z,15.87
2023-05-19T18:52:55.318Z,15.96
2023-05-19T18:55:24.359Z,15.85
2023-05-19T18:57:53.960Z,15.67
2023-05-19T19:00:22.006Z,15.63
2023-05-19T19:02:50.001Z,15.61
2023-05-19T19:05:19.510Z,15.60
2023-05-19T19:07:47.531Z,15.41
2023-05-19T19:10:15.652Z,15.40
2023-05-19T19:12:43.700Z,15.38
2023-05-19T19:15:12.734Z,15.24
2023-05-19T19:17:41.022Z,15.33
2023-05-19T19:20:10.633Z,15.18
2023-05-19T19:22:39.992Z,15.17
2023-05-19T19:25:08.914Z,15.07
2023-05-19T19:27:36.816Z,15.18
2023-05-19T19:30:05.578Z,15.13
2023-05-19T19:32:33.604Z,15.11
2023-05-19T19:35:01.775Z,14.96
2023-05-19T19:37:29.704Z,14.98
2023-05-19T19:39:58.975Z,14.93
2023-05-19T19:42:27.003Z,14.95
2023-05-19T19:44:56.587Z,14.90
2023-05-19T19:47:24.728Z,14.79
2023-05-19T19:49:52.781Z,14.79
2023-05-19T19:52:20.730Z,14.73
2023-05-19T19:54:49.063Z,14.64
2023-05-19T19:57:18.426Z,14.70
2023-05-19T19:59:46.389Z,14.47
2023-05-19T20:02:15.360Z,14.49
2023-05-19T20:04:43.427Z,14.50
2023-05-19T20:07:11.483Z,14.49
2023-05-19T20:09:39.469Z,14.49
2023-05-19T20:12:08.465Z,14.45
2023-05-19T20:14:37.948Z,14.38
2023-05-19T20:17:06.292Z,14.37
2023-05-19T20:19:34.296Z,14.35
2023-05-19T20:22:02.391Z,14.40
2023-05-19T20:24:30.327Z,14.30
2023-05-19T20:26:58.262Z,14.39
2023-05-19T20:29:26.504Z,14.22
2023-05-19T20:31:57.224Z,14.34
2023-05-19T20:34:25.673Z,14.24
2023-05-19T20:36:53.847Z,14.19
2023-05-19T20:39:22.187Z,14.33
2023-05-19T20:41:50.084Z,14.28
2023-05-19T20:44:17.989Z,14.34
2023-05-19T20:46:46.134Z,14.07
2023-05-19T20:49:15.449Z,14.04
2023-05-19T20:51:43.326Z,13.99
2023-05-19T20:54:11.290Z,14.06
2023-05-19T20:56:39.176Z,14.10
2023-05-19T20:59:07.141Z,13.95
2023-05-19T21:01:35.140Z,14.04
2023-05-19T21:04:06.761Z,13.98
2023-05-19T21:06:36.202Z,13.98
2023-05-19T21:09:06.563Z,13.94
2023-05-19T21:11:35.021Z,13.77
2023-05-19T21:14:04.668Z,13.77
2023-05-19T21:16:33.909Z,13.78
2023-05-19T21:19:02.332Z,13.60
2023-05-19T21:21:31.616Z,13.65
2023-05-19T21:24:01.137Z,13.55
2023-05-19T21:26:29.167Z,13.57
2023-05-19T21:28:57.103Z,13.57
2023-05-19T21:31:25.059Z,13.76
2023-05-19T21:33:53.184Z,13.60
2023-05-19T21:36:21.101Z,13.49
2023-05-19T21:38:49.014Z,13.60
2023-05-19T21:41:18.334Z,13.47
2023-05-19T21:43:47.196Z,13.43
2023-05-19T21:46:15.384Z,13.46
2023-05-19T21:48:43.394Z,13.52
2023-05-19T21:51:11.361Z,13.45
2023-05-19T21:53:39.326Z,13.46
2023-05-19T21:56:07.580Z,13.38
2023-05-19T21:58:36.952Z,13.33
2023-05-19T22:01:05.835Z,13.35
2023-05-19T22:03:33.901Z,13.08
2023-05-19T22:06:01.949Z,13.19
2023-05-19T22:08:29.904Z,13.16
2023-05-19T22:10:57.899Z,13.08
2023-05-19T22:13:25.903Z,13.16
2023-05-19T22:15:55.402Z,13.13
2023-05-19T22:18:23.399Z,12.94
2023-05-19T22:20:51.359Z,12.94
2023-05-19T22:23:19.296Z,12.99
2023-05-19T22:25:47.272Z,12.89
2023-05-19T22:28:15.181Z,12.83
2023-05-19T22:30:44.009Z,12.85
2023-05-19T22:33:13.540Z,12.75
2023-05-19T22:35:41.501Z,12.80
2023-05-19T22:38:10.705Z,12.67
2023-05-19T22:40:39.140Z,12.62
2023-05-19T22:43:07.034Z,12.49
2023-05-19T22:45:35.920Z,12.47
2023-05-19T22:48:04.374Z,12.34
2023-05-19T22:50:33.823Z,12.25
2023-05-19T22:53:01.846Z,12.17
2023-05-19T22:55:29.788Z,12.11
2023-05-19T22:57:57.743Z,12.10
2023-05-19T23:00:25.855Z,12.02
2023-05-19T23:02:53.884Z,12.00
2023-05-19T23:05:21.913Z,11.97
2023-05-19T23:07:51.231Z,11.90
2023-05-19T23:10:19.435Z,11.91
2023-05-19T23:12:47.392Z,11.87
2023-05-19T23:15:15.682Z,11.86
2023-05-19T23:17:43.605Z,11.80
2023-05-19T23:20:14.119Z,11.79
2023-05-19T23:22:42.080Z,11.72
2023-05-19T23:25:11.514Z,11.64
2023-05-19T23:27:39.546Z,11.68
2023-05-19T23:30:09.351Z,11.64
2023-05-19T23:32:37.094Z,11.57
2023-05-19T23:35:17.648Z,11.57
2023-05-19T23:37:45.686Z,11.60
2023-05-19T23:40:15.914Z,11.53
2023-05-19T23:42:44.590Z,11.40
2023-05-19T23:45:12.969Z,11.27
2023-05-19T23:47:41.094Z,11.52
2023-05-19T23:50:10.259Z,11.50
2023-05-19T23:52:38.240Z,11.45
2023-05-19T23:55:07.678Z,11.49
2023-05-19T23:57:36.964Z,11.52
