createdAt,value
2019-02-28T00:01:39.307Z,77.57
2019-02-28T00:04:10.030Z,77.89
2019-02-28T00:06:40.379Z,77.23
2019-02-28T00:09:12.144Z,76.69
2019-02-28T00:11:42.434Z,76.38
2019-02-28T00:14:12.757Z,77.17
2019-02-28T00:16:43.225Z,77.36
2019-02-28T00:19:13.372Z,77.81
2019-02-28T00:21:43.542Z,78.03
2019-02-28T00:24:13.741Z,77.63
2019-02-28T00:26:47.541Z,77.41
2019-02-28T00:29:15.929Z,76.93
2019-02-28T00:31:49.463Z,76.52
2019-02-28T00:34:18.038Z,76.76
2019-02-28T00:36:50.307Z,76.52
2019-02-28T00:39:20.447Z,75.24
2019-02-28T00:41:50.706Z,75.58
2019-02-28T00:44:20.892Z,76.24
2019-02-28T00:46:51.115Z,76.75
2019-02-28T00:49:24.494Z,76.36
2019-02-28T00:51:53.429Z,76.53
2019-02-28T00:54:23.666Z,76.31
2019-02-28T00:56:53.877Z,74.77
2019-02-28T00:59:24.265Z,75.25
2019-02-28T01:01:54.463Z,74.96
2019-02-28T01:04:25.769Z,74.68
2019-02-28T01:06:55.963Z,74.94
2019-02-28T01:09:27.143Z,74.54
2019-02-28T01:11:58.389Z,74.46
2019-02-28T01:14:28.594Z,74.91
2019-02-28T01:16:58.857Z,75.43
2019-02-28T01:19:29.075Z,75.21
2019-02-28T01:21:59.303Z,74.13
2019-02-28T01:24:34.483Z,73.82
2019-02-28T01:27:01.537Z,72.69
2019-02-28T01:29:32.914Z,72.04
2019-02-28T01:32:03.621Z,70.70
2019-02-28T01:34:33.843Z,71.86
2019-02-28T01:37:04.066Z,71.87
2019-02-28T01:39:34.244Z,71.26
2019-02-28T01:42:04.763Z,68.74
2019-02-28T01:44:35.842Z,68.71
2019-02-28T01:47:06.863Z,70.86
2019-02-28T01:49:37.059Z,71.76
2019-02-28T01:52:10.190Z,72.14
2019-02-28T01:54:39.172Z,72.58
2019-02-28T01:57:10.063Z,71.81
2019-02-28T01:59:40.545Z,70.94
2019-02-28T02:02:10.730Z,71.00
2019-02-28T02:04:43.240Z,72.37
2019-02-28T02:07:13.327Z,73.55
2019-02-28T02:09:46.313Z,72.72
2019-02-28T02:12:15.443Z,73.06
2019-02-28T02:14:45.821Z,74.31
2019-02-28T02:17:16.101Z,73.05
2019-02-28T02:19:49.388Z,70.99
2019-02-28T02:22:18.229Z,68.48
2019-02-28T02:24:48.455Z,65.45
2019-02-28T02:27:19.475Z,60.89
2019-02-28T02:29:50.850Z,63.62
2019-02-28T02:32:21.180Z,57.14
2019-02-28T02:34:51.455Z,56.32
2019-02-28T02:37:21.749Z,53.10
2019-02-28T02:39:52.016Z,51.56
2019-02-28T02:42:22.248Z,55.68
2019-02-28T02:44:52.461Z,49.83
2019-02-28T02:47:22.673Z,47.16
2019-02-28T02:49:57.423Z,47.17
2019-02-28T02:52:29.963Z,48.09
2019-02-28T02:54:56.983Z,50.28
2019-02-28T02:57:27.163Z,46.45
2019-02-28T02:59:58.468Z,45.39
2019-02-28T03:02:33.170Z,46.46
2019-02-28T03:05:01.993Z,45.36
2019-02-28T03:07:32.390Z,44.31
2019-02-28T03:10:02.613Z,45.30
2019-02-28T03:12:34.288Z,45.03
2019-02-28T03:15:04.679Z,43.93
2019-02-28T03:17:35.841Z,44.41
2019-02-28T03:20:07.951Z,44.53
2019-02-28T03:22:38.664Z,44.78
2019-02-28T03:25:10.017Z,43.99
2019-02-28T03:27:40.175Z,44.22
2019-02-28T03:30:26.496Z,42.87
2019-02-28T03:32:44.813Z,43.53
2019-02-28T03:35:15.082Z,43.60
2019-02-28T03:37:45.284Z,44.04
2019-02-28T03:40:15.587Z,44.65
2019-02-28T03:42:45.784Z,43.95
2019-02-28T03:45:16.245Z,43.35
2019-02-28T03:47:48.128Z,44.08
2019-02-28T03:50:21.865Z,43.32
2019-02-28T03:52:50.454Z,43.51
2019-02-28T03:55:20.785Z,43.56
2019-02-28T03:57:50.987Z,43.71
2019-02-28T04:00:21.271Z,44.17
2019-02-28T04:02:56.917Z,43.91
2019-02-28T04:05:28.070Z,42.79
2019-02-28T04:07:55.955Z,43.86
2019-02-28T04:10:26.136Z,42.94
2019-02-28T04:12:57.768Z,42.11
2019-02-28T04:15:27.989Z,42.72
2019-02-28T04:17:58.251Z,43.14
2019-02-28T04:20:36.118Z,42.01
2019-02-28T04:23:01.561Z,43.00
2019-02-28T04:25:31.763Z,42.50
2019-02-28T04:28:02.176Z,42.21
2019-02-28T04:30:34.381Z,42.32
2019-02-28T04:33:04.648Z,42.44
2019-02-28T04:35:34.819Z,42.73
2019-02-28T04:38:05.100Z,42.46
2019-02-28T04:40:35.305Z,42.84
2019-02-28T04:43:07.236Z,42.96
2019-02-28T04:45:37.746Z,43.45
2019-02-28T04:48:07.946Z,43.55
2019-02-28T04:50:38.266Z,43.48
2019-02-28T04:53:08.545Z,42.58
2019-02-28T04:55:38.790Z,43.58
2019-02-28T04:58:09.022Z,43.49
2019-02-28T05:00:39.260Z,43.81
2019-02-28T05:03:09.548Z,43.34
2019-02-28T05:05:40.221Z,44.15
2019-02-28T05:08:10.523Z,44.20
2019-02-28T05:10:40.705Z,43.82
2019-02-28T05:13:11.448Z,43.69
2019-02-28T05:15:43.214Z,44.01
2019-02-28T05:18:13.394Z,43.63
2019-02-28T05:20:45.962Z,44.04
2019-02-28T05:23:15.704Z,43.74
2019-02-28T05:25:45.907Z,43.64
2019-02-28T05:28:16.186Z,43.69
2019-02-28T05:30:46.505Z,43.78
2019-02-28T05:33:16.726Z,44.20
2019-02-28T05:35:47.121Z,44.36
2019-02-28T05:38:20.757Z,43.99
2019-02-28T05:40:49.392Z,44.18
2019-02-28T05:43:19.620Z,44.64
2019-02-28T05:45:49.886Z,44.67
2019-02-28T05:48:20.175Z,44.82
2019-02-28T05:50:53.337Z,44.57
2019-02-28T05:53:22.304Z,44.35
2019-02-28T05:55:52.584Z,44.52
2019-02-28T05:58:22.732Z,44.79
2019-02-28T06:00:53.033Z,45.14
2019-02-28T06:03:23.233Z,45.12
2019-02-28T06:05:53.735Z,45.56
2019-02-28T06:08:24.470Z,45.05
2019-02-28T06:10:56.069Z,45.45
2019-02-28T06:13:26.739Z,45.40
2019-02-28T06:15:58.229Z,45.25
2019-02-28T06:18:32.669Z,45.46
2019-02-28T06:21:00.793Z,45.33
2019-02-28T06:23:31.135Z,45.24
2019-02-28T06:26:01.477Z,45.13
2019-02-28T06:28:32.024Z,46.40
2019-02-28T06:31:02.242Z,45.85
2019-02-28T06:33:33.689Z,47.04
2019-02-28T06:36:05.465Z,46.13
2019-02-28T06:38:35.738Z,46.04
2019-02-28T06:41:07.607Z,45.96
2019-02-28T06:43:38.102Z,46.40
2019-02-28T06:46:09.490Z,46.36
2019-02-28T06:48:39.773Z,46.13
2019-02-28T06:51:10.533Z,46.42
2019-02-28T06:53:41.971Z,46.87
2019-02-28T06:56:12.168Z,46.23
2019-02-28T06:58:42.402Z,46.19
2019-02-28T07:01:12.754Z,46.02
2019-02-28T07:03:53.142Z,45.84
2019-02-28T07:06:17.905Z,46.04
2019-02-28T07:08:48.173Z,46.52
2019-02-28T07:11:19.922Z,46.14
2019-02-28T07:13:50.439Z,46.42
2019-02-28T07:16:21.032Z,47.17
2019-02-28T07:18:53.831Z,46.58
2019-02-28T07:21:24.040Z,46.93
2019-02-28T07:23:54.320Z,46.06
2019-02-28T07:26:24.619Z,47.23
2019-02-28T07:28:54.854Z,43.69
2019-02-28T07:31:25.543Z,37.60
2019-02-28T07:33:57.573Z,37.65
2019-02-28T07:36:27.826Z,37.36
2019-02-28T07:39:01.227Z,38.41
2019-02-28T07:41:33.925Z,37.50
2019-02-28T07:44:04.467Z,38.16
2019-02-28T07:46:34.661Z,36.71
2019-02-28T07:49:04.929Z,39.23
2019-02-28T07:51:35.188Z,39.26
2019-02-28T07:54:05.370Z,38.60
2019-02-28T07:56:42.742Z,37.45
2019-02-28T07:59:08.372Z,37.84
2019-02-28T08:01:38.584Z,37.13
2019-02-28T08:04:08.808Z,39.20
2019-02-28T08:06:40.425Z,36.98
2019-02-28T08:09:26.848Z,38.52
2019-02-28T08:11:57.262Z,39.98
2019-02-28T08:14:27.696Z,38.30
2019-02-28T08:16:57.921Z,37.93
2019-02-28T08:19:28.324Z,39.57
2019-02-28T08:21:58.612Z,38.98
2019-02-28T08:24:28.850Z,39.66
2019-02-28T08:26:59.265Z,40.09
2019-02-28T08:29:29.446Z,39.81
2019-02-28T08:31:59.678Z,38.06
2019-02-28T08:34:29.874Z,37.21
2019-02-28T08:37:00.339Z,39.88
2019-02-28T08:39:31.098Z,38.78
2019-02-28T08:42:04.550Z,39.02
2019-02-28T08:44:37.390Z,37.89
2019-02-28T08:47:07.884Z,40.25
2019-02-28T08:49:44.686Z,36.98
2019-02-28T08:52:12.141Z,37.59
2019-02-28T08:54:46.909Z,41.16
2019-02-28T08:57:17.226Z,40.92
2019-02-28T08:59:52.513Z,40.60
2019-02-28T09:02:22.571Z,40.41
2019-02-28T09:04:53.491Z,41.81
2019-02-28T09:07:24.158Z,40.02
2019-02-28T09:09:54.581Z,40.79
2019-02-28T09:12:24.856Z,40.33
2019-02-28T09:14:56.201Z,40.47
2019-02-28T09:17:26.621Z,41.59
2019-02-28T09:19:56.839Z,41.34
2019-02-28T09:22:28.059Z,40.76
2019-02-28T09:25:13.846Z,41.86
2019-02-28T09:27:45.435Z,41.86
2019-02-28T09:30:31.297Z,39.62
2019-02-28T09:33:01.568Z,39.90
2019-02-28T09:35:31.972Z,42.35
2019-02-28T09:38:06.361Z,42.69
2019-02-28T09:40:36.375Z,40.46
2019-02-28T09:43:06.622Z,42.10
2019-02-28T09:45:40.021Z,42.05
2019-02-28T09:48:10.140Z,42.58
2019-02-28T09:50:40.850Z,41.62
2019-02-28T09:53:15.513Z,41.04
2019-02-28T09:55:45.882Z,41.02
2019-02-28T09:58:16.617Z,40.95
2019-02-28T10:00:50.198Z,41.19
2019-02-28T10:03:19.536Z,42.42
2019-02-28T10:05:51.091Z,42.53
2019-02-28T10:08:26.167Z,41.13
2019-02-28T10:10:58.096Z,42.33
2019-02-28T10:13:28.583Z,42.46
2019-02-28T10:15:58.926Z,42.66
2019-02-28T10:18:29.372Z,41.50
2019-02-28T10:21:01.890Z,41.56
2019-02-28T10:23:31.640Z,41.33
2019-02-28T10:26:03.512Z,43.10
2019-02-28T10:28:33.842Z,43.91
2019-02-28T10:31:04.086Z,43.55
2019-02-28T10:33:34.308Z,41.68
2019-02-28T10:36:04.598Z,43.63
2019-02-28T10:38:35.641Z,45.42
2019-02-28T10:41:13.108Z,44.27
2019-02-28T10:43:54.815Z,45.25
2019-02-28T10:46:32.103Z,45.79
2019-02-28T10:49:12.849Z,46.82
2019-02-28T10:51:50.326Z,46.19
2019-02-28T10:54:26.651Z,44.36
2019-02-28T10:57:06.058Z,44.49
2019-02-28T10:59:42.213Z,45.12
2019-02-28T11:02:20.042Z,45.02
2019-02-28T11:04:57.050Z,45.85
2019-02-28T11:07:34.242Z,44.18
2019-02-28T11:10:16.279Z,45.50
2019-02-28T11:12:57.938Z,44.33
2019-02-28T11:15:36.934Z,44.61
2019-02-28T11:18:13.344Z,44.96
2019-02-28T11:20:52.988Z,44.04
2019-02-28T11:23:31.914Z,45.84
2019-02-28T11:26:10.481Z,43.56
2019-02-28T11:28:50.980Z,43.71
2019-02-28T11:31:29.693Z,42.22
2019-02-28T11:34:11.605Z,42.56
2019-02-28T11:36:52.216Z,43.51
2019-02-28T11:39:33.732Z,43.26
2019-02-28T11:42:12.121Z,43.09
2019-02-28T11:44:52.794Z,44.07
2019-02-28T11:47:32.334Z,44.26
2019-02-28T11:50:10.821Z,44.27
2019-02-28T11:52:46.605Z,43.42
2019-02-28T11:55:20.330Z,42.46
2019-02-28T11:57:53.259Z,42.77
2019-02-28T12:00:29.063Z,43.20
2019-02-28T12:03:00.910Z,42.77
2019-02-28T12:05:32.236Z,42.23
2019-02-28T12:08:09.301Z,42.14
2019-02-28T12:10:36.432Z,44.40
2019-02-28T12:13:06.678Z,43.36
2019-02-28T12:15:38.229Z,44.35
2019-02-28T12:18:09.152Z,43.38
2019-02-28T12:20:39.703Z,43.51
2019-02-28T12:23:10.403Z,44.21
2019-02-28T12:25:42.768Z,44.06
2019-02-28T12:28:13.028Z,43.07
2019-02-28T12:30:43.358Z,43.85
2019-02-28T12:33:15.375Z,44.72
2019-02-28T12:35:46.780Z,45.00
2019-02-28T12:38:17.090Z,45.43
2019-02-28T12:40:49.463Z,46.04
2019-02-28T12:43:19.484Z,45.45
2019-02-28T12:45:49.916Z,45.26
2019-02-28T12:48:21.788Z,45.83
2019-02-28T12:50:52.263Z,45.32
2019-02-28T12:53:25.285Z,45.55
2019-02-28T12:55:55.978Z,45.31
2019-02-28T12:58:26.257Z,45.88
2019-02-28T13:01:00.050Z,44.95
2019-02-28T13:03:30.660Z,45.78
2019-02-28T13:06:01.150Z,45.43
2019-02-28T13:08:31.491Z,46.09
2019-02-28T13:11:04.326Z,45.60
2019-02-28T13:13:34.239Z,45.42
2019-02-28T13:16:04.478Z,44.47
2019-02-28T13:18:34.771Z,44.67
2019-02-28T13:21:06.220Z,45.99
2019-02-28T13:23:40.527Z,45.86
2019-02-28T13:26:10.935Z,46.03
2019-02-28T13:28:41.364Z,46.79
2019-02-28T13:31:50.072Z,46.36
2019-02-28T13:34:40.789Z,46.74
2019-02-28T13:37:28.526Z,46.77
2019-02-28T13:40:24.820Z,45.58
2019-02-28T13:43:24.190Z,46.29
2019-02-28T13:46:13.477Z,45.85
2019-02-28T13:49:21.187Z,45.47
2019-02-28T13:52:26.531Z,46.30
2019-02-28T13:55:18.951Z,46.23
2019-02-28T13:58:21.588Z,46.82
2019-02-28T14:01:30.608Z,46.66
2019-02-28T14:04:44.999Z,48.11
2019-02-28T14:07:53.420Z,47.89
2019-02-28T14:10:58.444Z,48.34
2019-02-28T14:16:49.626Z,48.59
2019-02-28T14:19:55.329Z,47.61
2019-02-28T14:22:45.826Z,48.16
2019-02-28T14:25:54.906Z,47.67
2019-02-28T14:29:13.877Z,47.89
2019-02-28T14:35:24.954Z,48.50
2019-02-28T14:38:36.842Z,49.12
2019-02-28T14:41:41.897Z,48.87
2019-02-28T14:44:47.326Z,49.24
2019-02-28T14:47:56.875Z,48.65
2019-02-28T14:51:19.072Z,48.30
2019-02-28T14:54:16.345Z,49.12
2019-02-28T14:57:13.345Z,48.61
2019-02-28T15:00:38.974Z,48.76
2019-02-28T15:03:40.637Z,48.80
2019-02-28T15:06:12.883Z,49.32
2019-02-28T15:08:43.331Z,49.59
2019-02-28T15:11:13.834Z,49.21
2019-02-28T15:13:44.352Z,49.23
2019-02-28T15:16:26.561Z,48.99
2019-02-28T15:18:56.943Z,49.17
2019-02-28T15:21:27.266Z,48.79
2019-02-28T15:23:57.673Z,49.15
2019-02-28T15:26:29.564Z,49.20
2019-02-28T15:29:00.719Z,50.25
2019-02-28T15:31:31.173Z,51.36
2019-02-28T15:34:05.501Z,51.74
2019-02-28T15:36:34.525Z,52.23
2019-02-28T15:39:06.238Z,51.71
2019-02-28T15:41:37.742Z,52.44
2019-02-28T15:44:08.663Z,52.64
2019-02-28T15:46:39.770Z,52.44
2019-02-28T15:49:10.980Z,52.90
2019-02-28T15:51:41.570Z,53.51
2019-02-28T15:54:11.872Z,53.73
2019-02-28T15:56:42.295Z,54.15
2019-02-28T15:59:14.787Z,54.23
2019-02-28T16:01:44.606Z,54.36
2019-02-28T16:04:14.957Z,54.77
2019-02-28T16:06:45.490Z,54.54
2019-02-28T16:09:18.759Z,54.73
2019-02-28T16:11:49.168Z,55.22
2019-02-28T16:14:19.531Z,54.60
2019-02-28T16:16:50.385Z,55.55
2019-02-28T16:19:21.940Z,55.57
2019-02-28T16:21:53.216Z,55.46
2019-02-28T16:24:23.654Z,55.68
2019-02-28T16:26:56.743Z,55.29
2019-02-28T16:29:26.389Z,55.35
2019-02-28T16:31:57.122Z,55.38
2019-02-28T16:34:27.596Z,55.86
2019-02-28T16:37:00.948Z,56.03
2019-02-28T16:39:29.787Z,56.49
2019-02-28T16:42:00.288Z,56.48
2019-02-28T16:44:31.818Z,56.80
2019-02-28T16:47:03.455Z,56.71
2019-02-28T16:49:33.693Z,57.19
2019-02-28T16:52:06.022Z,57.64
2019-02-28T16:54:36.167Z,57.89
2019-02-28T16:57:09.495Z,57.81
2019-02-28T16:59:42.785Z,58.08
2019-02-28T17:02:13.597Z,58.51
2019-02-28T17:04:44.074Z,58.08
2019-02-28T17:07:15.197Z,58.56
2019-02-28T17:09:45.510Z,58.78
2019-02-28T17:12:36.206Z,58.56
2019-02-28T17:15:13.390Z,58.41
2019-02-28T17:17:51.412Z,58.72
2019-02-28T17:20:21.819Z,58.91
2019-02-28T17:22:52.414Z,58.31
2019-02-28T17:25:22.819Z,58.93
2019-02-28T17:28:12.293Z,58.91
2019-02-28T17:30:56.047Z,59.13
2019-02-28T17:33:26.383Z,59.09
2019-02-28T17:35:59.144Z,59.16
2019-02-28T17:38:32.293Z,59.48
2019-02-28T17:41:03.628Z,59.34
2019-02-28T17:43:36.902Z,58.95
2019-02-28T17:46:08.225Z,59.69
2019-02-28T17:48:59.707Z,59.13
2019-02-28T17:51:59.306Z,59.46
2019-02-28T17:55:08.852Z,59.07
2019-02-28T17:58:16.318Z,59.44
2019-02-28T18:01:32.664Z,60.06
2019-02-28T18:05:03.801Z,60.06
2019-02-28T18:08:02.119Z,61.02
2019-02-28T18:11:17.961Z,60.67
2019-02-28T18:14:11.179Z,60.35
2019-02-28T18:17:26.430Z,61.10
2019-02-28T18:20:20.904Z,61.07
2019-02-28T18:23:21.265Z,60.44
2019-02-28T18:26:13.258Z,60.33
2019-02-28T18:29:09.234Z,60.94
2019-02-28T18:31:41.985Z,60.99
2019-02-28T18:34:21.925Z,59.97
2019-02-28T18:36:54.559Z,61.04
2019-02-28T18:39:25.472Z,60.97
2019-02-28T18:41:55.860Z,61.16
2019-02-28T18:44:26.828Z,61.13
2019-02-28T18:46:58.197Z,61.29
2019-02-28T18:49:29.422Z,61.09
2019-02-28T18:52:01.607Z,61.58
2019-02-28T18:54:31.996Z,62.00
2019-02-28T18:57:04.550Z,61.78
2019-02-28T18:59:36.593Z,61.55
2019-02-28T19:02:07.309Z,61.61
2019-02-28T19:04:38.206Z,61.64
2019-02-28T19:07:08.491Z,61.86
2019-02-28T19:09:40.425Z,61.95
2019-02-28T19:12:11.459Z,61.76
2019-02-28T19:14:42.421Z,61.79
2019-02-28T19:17:13.777Z,61.97
2019-02-28T19:19:45.185Z,61.83
2019-02-28T19:22:16.018Z,62.19
2019-02-28T19:25:16.917Z,61.84
2019-02-28T19:27:47.390Z,61.50
2019-02-28T19:30:18.060Z,61.53
2019-02-28T19:32:48.383Z,61.91
2019-02-28T19:35:18.789Z,61.38
2019-02-28T19:37:49.963Z,62.34
2019-02-28T19:40:20.288Z,61.61
2019-02-28T19:42:50.738Z,62.71
2019-02-28T19:45:24.355Z,62.93
2019-02-28T19:47:54.659Z,62.81
2019-02-28T19:50:24.912Z,62.88
2019-02-28T19:52:55.412Z,63.72
2019-02-28T19:55:26.987Z,63.95
2019-02-28T19:57:57.322Z,64.77
2019-02-28T20:00:27.868Z,64.90
2019-02-28T20:02:58.090Z,64.59
2019-02-28T20:05:28.647Z,64.62
2019-02-28T20:07:59.183Z,64.97
2019-02-28T20:10:29.608Z,65.03
2019-02-28T20:13:01.711Z,64.50
2019-02-28T20:15:34.266Z,65.32
2019-02-28T20:18:04.697Z,64.55
2019-02-28T20:20:35.135Z,65.18
2019-02-28T20:23:06.199Z,65.58
2019-02-28T20:25:36.759Z,64.91
2019-02-28T20:28:07.038Z,64.65
2019-02-28T20:30:37.385Z,64.12
2019-02-28T20:33:07.737Z,63.49
2019-02-28T20:35:38.055Z,64.97
2019-02-28T20:38:08.725Z,65.23
2019-02-28T20:40:39.185Z,65.01
2019-02-28T20:43:09.631Z,65.04
2019-02-28T20:45:41.165Z,65.34
2019-02-28T20:48:11.581Z,65.87
2019-02-28T20:50:42.605Z,65.74
2019-02-28T20:53:12.849Z,65.45
2019-02-28T20:55:43.317Z,65.42
2019-02-28T20:58:13.695Z,66.51
2019-02-28T21:00:44.882Z,66.39
2019-02-28T21:03:15.312Z,66.63
2019-02-28T21:05:45.629Z,66.56
2019-02-28T21:08:15.956Z,67.10
2019-02-28T21:10:46.782Z,66.80
2019-02-28T21:13:22.013Z,66.63
2019-02-28T21:15:52.298Z,66.64
2019-02-28T21:18:22.652Z,66.39
2019-02-28T21:20:53.018Z,65.07
2019-02-28T21:23:23.702Z,65.47
2019-02-28T21:25:54.126Z,65.92
2019-02-28T21:28:25.679Z,66.36
2019-02-28T21:30:57.776Z,66.38
2019-02-28T21:33:29.114Z,66.54
2019-02-28T21:36:00.701Z,66.63
2019-02-28T21:38:35.881Z,65.89
2019-02-28T21:41:09.329Z,66.76
2019-02-28T21:43:40.788Z,66.85
2019-02-28T21:46:29.449Z,66.90
2019-02-28T21:48:59.862Z,66.87
2019-02-28T21:51:31.095Z,67.05
2019-02-28T21:54:01.677Z,66.51
2019-02-28T21:56:33.470Z,67.16
2019-02-28T21:59:06.567Z,66.37
2019-02-28T22:01:36.953Z,67.83
2019-02-28T22:04:08.532Z,67.43
2019-02-28T22:06:42.654Z,67.72
2019-02-28T22:09:14.207Z,67.83
2019-02-28T22:11:46.134Z,68.01
2019-02-28T22:14:16.728Z,66.42
2019-02-28T22:16:46.995Z,67.11
2019-02-28T22:19:17.244Z,66.41
2019-02-28T22:21:47.576Z,66.29
2019-02-28T22:24:18.033Z,66.29
2019-02-28T22:26:49.319Z,66.45
2019-02-28T22:29:19.632Z,69.91
2019-02-28T22:32:07.936Z,70.99
2019-02-28T22:35:03.201Z,69.46
2019-02-28T22:37:33.647Z,67.84
2019-02-28T22:40:04.110Z,66.87
2019-02-28T22:42:35.466Z,67.75
2019-02-28T22:45:06.411Z,68.26
2019-02-28T22:47:37.094Z,68.99
2019-02-28T22:50:07.790Z,69.06
2019-02-28T22:52:38.283Z,70.18
2019-02-28T22:55:08.899Z,70.31
2019-02-28T22:57:39.149Z,70.41
2019-02-28T23:00:22.099Z,70.58
2019-02-28T23:03:18.994Z,70.23
2019-02-28T23:05:49.533Z,70.54
2019-02-28T23:08:19.841Z,70.32
2019-02-28T23:10:50.128Z,70.21
2019-02-28T23:13:20.475Z,70.84
2019-02-28T23:15:50.702Z,70.64
2019-02-28T23:18:20.943Z,70.74
2019-02-28T23:20:51.221Z,70.29
2019-02-28T23:23:21.481Z,70.36
2019-02-28T23:25:52.123Z,70.54
2019-02-28T23:28:30.787Z,70.50
2019-02-28T23:31:35.635Z,70.29
2019-02-28T23:34:11.727Z,70.44
2019-02-28T23:36:42.053Z,69.96
2019-02-28T23:39:12.297Z,70.27
2019-02-28T23:41:42.689Z,70.13
2019-02-28T23:44:13.173Z,70.19
2019-02-28T23:46:43.428Z,70.19
2019-02-28T23:49:13.656Z,70.52
2019-02-28T23:51:44.966Z,70.69
2019-02-28T23:54:15.250Z,70.53
2019-02-28T23:56:45.473Z,69.96
2019-02-28T23:59:15.859Z,70.24
