createdAt,value
2017-11-11T00:00:12.397Z,24.00
2017-11-11T00:01:12.383Z,24.00
2017-11-11T00:02:12.363Z,24.00
2017-11-11T00:03:12.342Z,24.00
2017-11-11T00:04:12.321Z,20.00
2017-11-11T00:05:12.301Z,0.00
2017-11-11T00:06:12.282Z,0.00
2017-11-11T00:07:12.260Z,0.00
2017-11-11T00:08:12.239Z,0.00
2017-11-11T00:09:12.218Z,0.00
2017-11-11T00:10:12.201Z,0.00
2017-11-11T00:11:12.180Z,0.00
2017-11-11T00:12:12.165Z,0.00
2017-11-11T00:13:12.141Z,0.00
2017-11-11T00:14:12.125Z,0.00
2017-11-11T00:15:12.099Z,0.00
2017-11-11T00:16:12.081Z,0.00
2017-11-11T00:17:12.062Z,0.00
2017-11-11T00:18:12.049Z,0.00
2017-11-11T00:19:12.022Z,0.00
2017-11-11T00:20:12.001Z,0.00
2017-11-11T00:21:11.983Z,0.00
2017-11-11T00:22:11.966Z,0.00
2017-11-11T00:23:11.942Z,0.00
2017-11-11T00:24:11.921Z,0.00
2017-11-11T00:25:11.902Z,0.00
2017-11-11T00:26:11.879Z,0.00
2017-11-11T00:27:11.861Z,0.00
2017-11-11T00:28:11.842Z,0.00
2017-11-11T00:29:11.820Z,0.00
2017-11-11T00:30:11.805Z,0.00
2017-11-11T00:31:11.778Z,0.00
2017-11-11T00:32:11.765Z,0.00
2017-11-11T00:33:11.740Z,0.00
2017-11-11T00:34:11.739Z,0.00
2017-11-11T00:35:11.705Z,0.00
2017-11-11T00:36:11.679Z,0.00
2017-11-11T00:37:11.667Z,0.00
2017-11-11T00:38:11.638Z,0.00
2017-11-11T00:39:11.620Z,0.00
2017-11-11T00:40:11.596Z,0.00
2017-11-11T00:41:11.582Z,0.00
2017-11-11T00:42:11.560Z,0.00
2017-11-11T00:43:11.540Z,0.00
2017-11-11T00:44:11.517Z,0.00
2017-11-11T00:45:11.496Z,0.00
2017-11-11T00:46:11.477Z,0.00
2017-11-11T00:47:11.458Z,0.00
2017-11-11T00:48:11.437Z,0.00
2017-11-11T00:49:11.428Z,0.00
2017-11-11T00:50:11.400Z,0.00
2017-11-11T00:51:11.378Z,0.00
2017-11-11T00:52:11.357Z,0.00
2017-11-11T00:53:11.335Z,0.00
2017-11-11T00:54:11.315Z,0.00
2017-11-11T00:55:11.297Z,0.00
2017-11-11T00:56:11.294Z,0.00
2017-11-11T00:57:11.256Z,0.00
2017-11-11T00:58:11.238Z,0.00
2017-11-11T00:59:11.220Z,0.00
2017-11-11T01:00:11.208Z,0.00
2017-11-11T01:01:11.174Z,0.00
2017-11-11T01:02:11.154Z,0.00
2017-11-11T01:03:11.135Z,0.00
2017-11-11T01:04:11.114Z,0.00
2017-11-11T01:05:11.094Z,0.00
2017-11-11T01:06:11.073Z,0.00
2017-11-11T01:07:11.053Z,0.00
2017-11-11T01:08:11.032Z,0.00
2017-11-11T01:09:11.013Z,0.00
2017-11-11T01:10:10.993Z,0.00
2017-11-11T01:11:10.973Z,0.00
2017-11-11T01:12:10.951Z,0.00
2017-11-11T01:13:10.932Z,0.00
2017-11-11T01:14:10.931Z,0.00
2017-11-11T01:15:10.897Z,0.00
2017-11-11T01:16:10.872Z,0.00
2017-11-11T01:17:10.855Z,0.00
2017-11-11T01:18:10.833Z,0.00
2017-11-11T01:19:10.812Z,0.00
2017-11-11T01:20:10.791Z,0.00
2017-11-11T01:21:10.778Z,0.00
2017-11-11T01:22:10.752Z,0.00
2017-11-11T01:23:10.732Z,0.00
2017-11-11T01:24:10.710Z,0.00
2017-11-11T01:25:10.697Z,0.00
2017-11-11T01:26:10.672Z,0.00
2017-11-11T01:27:10.653Z,0.00
2017-11-11T01:28:10.630Z,0.00
2017-11-11T01:29:10.611Z,0.00
2017-11-11T01:30:10.589Z,0.00
2017-11-11T01:31:10.570Z,0.00
2017-11-11T01:32:10.547Z,0.00
2017-11-11T01:33:10.529Z,0.00
2017-11-11T01:34:10.509Z,0.00
2017-11-11T01:35:10.493Z,0.00
2017-11-11T01:36:10.467Z,0.00
2017-11-11T01:37:10.448Z,0.00
2017-11-11T01:38:10.430Z,0.00
2017-11-11T01:39:10.408Z,0.00
2017-11-11T01:40:10.386Z,0.00
2017-11-11T01:41:10.367Z,0.00
2017-11-11T01:42:10.347Z,0.00
2017-11-11T01:43:10.349Z,0.00
2017-11-11T01:44:10.311Z,0.00
2017-11-11T01:45:10.286Z,0.00
2017-11-11T01:46:10.265Z,0.00
2017-11-11T01:47:10.242Z,0.00
2017-11-11T01:48:10.227Z,0.00
2017-11-11T01:49:10.204Z,0.00
2017-11-11T01:50:10.184Z,0.00
2017-11-11T01:51:10.163Z,0.00
2017-11-11T01:52:10.144Z,0.00
2017-11-11T01:53:10.122Z,0.00
2017-11-11T01:54:10.106Z,0.00
2017-11-11T01:55:10.150Z,0.00
2017-11-11T01:56:10.060Z,0.00
2017-11-11T01:57:10.041Z,0.00
2017-11-11T01:58:10.025Z,0.00
2017-11-11T01:59:10.000Z,0.00
2017-11-11T02:00:09.983Z,0.00
2017-11-11T02:01:09.963Z,0.00
2017-11-11T02:02:09.938Z,0.00
2017-11-11T02:03:09.919Z,0.00
2017-11-11T02:04:09.899Z,0.00
2017-11-11T02:05:09.878Z,0.00
2017-11-11T02:06:09.857Z,0.00
2017-11-11T02:07:09.842Z,0.00
2017-11-11T02:08:09.818Z,0.00
2017-11-11T02:09:09.796Z,0.00
2017-11-11T02:10:09.776Z,0.00
2017-11-11T02:11:09.756Z,0.00
2017-11-11T02:12:09.736Z,0.00
2017-11-11T02:13:09.714Z,0.00
2017-11-11T02:14:09.697Z,0.00
2017-11-11T02:15:09.674Z,0.00
2017-11-11T02:16:09.652Z,0.00
2017-11-11T02:17:09.632Z,0.00
2017-11-11T02:18:09.610Z,0.00
2017-11-11T02:19:09.607Z,0.00
2017-11-11T02:20:09.571Z,0.00
2017-11-11T02:21:09.550Z,0.00
2017-11-11T02:22:09.533Z,0.00
2017-11-11T02:23:09.505Z,0.00
2017-11-11T02:24:09.497Z,0.00
2017-11-11T02:25:09.474Z,0.00
2017-11-11T02:26:09.453Z,0.00
2017-11-11T02:27:09.429Z,0.00
2017-11-11T02:28:09.418Z,0.00
2017-11-11T02:29:09.400Z,0.00
2017-11-11T02:30:09.374Z,0.00
2017-11-11T02:31:09.348Z,0.00
2017-11-11T02:32:09.326Z,0.00
2017-11-11T02:33:09.311Z,0.00
2017-11-11T02:34:09.287Z,0.00
2017-11-11T02:35:09.268Z,0.00
2017-11-11T02:36:09.239Z,0.00
2017-11-11T02:37:09.228Z,0.00
2017-11-11T02:38:09.217Z,0.00
2017-11-11T02:39:09.188Z,0.00
2017-11-11T02:40:09.165Z,0.00
2017-11-11T02:41:09.146Z,0.00
2017-11-11T02:42:09.142Z,0.00
2017-11-11T02:43:09.104Z,0.00
2017-11-11T02:44:09.084Z,0.00
2017-11-11T02:45:09.064Z,0.00
2017-11-11T02:46:09.042Z,0.00
2017-11-11T02:47:09.024Z,0.00
2017-11-11T02:48:09.001Z,0.00
2017-11-11T02:49:08.988Z,0.00
2017-11-11T02:50:08.964Z,0.00
2017-11-11T02:51:08.946Z,0.00
2017-11-11T02:52:08.919Z,0.00
2017-11-11T02:53:08.909Z,0.00
2017-11-11T02:54:08.884Z,0.00
2017-11-11T02:55:08.860Z,0.00
2017-11-11T02:56:08.845Z,0.00
2017-11-11T02:57:08.835Z,0.00
2017-11-11T02:58:08.803Z,0.00
2017-11-11T02:59:08.780Z,0.00
2017-11-11T03:00:08.761Z,0.00
2017-11-11T03:01:08.744Z,0.00
2017-11-11T03:02:08.721Z,0.00
2017-11-11T03:03:08.700Z,0.00
2017-11-11T03:04:08.671Z,0.00
2017-11-11T03:05:08.659Z,0.00
2017-11-11T03:06:08.641Z,0.00
2017-11-11T03:07:08.617Z,0.00
2017-11-11T03:08:08.599Z,0.00
2017-11-11T03:09:08.580Z,0.00
2017-11-11T03:10:08.558Z,0.00
2017-11-11T03:11:08.538Z,0.00
2017-11-11T03:12:08.516Z,0.00
2017-11-11T03:13:08.508Z,0.00
2017-11-11T03:14:08.469Z,0.00
2017-11-11T03:15:08.458Z,0.00
2017-11-11T03:16:08.434Z,0.00
2017-11-11T03:17:08.445Z,0.00
2017-11-11T03:18:08.397Z,0.00
2017-11-11T03:19:08.374Z,0.00
2017-11-11T03:20:08.368Z,0.00
2017-11-11T03:21:08.328Z,0.00
2017-11-11T03:22:08.314Z,0.00
2017-11-11T03:23:08.295Z,0.00
2017-11-11T03:24:08.281Z,0.00
2017-11-11T03:25:08.261Z,0.00
2017-11-11T03:26:08.232Z,0.00
2017-11-11T03:27:08.216Z,0.00
2017-11-11T03:28:08.188Z,0.00
2017-11-11T03:29:08.179Z,0.00
2017-11-11T03:30:08.156Z,0.00
2017-11-11T03:31:08.132Z,0.00
2017-11-11T03:32:08.115Z,0.00
2017-11-11T03:33:08.089Z,0.00
2017-11-11T03:34:08.071Z,0.00
2017-11-11T03:35:08.047Z,0.00
2017-11-11T03:36:08.028Z,0.00
2017-11-11T03:37:08.007Z,0.00
2017-11-11T03:38:07.986Z,0.00
2017-11-11T03:39:07.969Z,0.00
2017-11-11T03:40:07.947Z,0.00
2017-11-11T03:41:07.922Z,0.00
2017-11-11T03:42:07.923Z,0.00
2017-11-11T03:43:07.885Z,0.00
2017-11-11T03:44:07.869Z,0.00
2017-11-11T03:45:07.843Z,0.00
2017-11-11T03:46:07.825Z,0.00
2017-11-11T03:47:07.803Z,0.00
2017-11-11T03:48:07.784Z,0.00
2017-11-11T03:49:07.756Z,0.00
2017-11-11T03:50:07.738Z,0.00
2017-11-11T03:51:07.720Z,0.00
2017-11-11T03:52:07.699Z,0.00
2017-11-11T03:53:07.679Z,0.00
2017-11-11T03:54:07.658Z,0.00
2017-11-11T03:55:07.646Z,0.00
2017-11-11T03:56:07.617Z,0.00
2017-11-11T03:57:07.597Z,0.00
2017-11-11T03:58:07.585Z,0.00
2017-11-11T03:59:07.557Z,0.00
2017-11-11T04:00:07.536Z,0.00
2017-11-11T04:01:07.516Z,0.00
2017-11-11T04:02:07.487Z,0.00
2017-11-11T04:03:07.481Z,0.00
2017-11-11T04:04:07.453Z,0.00
2017-11-11T04:05:07.432Z,0.00
2017-11-11T04:06:07.411Z,0.00
2017-11-11T04:07:07.391Z,0.00
2017-11-11T04:08:07.369Z,0.00
2017-11-11T04:09:07.347Z,0.00
2017-11-11T04:10:07.332Z,0.00
2017-11-11T04:11:07.310Z,0.00
2017-11-11T04:12:07.292Z,0.00
2017-11-11T04:13:07.258Z,0.00
2017-11-11T04:14:07.247Z,0.00
2017-11-11T04:15:07.227Z,0.00
2017-11-11T04:16:07.206Z,0.00
2017-11-11T04:17:07.185Z,0.00
2017-11-11T04:18:07.181Z,0.00
2017-11-11T04:19:07.147Z,0.00
2017-11-11T04:20:07.125Z,0.00
2017-11-11T04:21:07.101Z,0.00
2017-11-11T04:22:07.082Z,0.00
2017-11-11T04:23:07.062Z,0.00
2017-11-11T04:24:07.040Z,0.00
2017-11-11T04:25:07.019Z,0.00
2017-11-11T04:26:06.994Z,0.00
2017-11-11T04:27:06.980Z,0.00
2017-11-11T04:28:06.976Z,0.00
2017-11-11T04:29:06.936Z,0.00
2017-11-11T04:30:06.917Z,0.00
2017-11-11T04:31:06.894Z,0.00
2017-11-11T04:32:06.868Z,0.00
2017-11-11T04:33:06.854Z,0.00
2017-11-11T04:34:06.837Z,0.00
2017-11-11T04:35:06.814Z,0.00
2017-11-11T04:36:06.790Z,0.00
2017-11-11T04:37:06.772Z,0.00
2017-11-11T04:38:06.753Z,0.00
2017-11-11T04:39:06.731Z,0.00
2017-11-11T04:40:06.709Z,0.00
2017-11-11T04:41:06.690Z,0.00
2017-11-11T04:42:06.672Z,0.00
2017-11-11T04:43:06.646Z,0.00
2017-11-11T04:44:06.625Z,0.00
2017-11-11T04:45:06.612Z,0.00
2017-11-11T04:46:06.585Z,0.00
2017-11-11T04:47:06.565Z,0.00
2017-11-11T04:48:06.544Z,0.00
2017-11-11T04:49:06.518Z,0.00
2017-11-11T04:50:06.509Z,0.00
2017-11-11T04:51:06.498Z,0.00
2017-11-11T04:52:06.473Z,0.00
2017-11-11T04:53:06.439Z,0.00
2017-11-11T04:54:06.427Z,0.00
2017-11-11T04:55:06.413Z,0.00
2017-11-11T04:56:06.388Z,0.00
2017-11-11T04:57:06.362Z,0.00
2017-11-11T04:58:06.342Z,0.00
2017-11-11T04:59:06.323Z,0.00
2017-11-11T05:00:06.304Z,0.00
2017-11-11T05:01:06.287Z,0.00
2017-11-11T05:02:06.263Z,0.00
2017-11-11T05:03:06.247Z,0.00
2017-11-11T05:04:06.217Z,0.00
2017-11-11T05:05:06.211Z,0.00
2017-11-11T05:06:06.206Z,0.00
2017-11-11T05:07:06.172Z,0.00
2017-11-11T05:08:06.160Z,0.00
2017-11-11T05:09:06.136Z,0.00
2017-11-11T05:10:06.180Z,0.00
2017-11-11T05:11:06.136Z,0.00
2017-11-11T05:12:06.075Z,0.00
2017-11-11T05:13:06.050Z,0.00
2017-11-11T05:14:06.068Z,0.00
2017-11-11T05:15:06.043Z,0.00
2017-11-11T05:16:05.993Z,0.00
2017-11-11T05:17:05.992Z,0.00
2017-11-11T05:18:05.971Z,0.00
2017-11-11T05:19:05.970Z,0.00
2017-11-11T05:20:05.928Z,0.00
2017-11-11T05:21:05.909Z,0.00
2017-11-11T05:22:05.880Z,0.00
2017-11-11T05:23:05.839Z,0.00
2017-11-11T05:24:05.834Z,0.00
2017-11-11T05:25:05.804Z,0.00
2017-11-11T05:26:05.802Z,0.00
2017-11-11T05:27:05.771Z,0.00
2017-11-11T05:28:05.769Z,0.00
2017-11-11T05:29:05.731Z,0.00
2017-11-11T05:30:05.756Z,0.00
2017-11-11T05:31:05.687Z,0.00
2017-11-11T05:32:05.675Z,0.00
2017-11-11T05:33:05.654Z,0.00
2017-11-11T05:34:05.610Z,0.00
2017-11-11T05:35:05.601Z,0.00
2017-11-11T05:36:05.602Z,0.00
2017-11-11T05:37:05.550Z,0.00
2017-11-11T05:38:05.528Z,0.00
2017-11-11T05:39:05.512Z,0.00
2017-11-11T05:40:05.512Z,0.00
2017-11-11T05:41:05.473Z,0.00
2017-11-11T05:42:05.446Z,0.00
2017-11-11T05:43:05.437Z,0.00
2017-11-11T05:44:05.426Z,0.00
2017-11-11T05:45:05.392Z,0.00
2017-11-11T05:46:05.364Z,0.00
2017-11-11T05:47:05.361Z,0.00
2017-11-11T05:48:05.350Z,0.00
2017-11-11T05:49:05.316Z,0.00
2017-11-11T05:50:05.283Z,0.00
2017-11-11T05:51:05.285Z,0.00
2017-11-11T05:52:05.247Z,0.00
2017-11-11T05:53:05.222Z,0.00
2017-11-11T05:54:05.206Z,0.00
2017-11-11T05:55:05.193Z,0.00
2017-11-11T05:56:05.177Z,0.00
2017-11-11T05:57:05.156Z,0.00
2017-11-11T05:58:05.127Z,0.00
2017-11-11T05:59:05.099Z,0.00
2017-11-11T06:00:05.144Z,0.00
2017-11-11T06:01:05.060Z,0.00
2017-11-11T06:02:05.059Z,0.00
2017-11-11T06:03:05.023Z,0.00
2017-11-11T06:04:05.045Z,0.00
2017-11-11T06:05:04.977Z,0.00
2017-11-11T06:06:04.957Z,0.00
2017-11-11T06:07:04.940Z,0.00
2017-11-11T06:08:04.929Z,0.00
2017-11-11T06:09:04.892Z,0.00
2017-11-11T06:10:04.883Z,0.00
2017-11-11T06:11:04.910Z,4.00
2017-11-11T06:12:04.836Z,4.00
2017-11-11T06:13:04.813Z,4.00
2017-11-11T06:14:04.804Z,0.00
2017-11-11T06:15:04.795Z,4.00
2017-11-11T06:16:04.764Z,4.00
2017-11-11T06:17:04.744Z,4.00
2017-11-11T06:18:04.734Z,4.00
2017-11-11T06:19:04.707Z,8.00
2017-11-11T06:20:04.668Z,12.00
2017-11-11T06:21:04.649Z,12.00
2017-11-11T06:22:04.632Z,16.00
2017-11-11T06:23:04.659Z,20.00
2017-11-11T06:24:04.594Z,20.00
2017-11-11T06:25:04.603Z,28.00
2017-11-11T06:26:04.550Z,24.00
2017-11-11T06:27:04.529Z,24.00
2017-11-11T06:28:04.520Z,28.00
2017-11-11T06:29:04.493Z,36.00
2017-11-11T06:30:04.471Z,32.00
2017-11-11T06:31:04.454Z,24.00
2017-11-11T06:32:04.421Z,20.00
2017-11-11T06:33:04.428Z,28.00
2017-11-11T06:34:04.389Z,40.00
2017-11-11T06:35:04.370Z,56.00
2017-11-11T06:36:04.442Z,72.00
2017-11-11T06:37:04.352Z,92.00
2017-11-11T06:38:04.307Z,88.00
2017-11-11T06:39:04.289Z,72.00
2017-11-11T06:40:04.279Z,96.00
2017-11-11T06:41:04.273Z,128.00
2017-11-11T06:42:04.238Z,156.00
2017-11-11T06:43:04.209Z,176.00
2017-11-11T06:44:04.178Z,204.00
2017-11-11T06:45:04.181Z,240.00
2017-11-11T06:46:04.141Z,260.00
2017-11-11T06:47:04.149Z,280.00
2017-11-11T06:48:04.139Z,296.00
2017-11-11T06:49:04.087Z,320.00
2017-11-11T06:50:04.093Z,332.00
2017-11-11T06:51:04.047Z,360.00
2017-11-11T06:52:04.020Z,372.00
2017-11-11T06:53:04.006Z,372.00
2017-11-11T06:54:03.998Z,412.00
2017-11-11T06:55:03.979Z,420.00
2017-11-11T06:56:03.946Z,456.00
2017-11-11T06:57:03.938Z,516.00
2017-11-11T06:58:03.904Z,528.00
2017-11-11T06:59:03.891Z,504.00
2017-11-11T07:00:03.890Z,528.00
2017-11-11T07:01:03.837Z,528.00
2017-11-11T07:02:03.839Z,528.00
2017-11-11T07:03:03.833Z,532.00
2017-11-11T07:04:03.824Z,496.00
2017-11-11T07:05:03.755Z,488.00
2017-11-11T07:06:03.748Z,476.00
2017-11-11T07:07:03.727Z,472.00
2017-11-11T07:08:03.694Z,436.00
2017-11-11T07:09:03.701Z,420.00
2017-11-11T07:10:03.662Z,496.00
2017-11-11T07:11:03.641Z,584.00
2017-11-11T07:12:03.602Z,608.00
2017-11-11T07:13:03.593Z,740.00
2017-11-11T07:14:03.598Z,780.00
2017-11-11T07:15:03.555Z,772.00
2017-11-11T07:16:03.526Z,836.00
2017-11-11T07:17:03.513Z,976.00
2017-11-11T07:18:03.511Z,1028.00
2017-11-11T07:19:03.514Z,1236.00
2017-11-11T07:20:03.449Z,992.00
2017-11-11T07:21:03.454Z,656.00
2017-11-11T07:22:03.431Z,680.00
2017-11-11T07:23:03.415Z,772.00
2017-11-11T07:24:03.399Z,784.00
2017-11-11T07:25:03.373Z,748.00
2017-11-11T07:26:03.340Z,716.00
2017-11-11T07:27:03.348Z,816.00
2017-11-11T07:28:03.296Z,896.00
2017-11-11T07:29:03.277Z,1144.00
2017-11-11T07:30:03.256Z,1032.00
2017-11-11T07:31:03.228Z,888.00
2017-11-11T07:32:03.222Z,924.00
2017-11-11T07:33:03.203Z,1024.00
2017-11-11T07:34:03.177Z,1116.00
2017-11-11T07:35:03.170Z,1108.00
2017-11-11T07:36:03.134Z,1296.00
2017-11-11T07:37:03.117Z,1248.00
2017-11-11T07:38:03.099Z,1180.00
2017-11-11T07:39:03.084Z,1172.00
2017-11-11T07:40:03.074Z,1160.00
2017-11-11T07:41:03.032Z,1172.00
2017-11-11T07:42:03.020Z,1284.00
2017-11-11T07:43:03.008Z,1424.00
2017-11-11T07:44:02.990Z,1604.00
2017-11-11T07:46:02.937Z,1552.00
2017-11-11T07:47:02.982Z,1448.00
2017-11-11T07:48:02.907Z,1572.00
2017-11-11T07:49:02.893Z,1700.00
2017-11-11T07:50:02.894Z,1764.00
2017-11-11T07:51:02.845Z,1668.00
2017-11-11T07:52:02.822Z,1452.00
2017-11-11T07:53:02.797Z,1344.00
2017-11-11T07:54:02.775Z,1316.00
2017-11-11T07:55:02.766Z,1268.00
2017-11-11T07:56:02.766Z,1224.00
2017-11-11T07:57:02.710Z,1292.00
2017-11-11T07:58:02.708Z,1272.00
2017-11-11T07:59:02.680Z,1272.00
2017-11-11T08:00:02.668Z,1288.00
2017-11-11T08:01:02.646Z,1488.00
2017-11-11T08:02:02.613Z,1720.00
2017-11-11T08:03:02.593Z,1928.00
2017-11-11T08:04:02.582Z,1988.00
2017-11-11T08:05:02.553Z,2176.00
2017-11-11T08:06:02.569Z,2276.00
2017-11-11T08:07:02.519Z,2276.00
2017-11-11T08:08:02.495Z,2024.00
2017-11-11T08:09:02.487Z,2008.00
2017-11-11T08:10:02.469Z,2040.00
2017-11-11T08:11:02.453Z,2324.00
2017-11-11T08:12:02.438Z,2660.00
2017-11-11T08:13:02.400Z,2500.00
2017-11-11T08:15:02.360Z,2188.00
2017-11-11T08:16:02.339Z,2180.00
2017-11-11T08:17:02.341Z,2136.00
2017-11-11T08:18:02.320Z,2312.00
2017-11-11T08:19:02.320Z,2244.00
2017-11-11T08:20:02.268Z,2564.00
2017-11-11T08:21:02.301Z,2756.00
2017-11-11T08:22:02.223Z,2160.00
2017-11-11T08:23:02.211Z,2272.00
2017-11-11T08:24:02.190Z,2672.00
2017-11-11T08:25:02.176Z,3104.00
2017-11-11T08:26:02.176Z,3304.00
2017-11-11T08:27:02.126Z,3272.00
2017-11-11T08:28:02.110Z,2948.00
2017-11-11T08:29:02.099Z,2488.00
2017-11-11T08:30:02.097Z,2580.00
2017-11-11T08:31:02.048Z,2728.00
2017-11-11T08:32:02.030Z,2812.00
2017-11-11T08:33:02.017Z,2664.00
2017-11-11T08:34:02.021Z,2656.00
2017-11-11T08:35:01.974Z,2816.00
2017-11-11T08:36:01.992Z,2940.00
2017-11-11T08:37:01.930Z,3044.00
2017-11-11T08:38:01.925Z,2944.00
2017-11-11T08:39:01.897Z,3232.00
2017-11-11T08:40:01.909Z,3140.00
2017-11-11T08:41:01.856Z,2940.00
2017-11-11T08:42:01.835Z,2592.00
2017-11-11T08:43:01.817Z,2356.00
2017-11-11T08:44:01.797Z,2812.00
2017-11-11T08:45:01.789Z,2812.00
2017-11-11T08:46:01.755Z,2692.00
2017-11-11T08:47:01.736Z,2720.00
2017-11-11T08:48:01.744Z,3152.00
2017-11-11T08:49:01.724Z,2840.00
2017-11-11T08:50:01.685Z,2552.00
2017-11-11T08:51:01.693Z,2348.00
2017-11-11T08:52:01.643Z,2448.00
2017-11-11T08:53:01.626Z,2436.00
2017-11-11T08:54:01.606Z,2552.00
2017-11-11T08:55:01.588Z,2708.00
2017-11-11T08:56:01.577Z,2388.00
2017-11-11T08:57:01.551Z,2148.00
2017-11-11T08:58:01.530Z,2824.00
2017-11-11T08:59:01.516Z,2900.00
2017-11-11T09:00:01.501Z,2584.00
2017-11-11T09:01:01.478Z,3284.00
2017-11-11T09:02:01.462Z,2864.00
2017-11-11T09:03:01.441Z,2876.00
2017-11-11T09:04:01.435Z,2344.00
2017-11-11T09:05:01.397Z,2080.00
2017-11-11T09:06:01.401Z,2112.00
2017-11-11T09:07:01.357Z,2148.00
2017-11-11T09:08:01.370Z,2416.00
2017-11-11T09:09:01.334Z,2492.00
2017-11-11T09:10:01.317Z,2288.00
2017-11-11T09:11:01.290Z,2164.00
2017-11-11T09:12:01.264Z,1884.00
2017-11-11T09:13:01.244Z,1672.00
2017-11-11T09:14:01.242Z,1716.00
2017-11-11T09:15:01.201Z,1920.00
2017-11-11T09:16:01.182Z,2272.00
2017-11-11T09:17:01.166Z,2728.00
2017-11-11T09:18:01.157Z,2112.00
2017-11-11T09:19:01.143Z,2236.00
2017-11-11T09:20:01.112Z,2628.00
2017-11-11T09:21:01.096Z,2684.00
2017-11-11T09:22:01.093Z,3572.00
2017-11-11T09:23:01.062Z,3412.00
2017-11-11T09:24:01.032Z,3212.00
2017-11-11T09:25:01.018Z,2312.00
2017-11-11T09:26:01.022Z,2364.00
2017-11-11T09:27:00.976Z,2452.00
2017-11-11T09:28:01.028Z,3316.00
2017-11-11T09:29:00.947Z,3100.00
2017-11-11T09:30:00.922Z,3216.00
2017-11-11T09:31:00.924Z,2524.00
2017-11-11T09:32:00.877Z,1964.00
2017-11-11T09:33:00.863Z,2144.00
2017-11-11T09:34:00.890Z,2052.00
2017-11-11T09:35:00.846Z,2624.00
2017-11-11T09:36:00.804Z,1836.00
2017-11-11T09:37:00.788Z,1628.00
2017-11-11T09:38:00.777Z,2048.00
2017-11-11T09:39:00.759Z,1712.00
2017-11-11T09:40:00.720Z,1748.00
2017-11-11T09:41:00.738Z,1332.00
2017-11-11T09:42:00.703Z,1256.00
2017-11-11T09:43:00.672Z,1376.00
2017-11-11T09:44:00.666Z,1372.00
2017-11-11T09:45:00.660Z,1856.00
2017-11-11T09:46:00.643Z,2140.00
2017-11-11T09:47:00.593Z,2060.00
2017-11-11T09:48:00.573Z,1720.00
2017-11-11T09:49:00.568Z,1404.00
2017-11-11T09:50:00.575Z,1836.00
2017-11-11T09:51:00.514Z,2520.00
2017-11-11T09:52:00.505Z,3036.00
2017-11-11T09:53:00.699Z,3168.00
2017-11-11T09:54:00.475Z,3556.00
2017-11-11T09:55:00.460Z,2792.00
2017-11-11T09:56:00.435Z,2808.00
2017-11-11T09:57:00.420Z,2820.00
2017-11-11T09:58:00.422Z,2856.00
2017-11-11T09:59:00.443Z,3284.00
2017-11-11T10:00:00.369Z,2308.00
2017-11-11T10:01:00.339Z,2248.00
2017-11-11T10:02:00.348Z,1932.00
2017-11-11T10:03:00.320Z,2192.00
2017-11-11T10:04:00.279Z,2316.00
2017-11-11T10:05:00.259Z,2252.00
2017-11-11T10:06:00.261Z,1812.00
2017-11-11T10:07:00.219Z,1656.00
2017-11-11T10:08:00.198Z,1688.00
2017-11-11T10:09:00.177Z,1812.00
2017-11-11T10:10:00.182Z,1508.00
2017-11-11T10:11:00.148Z,1872.00
2017-11-11T10:12:00.164Z,1528.00
2017-11-11T10:13:00.113Z,1588.00
2017-11-11T10:14:00.082Z,1472.00
2017-11-11T10:15:00.064Z,1300.00
2017-11-11T10:16:00.051Z,1216.00
2017-11-11T10:17:00.041Z,1400.00
2017-11-11T10:18:00.018Z,1460.00
2017-11-11T10:18:59.987Z,1696.00
2017-11-11T10:19:59.994Z,1960.00
2017-11-11T10:20:59.958Z,2164.00
2017-11-11T10:21:59.945Z,2068.00
2017-11-11T10:22:59.959Z,2304.00
2017-11-11T10:23:59.907Z,1760.00
2017-11-11T10:24:59.890Z,1760.00
2017-11-11T10:25:59.876Z,1936.00
2017-11-11T10:26:59.860Z,2036.00
2017-11-11T10:27:59.838Z,1956.00
2017-11-11T10:28:59.801Z,1736.00
2017-11-11T10:29:59.783Z,1856.00
2017-11-11T10:30:59.771Z,1548.00
2017-11-11T10:31:59.749Z,1744.00
2017-11-11T10:32:59.729Z,1712.00
2017-11-11T10:33:59.717Z,1600.00
2017-11-11T10:34:59.707Z,1692.00
2017-11-11T10:35:59.666Z,1548.00
2017-11-11T10:36:59.644Z,1376.00
2017-11-11T10:37:59.625Z,1424.00
2017-11-11T10:38:59.612Z,1664.00
2017-11-11T10:39:59.610Z,1748.00
2017-11-11T10:40:59.584Z,1672.00
2017-11-11T10:41:59.557Z,1548.00
2017-11-11T10:42:59.533Z,1956.00
2017-11-11T10:43:59.527Z,1848.00
2017-11-11T10:44:59.498Z,1972.00
2017-11-11T10:45:59.475Z,2556.00
2017-11-11T10:46:59.458Z,2788.00
2017-11-11T10:47:59.445Z,3224.00
2017-11-11T10:48:59.439Z,3264.00
2017-11-11T10:49:59.420Z,3224.00
2017-11-11T10:50:59.398Z,3076.00
2017-11-11T10:51:59.367Z,2848.00
2017-11-11T10:52:59.358Z,3580.00
2017-11-11T10:53:59.342Z,4000.00
2017-11-11T10:54:59.333Z,4084.00
2017-11-11T10:55:59.330Z,3908.00
2017-11-11T10:56:59.287Z,4336.00
2017-11-11T10:57:59.264Z,4236.00
2017-11-11T10:58:59.290Z,4420.00
2017-11-11T10:59:59.228Z,4612.00
2017-11-11T11:00:59.236Z,4656.00
2017-11-11T11:01:59.505Z,4772.00
2017-11-11T11:02:59.201Z,5128.00
2017-11-11T11:03:59.160Z,4948.00
2017-11-11T11:04:59.135Z,4752.00
2017-11-11T11:05:59.109Z,5336.00
2017-11-11T11:06:59.094Z,5148.00
2017-11-11T11:07:59.826Z,5320.00
2017-11-11T11:08:59.046Z,5316.00
2017-11-11T11:09:59.026Z,4276.00
2017-11-11T11:10:59.015Z,4748.00
2017-11-11T11:11:58.996Z,4524.00
2017-11-11T11:12:58.980Z,4536.00
2017-11-11T11:13:58.989Z,4292.00
2017-11-11T11:14:58.951Z,4336.00
2017-11-11T11:15:58.913Z,4112.00
2017-11-11T11:16:58.904Z,4588.00
2017-11-11T11:17:58.873Z,4016.00
2017-11-11T11:18:58.881Z,4352.00
2017-11-11T11:19:58.837Z,4316.00
2017-11-11T11:20:58.841Z,3868.00
2017-11-11T11:21:58.863Z,5212.00
2017-11-11T11:22:58.842Z,4824.00
2017-11-11T11:23:58.773Z,4376.00
2017-11-11T11:24:58.767Z,3788.00
2017-11-11T11:25:58.769Z,3556.00
2017-11-11T11:26:58.731Z,3552.00
2017-11-11T11:27:58.711Z,2848.00
2017-11-11T11:28:58.679Z,2968.00
2017-11-11T11:29:58.660Z,3100.00
2017-11-11T11:30:58.718Z,2896.00
2017-11-11T11:31:58.622Z,2848.00
2017-11-11T11:32:58.600Z,3036.00
2017-11-11T11:33:58.616Z,3184.00
2017-11-11T11:34:58.567Z,2952.00
2017-11-11T11:35:58.566Z,2872.00
2017-11-11T11:36:58.532Z,2280.00
2017-11-11T11:37:58.634Z,1888.00
2017-11-11T11:38:58.590Z,1752.00
2017-11-11T11:39:58.539Z,1992.00
2017-11-11T11:40:58.532Z,2480.00
2017-11-11T11:41:58.449Z,2556.00
2017-11-11T11:42:58.473Z,2256.00
2017-11-11T11:43:58.441Z,1996.00
2017-11-11T11:44:58.417Z,1992.00
2017-11-11T11:45:58.381Z,2148.00
2017-11-11T11:46:58.374Z,2772.00
2017-11-11T11:47:58.499Z,3004.00
2017-11-11T11:48:58.327Z,2616.00
2017-11-11T11:49:58.385Z,2316.00
2017-11-11T11:50:58.294Z,2700.00
2017-11-11T11:51:58.304Z,3016.00
2017-11-11T11:52:58.291Z,3512.00
2017-11-11T11:53:58.276Z,4124.00
2017-11-11T11:54:58.227Z,4460.00
2017-11-11T11:55:58.236Z,3988.00
2017-11-11T11:56:58.226Z,3712.00
2017-11-11T11:57:58.212Z,3732.00
2017-11-11T11:58:58.158Z,2928.00
2017-11-11T11:59:58.120Z,2024.00
2017-11-11T12:00:58.120Z,2080.00
2017-11-11T12:01:58.078Z,2788.00
2017-11-11T12:02:58.097Z,3028.00
2017-11-11T12:03:58.046Z,2876.00
2017-11-11T12:04:58.049Z,2688.00
2017-11-11T12:05:58.078Z,2932.00
2017-11-11T12:06:58.006Z,2764.00
2017-11-11T12:07:57.984Z,2524.00
2017-11-11T12:08:57.977Z,3072.00
2017-11-11T12:09:57.980Z,3020.00
2017-11-11T12:10:57.909Z,2736.00
2017-11-11T12:11:57.971Z,2604.00
2017-11-11T12:12:57.938Z,2188.00
2017-11-11T12:13:57.883Z,2116.00
2017-11-11T12:14:57.876Z,2212.00
2017-11-11T12:15:57.813Z,2012.00
2017-11-11T12:16:57.835Z,1796.00
2017-11-11T12:17:57.791Z,1768.00
2017-11-11T12:18:57.789Z,1776.00
2017-11-11T12:19:57.811Z,1816.00
2017-11-11T12:20:57.729Z,1532.00
2017-11-11T12:21:57.705Z,1288.00
2017-11-11T12:22:57.688Z,1164.00
2017-11-11T12:23:57.668Z,1252.00
2017-11-11T12:24:57.653Z,1320.00
2017-11-11T12:25:57.637Z,1572.00
2017-11-11T12:26:57.618Z,1676.00
2017-11-11T12:27:57.605Z,1816.00
2017-11-11T12:28:57.613Z,1920.00
2017-11-11T12:29:57.563Z,1968.00
2017-11-11T12:31:57.544Z,2460.00
2017-11-11T12:32:57.529Z,2668.00
2017-11-11T12:33:57.486Z,3252.00
2017-11-11T12:34:57.532Z,3568.00
2017-11-11T12:35:57.470Z,3080.00
2017-11-11T12:36:57.447Z,3308.00
2017-11-11T12:37:57.413Z,4568.00
2017-11-11T12:38:57.392Z,4952.00
2017-11-11T12:39:57.373Z,3356.00
2017-11-11T12:40:57.419Z,2176.00
2017-11-11T12:41:57.387Z,1908.00
2017-11-11T12:42:57.326Z,2064.00
2017-11-11T12:43:57.305Z,2256.00
2017-11-11T12:44:57.296Z,1728.00