createdAt,value
2022-11-10T00:02:50.767Z,9.50
2022-11-10T00:08:13.626Z,9.46
2022-11-10T00:13:59.823Z,9.43
2022-11-10T00:19:22.158Z,9.37
2022-11-10T00:24:44.881Z,9.37
2022-11-10T00:30:09.156Z,9.37
2022-11-10T00:35:31.207Z,9.35
2022-11-10T00:40:52.960Z,9.33
2022-11-10T00:46:16.493Z,9.32
2022-11-10T00:51:38.382Z,9.25
2022-11-10T00:57:00.355Z,9.25
2022-11-10T01:02:23.640Z,9.26
2022-11-10T01:07:45.326Z,9.21
2022-11-10T01:13:07.091Z,9.22
2022-11-10T01:18:30.354Z,9.22
2022-11-10T01:23:52.455Z,9.17
2022-11-10T01:29:14.245Z,9.15
2022-11-10T01:34:37.302Z,9.12
2022-11-10T01:39:59.168Z,9.08
2022-11-10T01:45:45.199Z,9.02
2022-11-10T01:51:13.891Z,9.07
2022-11-10T01:56:40.866Z,9.04
2022-11-10T02:02:21.858Z,8.98
2022-11-10T02:07:46.204Z,8.98
2022-11-10T02:13:07.939Z,9.02
2022-11-10T02:18:29.712Z,8.97
2022-11-10T02:23:54.373Z,8.98
2022-11-10T02:29:16.357Z,8.98
2022-11-10T02:34:38.399Z,8.97
2022-11-10T02:40:01.898Z,8.98
2022-11-10T02:45:23.925Z,8.95
2022-11-10T02:50:45.647Z,8.95
2022-11-10T02:56:09.147Z,8.93
2022-11-10T03:01:31.181Z,8.95
2022-11-10T03:06:52.948Z,8.89
2022-11-10T03:12:16.070Z,8.88
2022-11-10T03:17:37.794Z,8.82
2022-11-10T03:23:03.695Z,8.83
2022-11-10T03:28:27.344Z,8.80
2022-11-10T03:33:49.081Z,8.76
2022-11-10T03:39:10.925Z,8.72
2022-11-10T03:44:34.069Z,8.73
2022-11-10T03:49:55.828Z,8.73
2022-11-10T03:55:19.841Z,8.69
2022-11-10T04:00:43.101Z,8.64
2022-11-10T04:06:22.406Z,8.68
2022-11-10T04:12:01.793Z,8.69
2022-11-10T04:17:25.231Z,8.68
2022-11-10T04:23:04.304Z,8.66
2022-11-10T04:28:26.323Z,8.65
2022-11-10T04:33:50.730Z,8.63
2022-11-10T04:39:12.888Z,8.59
2022-11-10T04:44:34.886Z,8.56
2022-11-10T04:49:58.188Z,8.58
2022-11-10T04:55:19.967Z,8.57
2022-11-10T05:00:42.934Z,8.59
2022-11-10T05:06:06.208Z,8.57
2022-11-10T05:11:28.148Z,8.54
2022-11-10T05:16:49.918Z,8.56
2022-11-10T05:22:12.908Z,8.53
2022-11-10T05:27:34.611Z,8.48
2022-11-10T05:32:56.619Z,8.48
2022-11-10T05:38:19.951Z,8.43
2022-11-10T05:43:41.556Z,8.40
2022-11-10T05:49:03.263Z,8.47
2022-11-10T05:54:26.385Z,8.45
2022-11-10T05:59:48.323Z,8.46
2022-11-10T06:05:10.840Z,8.44
2022-11-10T06:10:35.044Z,8.46
2022-11-10T06:15:56.879Z,8.46
2022-11-10T06:21:18.572Z,8.41
2022-11-10T06:26:41.649Z,8.43
2022-11-10T06:32:03.570Z,8.40
2022-11-10T06:37:25.285Z,8.38
2022-11-10T06:42:48.951Z,8.39
2022-11-10T06:48:13.691Z,8.38
2022-11-10T06:53:35.667Z,8.42
2022-11-10T06:58:59.200Z,8.43
2022-11-10T07:04:21.310Z,8.45
2022-11-10T07:09:43.247Z,8.44
2022-11-10T07:15:07.381Z,8.43
2022-11-10T07:20:29.510Z,8.42
2022-11-10T07:25:51.464Z,8.45
2022-11-10T07:31:14.813Z,8.47
2022-11-10T07:36:36.885Z,8.52
2022-11-10T07:41:59.000Z,8.55
2022-11-10T07:47:22.646Z,8.61
2022-11-10T07:52:44.675Z,8.69
2022-11-10T07:58:07.065Z,8.76
2022-11-10T08:03:30.405Z,8.83
2022-11-10T08:08:52.075Z,8.94
2022-11-10T08:14:13.815Z,9.05
2022-11-10T08:19:36.966Z,9.16
2022-11-10T08:24:58.565Z,9.31
2022-11-10T08:30:20.438Z,9.44
2022-11-10T08:35:45.908Z,9.56
2022-11-10T08:41:08.427Z,9.69
2022-11-10T08:46:30.058Z,9.80
2022-11-10T08:51:53.290Z,9.90
2022-11-10T08:57:14.929Z,10.08
2022-11-10T09:02:36.718Z,10.22
2022-11-10T09:07:59.914Z,10.33
2022-11-10T09:13:27.958Z,10.45
2022-11-10T09:18:51.694Z,10.57
2022-11-10T09:24:14.923Z,10.76
2022-11-10T09:29:36.714Z,10.89
2022-11-10T09:34:58.568Z,11.00
2022-11-10T09:40:26.565Z,11.18
2022-11-10T09:45:51.256Z,11.42
2022-11-10T09:51:18.312Z,11.56
2022-11-10T09:56:42.122Z,11.68
2022-11-10T10:02:06.382Z,11.89
2022-11-10T10:07:37.222Z,12.04
2022-11-10T10:13:20.220Z,12.16
2022-11-10T10:18:53.052Z,12.24
2022-11-10T10:24:21.791Z,12.65
2022-11-10T10:29:48.068Z,13.05
2022-11-10T10:35:15.098Z,13.10
2022-11-10T10:40:37.032Z,13.33
2022-11-10T10:46:09.221Z,13.45
2022-11-10T10:51:32.245Z,13.74
2022-11-10T10:57:03.533Z,14.06
2022-11-10T11:02:31.127Z,14.23
2022-11-10T11:07:56.174Z,14.19
2022-11-10T11:13:23.782Z,14.78
2022-11-10T11:18:47.021Z,14.99
2022-11-10T11:24:25.698Z,14.95
2022-11-10T11:30:02.989Z,15.12
2022-11-10T11:35:33.911Z,15.36
2022-11-10T11:41:10.123Z,15.44
2022-11-10T11:46:38.274Z,15.13
2022-11-10T11:52:08.745Z,15.32
2022-11-10T11:57:43.631Z,15.51
2022-11-10T12:03:34.138Z,15.58
2022-11-10T12:09:02.696Z,15.49
2022-11-10T12:14:33.196Z,15.66
2022-11-10T12:20:04.233Z,15.43
2022-11-10T12:25:32.695Z,15.60
2022-11-10T12:31:01.914Z,15.70
2022-11-10T12:36:25.602Z,16.63
2022-11-10T12:41:52.387Z,16.95
2022-11-10T12:47:19.951Z,16.82
2022-11-10T12:52:46.995Z,16.73
2022-11-10T12:58:14.454Z,17.32
2022-11-10T13:03:39.070Z,17.00
2022-11-10T13:09:00.980Z,17.04
2022-11-10T13:14:30.723Z,17.91
2022-11-10T13:19:54.027Z,17.81
2022-11-10T13:25:59.342Z,18.35
2022-11-10T13:31:54.017Z,18.83
2022-11-10T13:37:55.484Z,18.46
2022-11-10T13:43:26.302Z,18.08
2022-11-10T13:49:15.315Z,17.87
2022-11-10T13:54:59.901Z,17.38
2022-11-10T14:00:28.189Z,17.47
2022-11-10T14:06:13.570Z,17.69
2022-11-10T14:11:39.146Z,16.44
2022-11-10T14:17:01.306Z,16.91
2022-11-10T14:22:30.899Z,16.53
2022-11-10T14:27:57.891Z,16.07
2022-11-10T14:33:21.566Z,16.11
2022-11-10T14:38:46.016Z,16.36
2022-11-10T14:44:09.119Z,16.44
2022-11-10T14:49:30.818Z,16.29
2022-11-10T14:54:53.939Z,15.89
2022-11-10T15:00:20.066Z,15.90
2022-11-10T15:05:42.529Z,15.60
2022-11-10T15:11:06.128Z,15.23
2022-11-10T15:16:30.348Z,15.30
2022-11-10T15:21:52.075Z,15.12
2022-11-10T15:27:26.548Z,14.83
2022-11-10T15:32:49.233Z,14.70
2022-11-10T15:38:26.895Z,14.50
2022-11-10T15:43:50.963Z,14.65
2022-11-10T15:49:18.041Z,14.44
2022-11-10T15:54:40.054Z,14.09
2022-11-10T16:00:03.731Z,14.10
2022-11-10T16:05:25.624Z,13.96
2022-11-10T16:10:49.062Z,14.00
2022-11-10T16:16:14.460Z,13.84
2022-11-10T16:21:36.545Z,13.72
2022-11-10T16:26:59.194Z,13.55
2022-11-10T16:32:22.628Z,13.50
2022-11-10T16:37:44.901Z,13.56
2022-11-10T16:43:14.956Z,13.38
2022-11-10T16:48:38.072Z,13.34
2022-11-10T16:54:00.344Z,13.24
2022-11-10T16:59:22.257Z,13.06
2022-11-10T17:04:45.229Z,13.01
2022-11-10T17:10:14.168Z,12.91
2022-11-10T17:15:35.996Z,12.80
2022-11-10T17:20:59.846Z,12.78
2022-11-10T17:26:22.910Z,12.69
2022-11-10T17:31:44.980Z,12.69
2022-11-10T17:37:12.312Z,12.62
2022-11-10T17:42:34.170Z,12.54
2022-11-10T17:47:56.009Z,12.40
2022-11-10T17:53:23.901Z,12.26
2022-11-10T17:58:45.747Z,12.27
2022-11-10T18:04:07.544Z,12.13
2022-11-10T18:09:30.629Z,12.15
2022-11-10T18:14:52.622Z,12.02
2022-11-10T18:20:15.214Z,11.98
2022-11-10T18:25:39.454Z,11.98
2022-11-10T18:31:07.000Z,11.82
2022-11-10T18:36:29.158Z,11.90
2022-11-10T18:41:52.590Z,11.85
2022-11-10T18:47:15.068Z,11.79
2022-11-10T18:52:37.282Z,11.70
2022-11-10T18:58:00.863Z,11.67
2022-11-10T19:03:23.077Z,11.53
2022-11-10T19:08:45.793Z,11.50
2022-11-10T19:14:09.051Z,11.41
2022-11-10T19:19:31.027Z,11.33
2022-11-10T19:25:07.511Z,11.32
2022-11-10T19:30:32.047Z,11.32
2022-11-10T19:35:53.828Z,11.20
2022-11-10T19:41:17.890Z,11.16
2022-11-10T19:46:41.365Z,11.16
2022-11-10T19:52:03.134Z,11.08
2022-11-10T19:57:24.872Z,11.02
2022-11-10T20:02:48.123Z,10.89
2022-11-10T20:08:13.434Z,10.94
2022-11-10T20:13:36.056Z,10.85
2022-11-10T20:18:59.224Z,10.76
2022-11-10T20:24:21.058Z,10.69
2022-11-10T20:29:44.333Z,10.71
2022-11-10T20:35:08.387Z,10.59
2022-11-10T20:40:44.078Z,10.57
2022-11-10T20:46:08.334Z,10.54
2022-11-10T20:51:32.007Z,10.46
2022-11-10T20:56:54.680Z,10.46
2022-11-10T21:02:16.699Z,10.40
2022-11-10T21:07:39.891Z,10.42
2022-11-10T21:13:01.771Z,10.42
2022-11-10T21:18:24.828Z,10.35
2022-11-10T21:23:48.224Z,10.19
2022-11-10T21:29:11.535Z,10.15
2022-11-10T21:34:33.829Z,10.11
2022-11-10T21:39:56.836Z,10.11
2022-11-10T21:45:18.609Z,10.05
2022-11-10T21:50:40.293Z,9.93
2022-11-10T21:56:05.665Z,9.94
2022-11-10T22:01:28.003Z,9.95
2022-11-10T22:07:07.302Z,9.89
2022-11-10T22:12:48.240Z,9.89
2022-11-10T22:18:31.753Z,9.80
2022-11-10T22:24:13.715Z,9.76
2022-11-10T22:29:36.721Z,9.81
2022-11-10T22:34:58.371Z,9.74
2022-11-10T22:40:37.542Z,9.73
2022-11-10T22:46:01.052Z,9.66
2022-11-10T22:51:22.849Z,9.62
2022-11-10T22:56:45.149Z,9.55
2022-11-10T23:02:08.309Z,9.59
2022-11-10T23:07:30.169Z,9.61
2022-11-10T23:12:54.488Z,9.60
2022-11-10T23:18:17.579Z,9.69
2022-11-10T23:23:41.008Z,9.81
2022-11-10T23:29:02.996Z,9.83
2022-11-10T23:34:26.106Z,9.83
2022-11-10T23:39:47.926Z,9.78
2022-11-10T23:45:11.021Z,9.76
2022-11-10T23:50:35.126Z,9.80
2022-11-10T23:55:57.875Z,9.88
