createdAt,value
2023-03-18T00:00:46.273Z,11.00
2023-03-18T00:07:24.165Z,10.80
2023-03-18T00:09:52.690Z,10.70
2023-03-18T00:21:19.173Z,10.40
2023-03-18T00:28:09.210Z,10.30
2023-03-18T00:31:39.700Z,10.30
2023-03-18T00:35:11.234Z,10.40
2023-03-18T00:42:10.831Z,10.50
2023-03-18T00:44:39.916Z,10.60
2023-03-18T00:47:07.381Z,10.60
2023-03-18T00:50:03.164Z,10.50
2023-03-18T00:52:32.394Z,10.50
2023-03-18T00:55:00.545Z,10.40
2023-03-18T00:57:29.918Z,10.40
2023-03-18T00:59:59.063Z,10.40
2023-03-18T01:02:28.574Z,10.40
2023-03-18T01:05:20.939Z,10.40
2023-03-18T01:07:48.232Z,10.40
2023-03-18T01:14:48.152Z,10.50
2023-03-18T01:17:15.727Z,10.50
2023-03-18T01:19:43.347Z,10.40
2023-03-18T01:22:10.902Z,10.40
2023-03-18T01:24:44.770Z,10.30
2023-03-18T01:27:12.344Z,10.40
2023-03-18T01:29:40.582Z,10.30
2023-03-18T01:32:13.993Z,10.30
2023-03-18T01:34:41.347Z,10.30
2023-03-18T01:37:08.866Z,10.30
2023-03-18T08:01:07.754Z,12.90
2023-03-18T08:03:34.911Z,12.80
2023-03-18T08:06:02.585Z,12.80
2023-03-18T08:08:29.871Z,12.90
2023-03-18T08:10:58.452Z,13.00
2023-03-18T08:13:57.959Z,13.10
2023-03-18T08:19:46.938Z,13.10
2023-03-18T08:22:35.006Z,13.20
2023-03-18T08:25:13.669Z,13.30
2023-03-18T08:27:43.344Z,13.30
2023-03-18T08:30:10.944Z,13.60
2023-03-18T08:32:38.606Z,13.90
2023-03-18T08:35:05.745Z,14.30
2023-03-18T08:37:33.907Z,14.50
2023-03-18T08:40:00.522Z,14.80
2023-03-18T08:42:28.095Z,15.00
2023-03-18T08:44:54.790Z,15.30
2023-03-18T08:47:22.127Z,15.40
2023-03-18T08:49:51.378Z,15.70
2023-03-18T08:52:19.428Z,16.20
2023-03-18T08:54:46.008Z,16.80
2023-03-18T08:57:13.945Z,16.80
2023-03-18T08:59:40.528Z,17.00
2023-03-18T09:02:11.945Z,17.20
2023-03-18T09:04:38.949Z,17.70
2023-03-18T09:07:05.895Z,18.00
2023-03-18T09:09:43.209Z,18.30
2023-03-18T09:12:12.837Z,18.20
2023-03-18T09:14:43.471Z,18.50
2023-03-18T09:17:10.788Z,18.50
2023-03-18T09:19:38.236Z,18.40
2023-03-18T09:22:05.744Z,18.30
2023-03-18T09:24:32.702Z,18.10
2023-03-18T09:27:00.158Z,18.00
2023-03-18T09:29:27.553Z,17.70
2023-03-18T09:31:55.804Z,17.60
2023-03-18T09:34:22.626Z,17.30
2023-03-18T09:36:51.774Z,17.20
2023-03-18T09:39:22.210Z,17.00
2023-03-18T09:42:08.232Z,16.80
2023-03-18T09:44:36.231Z,16.50
2023-03-18T09:47:44.115Z,16.40
2023-03-18T09:50:38.989Z,16.40
2023-03-18T09:53:38.684Z,16.50
2023-03-18T09:56:11.004Z,16.70
2023-03-18T09:58:52.043Z,16.80
2023-03-18T10:01:20.914Z,16.80
2023-03-18T10:04:18.673Z,16.80
2023-03-18T10:06:48.500Z,16.90
2023-03-18T10:09:29.857Z,17.10
2023-03-18T10:12:27.099Z,17.20
2023-03-18T10:15:07.147Z,17.30
2023-03-18T10:17:55.943Z,17.20
2023-03-18T10:20:28.702Z,17.20
2023-03-18T10:23:12.182Z,17.30
2023-03-18T10:25:43.540Z,17.30
2023-03-18T10:28:30.172Z,17.50
2023-03-18T10:31:04.524Z,17.60
2023-03-18T10:33:56.858Z,17.60
2023-03-18T10:36:29.456Z,17.70
2023-03-18T10:38:58.061Z,17.70
2023-03-18T10:41:36.470Z,17.60
2023-03-18T10:44:18.766Z,17.70
2023-03-18T10:46:47.879Z,18.00
2023-03-18T10:49:24.092Z,18.20
2023-03-18T10:52:07.259Z,18.40
2023-03-18T10:54:41.660Z,18.40
2023-03-18T10:57:16.729Z,18.20
2023-03-18T10:59:45.658Z,18.20
2023-03-18T11:02:16.958Z,18.20
2023-03-18T11:04:54.683Z,18.30
2023-03-18T11:07:26.554Z,18.50
2023-03-18T11:09:54.513Z,18.50
2023-03-18T11:12:27.483Z,18.60
2023-03-18T11:14:55.027Z,18.60
2023-03-18T11:17:36.781Z,18.60
2023-03-18T11:20:20.685Z,18.70
2023-03-18T11:22:52.950Z,18.40
2023-03-18T11:25:26.950Z,18.10
2023-03-18T11:28:05.009Z,17.90
2023-03-18T11:30:47.043Z,18.00
2023-03-18T11:33:16.295Z,18.30
2023-03-18T11:35:51.802Z,18.50
2023-03-18T11:38:32.738Z,18.30
2023-03-18T11:41:26.068Z,18.10
2023-03-18T11:44:07.321Z,17.90
2023-03-18T11:47:03.001Z,18.00
2023-03-18T11:49:31.155Z,18.00
2023-03-18T11:52:15.846Z,18.10
2023-03-18T11:55:01.731Z,18.20
2023-03-18T11:57:45.444Z,18.10
2023-03-18T12:00:25.340Z,18.00
2023-03-18T12:03:24.580Z,18.00
2023-03-18T12:06:20.383Z,18.00
2023-03-18T12:09:11.143Z,18.10
2023-03-18T12:12:04.601Z,18.40
2023-03-18T12:14:45.774Z,18.70
2023-03-18T12:17:26.871Z,18.80
2023-03-18T12:20:20.398Z,18.60
2023-03-18T12:23:13.071Z,18.50
2023-03-18T12:25:59.659Z,18.40
2023-03-18T12:28:29.931Z,18.50
2023-03-18T12:31:18.480Z,18.40
2023-03-18T12:33:56.612Z,18.20
2023-03-18T12:36:58.163Z,18.10
2023-03-18T12:40:01.460Z,18.10
2023-03-18T12:42:43.651Z,18.00
2023-03-18T12:45:16.270Z,17.90
2023-03-18T12:48:08.024Z,17.80
2023-03-18T12:50:54.748Z,17.60
2023-03-18T12:53:40.347Z,17.50
2023-03-18T12:56:19.167Z,17.50
2023-03-18T12:58:51.871Z,17.40
2023-03-18T13:01:41.163Z,17.30
2023-03-18T13:04:13.938Z,17.10
2023-03-18T13:06:45.904Z,16.90
2023-03-18T13:09:35.672Z,16.80
2023-03-18T13:12:24.225Z,16.70
2023-03-18T13:15:12.526Z,16.60
2023-03-18T13:17:42.413Z,16.60
2023-03-18T13:20:24.038Z,16.50
2023-03-18T13:22:56.625Z,16.50
2023-03-18T13:25:43.618Z,16.60
2023-03-18T13:28:29.049Z,16.60
2023-03-18T13:31:14.160Z,16.50
2023-03-18T13:33:49.925Z,16.10
2023-03-18T13:36:36.204Z,15.80
2023-03-18T13:39:23.348Z,15.50
2023-03-18T13:42:10.416Z,15.30
2023-03-18T13:47:42.755Z,15.00
2023-03-18T13:50:19.205Z,15.00
2023-03-18T13:52:47.821Z,14.90
2023-03-18T13:55:35.918Z,14.90
2023-03-18T13:58:11.382Z,14.90
2023-03-18T14:00:44.002Z,15.00
2023-03-18T14:03:19.321Z,15.20
2023-03-18T14:05:48.206Z,15.50
2023-03-18T14:08:42.226Z,16.00
2023-03-18T14:11:17.064Z,16.40
2023-03-18T14:13:45.142Z,16.70
2023-03-18T14:16:15.076Z,17.00
2023-03-18T14:18:42.994Z,17.20
2023-03-18T14:21:24.883Z,17.40
2023-03-18T14:24:17.072Z,17.50
2023-03-18T14:27:03.747Z,17.60
2023-03-18T14:29:47.454Z,17.60
2023-03-18T14:32:38.461Z,17.50
2023-03-18T14:35:18.140Z,17.50
2023-03-18T14:38:22.159Z,17.30
2023-03-18T14:40:53.953Z,17.30
2023-03-18T14:43:30.344Z,17.20
2023-03-18T14:46:02.010Z,17.30
2023-03-18T14:48:35.460Z,17.30
2023-03-18T14:51:10.312Z,17.40
2023-03-18T14:53:48.535Z,17.40
2023-03-18T14:56:25.034Z,17.30
2023-03-18T14:58:56.642Z,17.30
2023-03-18T15:01:38.565Z,17.30
2023-03-18T15:04:11.068Z,17.10
2023-03-18T15:06:40.416Z,17.10
2023-03-18T15:09:09.928Z,17.10
2023-03-18T15:11:44.560Z,17.10
2023-03-18T15:14:17.300Z,17.20
2023-03-18T15:16:50.894Z,17.10
2023-03-18T15:19:19.259Z,17.00
2023-03-18T15:21:47.274Z,16.90
2023-03-18T15:24:23.638Z,16.70
2023-03-18T15:27:27.262Z,16.50
2023-03-18T15:29:57.039Z,16.40
2023-03-18T15:32:26.679Z,16.20
2023-03-18T15:35:13.556Z,16.00
2023-03-18T15:37:48.518Z,15.80
2023-03-18T15:40:28.031Z,15.80
2023-03-18T15:43:04.143Z,15.80
2023-03-18T15:45:31.963Z,15.80
2023-03-18T15:48:08.580Z,15.80
2023-03-18T15:50:36.674Z,15.90
2023-03-18T15:53:21.750Z,16.10
2023-03-18T15:56:07.696Z,16.30
2023-03-18T15:58:36.413Z,16.40
2023-03-18T16:01:05.667Z,16.40
2023-03-18T16:03:34.921Z,16.40
2023-03-18T16:06:02.687Z,16.50
2023-03-18T16:08:29.283Z,16.50
2023-03-18T16:11:00.760Z,16.40
2023-03-18T16:13:30.568Z,16.50
2023-03-18T16:15:57.241Z,16.60
2023-03-18T16:18:24.795Z,16.70
2023-03-18T16:20:53.742Z,16.70
2023-03-18T16:23:21.401Z,16.60
2023-03-18T16:25:50.560Z,16.60
2023-03-18T16:28:24.110Z,16.60
2023-03-18T16:30:55.989Z,16.60
2023-03-18T16:33:24.175Z,16.60
2023-03-18T16:35:58.510Z,16.60
2023-03-18T16:38:26.777Z,16.50
2023-03-18T16:40:54.947Z,16.40
2023-03-18T16:43:24.669Z,16.30
2023-03-18T16:45:51.589Z,16.20
2023-03-18T16:48:21.742Z,16.10
2023-03-18T16:50:50.952Z,16.00
2023-03-18T16:53:36.038Z,15.80
2023-03-18T16:56:16.599Z,15.70
2023-03-18T16:58:44.491Z,15.50
2023-03-18T17:01:16.803Z,15.40
2023-03-18T17:03:44.175Z,15.30
2023-03-18T17:06:11.140Z,15.20
2023-03-18T17:08:40.107Z,15.10
2023-03-18T17:11:07.407Z,15.00
2023-03-18T17:13:38.075Z,14.90
2023-03-18T17:16:04.984Z,14.80
2023-03-18T17:18:32.301Z,14.60
2023-03-18T17:20:58.902Z,14.50
2023-03-18T17:23:28.780Z,14.40
2023-03-18T17:25:59.442Z,14.30
2023-03-18T17:28:40.769Z,14.10
2023-03-18T17:31:07.515Z,14.00
2023-03-18T17:33:37.302Z,13.80
2023-03-18T17:36:05.482Z,13.70
2023-03-18T17:38:35.083Z,13.60
2023-03-18T17:41:17.472Z,13.40
2023-03-18T17:43:44.186Z,13.30
2023-03-18T17:46:11.652Z,13.20
2023-03-18T17:48:39.254Z,13.10
2023-03-18T17:51:18.561Z,13.10
2023-03-18T17:53:47.934Z,13.00
2023-03-18T17:56:17.775Z,12.90
2023-03-18T17:58:47.617Z,12.80
2023-03-18T18:01:16.520Z,12.70
2023-03-18T18:03:43.593Z,12.70
2023-03-18T18:06:20.247Z,12.50
2023-03-18T18:08:48.574Z,12.40
2023-03-18T18:11:44.592Z,12.40
2023-03-18T18:14:15.109Z,12.30
2023-03-18T18:16:43.872Z,12.30
2023-03-18T18:19:11.370Z,12.20
2023-03-18T18:21:38.938Z,12.10
2023-03-18T18:24:18.591Z,12.00
2023-03-18T18:26:46.055Z,11.90
2023-03-18T18:29:16.537Z,11.90
2023-03-18T18:31:43.925Z,11.80
2023-03-18T18:34:11.041Z,11.80
2023-03-18T18:36:38.475Z,11.70
2023-03-18T18:39:05.704Z,11.70
2023-03-18T18:41:33.772Z,11.70
2023-03-18T18:44:00.476Z,11.60
2023-03-18T18:46:29.473Z,11.50
2023-03-18T18:48:56.493Z,11.50
2023-03-18T18:51:25.240Z,11.40
2023-03-18T18:53:53.692Z,11.30
2023-03-18T18:56:29.314Z,11.30
2023-03-18T18:58:56.482Z,11.20
2023-03-18T19:01:24.013Z,11.20
2023-03-18T19:03:50.706Z,11.20
2023-03-18T19:06:26.212Z,11.20
2023-03-18T19:08:57.715Z,11.20
2023-03-18T19:11:27.030Z,11.30
2023-03-18T19:13:54.974Z,11.30
2023-03-18T19:16:28.906Z,11.40
2023-03-18T19:18:55.791Z,11.40
2023-03-18T19:21:22.543Z,11.50
2023-03-18T19:23:50.549Z,11.50
2023-03-18T19:26:18.209Z,11.50
2023-03-18T19:28:58.529Z,11.50
2023-03-18T19:31:30.941Z,11.50
2023-03-18T19:34:00.067Z,11.50
2023-03-18T19:36:28.231Z,11.50
2023-03-18T19:38:57.701Z,11.50
2023-03-18T19:41:25.317Z,11.50
2023-03-18T19:43:53.177Z,11.50
2023-03-18T19:46:24.967Z,11.50
2023-03-18T19:48:52.159Z,11.50
2023-03-18T19:51:18.837Z,11.50
2023-03-18T19:53:47.210Z,11.50
2023-03-18T19:56:40.607Z,11.50
2023-03-18T19:59:13.242Z,11.50
2023-03-18T20:01:40.884Z,11.40
2023-03-18T20:04:15.356Z,11.40
2023-03-18T20:06:43.334Z,11.40
2023-03-18T20:09:09.998Z,11.30
2023-03-18T20:11:37.625Z,11.30
2023-03-18T20:14:09.456Z,11.30
2023-03-18T20:16:37.642Z,11.30
2023-03-18T20:19:04.333Z,11.20
2023-03-18T20:21:32.537Z,11.20
2023-03-18T20:24:04.816Z,11.20
2023-03-18T20:26:32.051Z,11.20
2023-03-18T20:28:58.807Z,11.20
2023-03-18T20:31:26.511Z,11.20
2023-03-18T20:33:53.102Z,11.20
2023-03-18T20:36:20.377Z,11.20
2023-03-18T20:38:48.909Z,11.20
2023-03-18T20:41:18.272Z,11.20
2023-03-18T20:43:45.645Z,11.30
2023-03-18T20:46:14.625Z,11.40
2023-03-18T20:48:43.306Z,11.50
2023-03-18T20:51:21.545Z,11.50
2023-03-18T20:53:49.483Z,11.40
2023-03-18T20:56:16.771Z,11.40
2023-03-18T20:58:43.977Z,11.50
2023-03-18T21:01:14.638Z,11.50
2023-03-18T21:03:42.071Z,11.60
2023-03-18T21:06:15.645Z,11.60
2023-03-18T21:08:42.960Z,11.50
2023-03-18T21:11:27.342Z,11.50
2023-03-18T21:59:31.732Z,11.10
2023-03-18T22:01:58.696Z,11.10
2023-03-18T22:04:25.485Z,11.00
2023-03-18T22:06:52.932Z,11.00
2023-03-18T22:09:19.566Z,11.00
2023-03-18T22:11:46.894Z,11.00
2023-03-18T22:14:14.070Z,11.00
2023-03-18T22:16:41.538Z,11.00
2023-03-18T22:19:08.184Z,11.00
2023-03-18T22:21:35.859Z,11.00
2023-03-18T22:24:02.501Z,11.00
2023-03-18T22:26:29.900Z,11.00
2023-03-18T22:28:56.541Z,10.90
2023-03-18T22:31:26.950Z,10.90
2023-03-18T22:33:54.693Z,10.90
2023-03-18T22:36:22.082Z,10.90
2023-03-18T22:38:48.741Z,10.90
2023-03-18T22:41:30.556Z,10.90
2023-03-18T22:43:59.690Z,10.90
2023-03-18T22:46:28.666Z,10.90
2023-03-18T22:48:55.566Z,10.90
2023-03-18T22:51:27.613Z,10.90
2023-03-18T22:53:54.527Z,10.90
2023-03-18T22:56:22.372Z,10.90
2023-03-18T22:58:49.959Z,11.00
2023-03-18T23:01:18.914Z,10.90
2023-03-18T23:03:47.781Z,10.90
2023-03-18T23:06:20.309Z,11.00
2023-03-18T23:08:47.798Z,11.00
2023-03-18T23:11:15.651Z,11.10
2023-03-18T23:13:46.362Z,11.10
2023-03-18T23:16:20.820Z,11.20
2023-03-18T23:18:47.860Z,11.30
2023-03-18T23:21:20.631Z,11.30
2023-03-18T23:23:47.596Z,11.30
2023-03-18T23:26:15.617Z,11.30
2023-03-18T23:28:45.282Z,11.30
2023-03-18T23:31:14.249Z,11.20
2023-03-18T23:33:41.080Z,11.30
2023-03-18T23:36:09.098Z,11.20
2023-03-18T23:38:37.470Z,11.20
2023-03-18T23:41:04.549Z,11.20
2023-03-18T23:43:31.808Z,11.20
2023-03-18T23:45:58.543Z,11.20
2023-03-18T23:48:25.850Z,11.10
2023-03-18T23:50:52.509Z,11.10
2023-03-18T23:53:19.773Z,11.10
2023-03-18T23:55:48.886Z,11.00
2023-03-18T23:58:16.778Z,10.90
