createdAt,value
2023-10-23T00:01:13.466Z,96028.94
2023-10-23T00:03:42.278Z,96027.31
2023-10-23T00:06:09.036Z,96021.44
2023-10-23T00:08:35.749Z,96015.44
2023-10-23T00:11:02.243Z,96026.81
2023-10-23T00:13:28.749Z,96032.72
2023-10-23T00:15:55.412Z,96022.13
2023-10-23T00:18:21.918Z,96024.75
2023-10-23T00:20:49.066Z,96017.03
2023-10-23T00:23:15.542Z,96005.69
2023-10-23T00:25:42.290Z,96019.13
2023-10-23T00:28:08.926Z,96008.59
2023-10-23T00:30:37.015Z,96021.94
2023-10-23T00:33:04.042Z,96023.56
2023-10-23T00:35:30.664Z,96031.94
2023-10-23T00:37:57.199Z,96041.09
2023-10-23T00:40:23.831Z,96016.66
2023-10-23T00:42:50.433Z,96030.25
2023-10-23T00:45:17.014Z,96036.91
2023-10-23T00:47:43.756Z,96031.41
2023-10-23T00:50:10.449Z,96046.47
2023-10-23T00:52:36.944Z,96046.06
2023-10-23T00:55:04.715Z,96042.25
2023-10-23T00:57:33.054Z,96042.22
2023-10-23T00:59:59.771Z,96050.03
2023-10-23T01:02:26.491Z,96045.84
2023-10-23T01:04:53.742Z,96043.56
2023-10-23T01:07:20.380Z,96035.34
2023-10-23T01:09:47.267Z,96030.41
2023-10-23T01:12:13.761Z,96041.94
2023-10-23T01:14:40.248Z,96056.94
2023-10-23T01:17:06.742Z,96049.19
2023-10-23T01:19:33.237Z,96066.47
2023-10-23T01:21:59.746Z,96053.03
2023-10-23T01:24:27.699Z,96070.66
2023-10-23T01:26:55.791Z,96075.47
2023-10-23T01:29:22.937Z,96080.72
2023-10-23T01:31:49.486Z,96072.84
2023-10-23T01:34:15.976Z,96083.47
2023-10-23T01:36:42.563Z,96095.16
2023-10-23T01:39:09.027Z,96083.03
2023-10-23T01:41:35.525Z,96086.50
2023-10-23T01:44:02.299Z,96097.78
2023-10-23T01:46:28.964Z,96087.84
2023-10-23T01:48:55.537Z,96078.31
2023-10-23T01:51:22.140Z,96076.47
2023-10-23T01:53:48.617Z,96069.25
2023-10-23T01:56:15.162Z,96069.91
2023-10-23T01:58:41.756Z,96076.94
2023-10-23T02:01:18.512Z,96087.09
2023-10-23T02:03:45.140Z,96084.16
2023-10-23T02:06:11.688Z,96057.78
2023-10-23T02:08:38.147Z,96074.84
2023-10-23T02:11:04.699Z,96073.19
2023-10-23T02:13:31.161Z,96064.03
2023-10-23T02:15:57.708Z,96060.53
2023-10-23T02:18:24.336Z,96070.59
2023-10-23T02:20:51.750Z,96053.63
2023-10-23T02:23:19.376Z,96051.75
2023-10-23T02:25:46.133Z,96066.94
2023-10-23T02:28:12.776Z,96065.09
2023-10-23T02:30:39.989Z,96067.72
2023-10-23T02:33:06.764Z,96054.91
2023-10-23T02:35:36.253Z,96058.41
2023-10-23T02:38:03.756Z,96056.34
2023-10-23T02:40:31.126Z,96060.06
2023-10-23T02:42:57.735Z,96060.81
2023-10-23T02:45:24.366Z,96064.44
2023-10-23T02:47:51.007Z,96074.97
2023-10-23T02:50:17.746Z,96071.28
2023-10-23T02:52:44.224Z,96061.94
2023-10-23T02:55:10.901Z,96070.91
2023-10-23T02:57:37.432Z,96069.38
2023-10-23T03:00:06.801Z,96073.53
2023-10-23T03:02:34.542Z,96076.06
2023-10-23T03:05:01.152Z,96080.88
2023-10-23T03:07:27.722Z,96076.84
2023-10-23T03:09:54.324Z,96078.38
2023-10-23T03:12:21.002Z,96075.44
2023-10-23T03:14:47.495Z,96071.50
2023-10-23T03:17:14.011Z,96062.19
2023-10-23T03:19:40.823Z,96066.34
2023-10-23T03:22:07.648Z,96072.69
2023-10-23T03:24:34.209Z,96076.84
2023-10-23T03:27:00.750Z,96073.00
2023-10-23T03:29:27.221Z,96075.53
2023-10-23T03:31:53.770Z,96071.81
2023-10-23T03:34:20.300Z,96073.88
2023-10-23T03:36:46.870Z,96084.38
2023-10-23T03:39:13.397Z,96083.19
2023-10-23T03:41:39.976Z,96074.44
2023-10-23T03:44:06.550Z,96090.41
2023-10-23T03:46:33.149Z,96079.16
2023-10-23T03:48:59.764Z,96091.50
2023-10-23T03:51:26.328Z,96088.41
2023-10-23T03:53:52.802Z,96084.50
2023-10-23T03:56:19.376Z,96086.91
2023-10-23T03:58:45.979Z,96075.09
2023-10-23T04:01:15.437Z,96082.75
2023-10-23T04:03:42.124Z,96072.34
2023-10-23T04:06:08.764Z,96079.69
2023-10-23T04:08:35.256Z,96076.72
2023-10-23T04:11:01.893Z,96065.34
2023-10-23T04:13:30.346Z,96074.09
2023-10-23T04:16:01.123Z,96080.56
2023-10-23T04:18:27.769Z,96060.63
2023-10-23T04:21:10.706Z,96071.16
2023-10-23T04:23:38.489Z,96063.91
2023-10-23T04:26:05.616Z,96067.34
2023-10-23T04:28:32.984Z,96077.28
2023-10-23T04:30:59.799Z,96067.66
2023-10-23T04:33:26.398Z,96065.34
2023-10-23T04:35:56.852Z,96085.03
2023-10-23T04:38:23.872Z,96080.75
2023-10-23T04:40:51.598Z,96087.88
2023-10-23T04:43:18.189Z,96073.97
2023-10-23T04:45:44.763Z,96077.78
2023-10-23T04:48:11.461Z,96079.00
2023-10-23T04:50:39.208Z,96084.69
2023-10-23T04:53:08.653Z,96080.41
2023-10-23T04:55:41.134Z,96083.38
2023-10-23T04:58:09.491Z,96081.41
2023-10-23T05:00:38.764Z,96084.78
2023-10-23T05:03:05.946Z,96073.50
2023-10-23T05:05:33.162Z,96075.81
2023-10-23T05:08:00.577Z,96082.91
2023-10-23T05:10:27.139Z,96080.91
2023-10-23T05:12:54.830Z,96063.19
2023-10-23T05:15:21.470Z,96082.34
2023-10-23T05:17:48.074Z,96078.84
2023-10-23T05:20:15.074Z,96069.75
2023-10-23T05:22:41.743Z,96076.63
2023-10-23T05:25:11.676Z,96072.56
2023-10-23T05:27:38.494Z,96074.06
2023-10-23T05:30:06.212Z,96083.28
2023-10-23T05:32:36.598Z,96078.56
2023-10-23T05:35:05.540Z,96074.28
2023-10-23T05:37:36.298Z,96089.03
2023-10-23T05:40:05.931Z,96063.00
2023-10-23T05:42:32.924Z,96081.81
2023-10-23T05:45:01.130Z,96070.19
2023-10-23T05:47:27.783Z,96079.72
2023-10-23T05:49:54.354Z,96071.16
2023-10-23T05:52:20.966Z,96076.66
2023-10-23T05:54:47.500Z,96075.38
2023-10-23T05:57:14.016Z,96080.69
2023-10-23T05:59:40.606Z,96083.03
2023-10-23T06:02:07.187Z,96085.59
2023-10-23T06:04:33.800Z,96071.91
2023-10-23T06:07:01.348Z,96089.88
2023-10-23T06:09:29.339Z,96082.50
2023-10-23T06:11:55.825Z,96098.28
2023-10-23T06:14:22.389Z,96099.53
2023-10-23T06:16:48.858Z,96088.59
2023-10-23T06:19:15.352Z,96097.13
2023-10-23T06:21:41.834Z,96092.56
2023-10-23T06:24:08.475Z,96088.00
2023-10-23T06:26:34.929Z,96098.81
2023-10-23T06:29:01.402Z,96087.78
2023-10-23T06:31:27.934Z,96094.56
2023-10-23T06:33:54.561Z,96095.13
2023-10-23T06:36:21.033Z,96099.59
2023-10-23T06:38:47.591Z,96078.81
2023-10-23T06:41:14.750Z,96095.56
2023-10-23T06:43:42.304Z,96105.16
2023-10-23T06:46:09.122Z,96099.56
2023-10-23T06:48:35.904Z,96054.84
2023-10-23T06:51:02.575Z,96106.47
2023-10-23T06:53:29.070Z,96110.28
2023-10-23T06:55:56.871Z,96106.06
2023-10-23T06:58:23.688Z,96094.78
2023-10-23T07:00:50.433Z,96100.09
2023-10-23T07:03:17.196Z,96111.44
2023-10-23T07:05:44.298Z,96101.44
2023-10-23T07:08:11.043Z,96100.00
2023-10-23T07:10:37.664Z,96109.06
2023-10-23T07:13:07.976Z,96111.19
2023-10-23T07:15:42.029Z,96116.53
2023-10-23T07:18:11.393Z,96119.00
2023-10-23T07:20:38.077Z,96125.41
2023-10-23T07:23:04.726Z,96134.19
2023-10-23T07:25:31.430Z,96136.28
2023-10-23T07:27:57.893Z,96133.97
2023-10-23T07:30:25.654Z,96131.66
2023-10-23T07:32:52.341Z,96126.50
2023-10-23T07:35:18.889Z,96126.34
2023-10-23T07:37:45.390Z,96130.25
2023-10-23T07:40:12.493Z,96116.72
2023-10-23T07:42:39.122Z,96122.47
2023-10-23T07:45:06.381Z,96107.22
2023-10-23T07:47:32.969Z,96114.28
2023-10-23T07:49:59.446Z,96109.06
2023-10-23T07:52:26.077Z,96108.47
2023-10-23T07:54:52.776Z,96088.44
2023-10-23T07:57:19.310Z,96097.75
2023-10-23T07:59:45.864Z,96101.94
2023-10-23T08:02:12.467Z,96111.34
2023-10-23T08:04:39.191Z,96109.81
2023-10-23T08:07:05.936Z,96097.81
2023-10-23T08:09:32.465Z,96107.38
2023-10-23T08:11:58.947Z,96099.47
2023-10-23T08:14:25.529Z,96108.47
2023-10-23T08:16:53.462Z,96100.63
2023-10-23T08:19:21.496Z,96088.88
2023-10-23T08:21:49.287Z,96094.91
2023-10-23T08:24:16.510Z,96086.47
2023-10-23T08:26:43.057Z,96083.75
2023-10-23T08:29:09.594Z,96092.66
2023-10-23T08:31:40.084Z,96098.78
2023-10-23T08:34:08.372Z,96103.06
2023-10-23T08:36:35.515Z,96098.19
2023-10-23T08:39:02.765Z,96090.75
2023-10-23T08:41:29.852Z,96082.19
2023-10-23T08:43:57.354Z,96076.94
2023-10-23T08:46:30.894Z,96104.94
2023-10-23T08:48:57.628Z,96094.25
2023-10-23T08:51:24.861Z,96104.16
2023-10-23T08:54:09.451Z,96103.75
2023-10-23T08:56:40.280Z,96094.66
2023-10-23T08:59:09.308Z,96102.59
2023-10-23T09:01:37.839Z,96094.19
2023-10-23T09:04:06.700Z,96089.34
2023-10-23T09:06:34.372Z,96084.41
2023-10-23T09:09:01.555Z,96075.41
2023-10-23T09:11:40.420Z,96078.06
2023-10-23T09:14:07.073Z,96071.16
2023-10-23T09:16:33.806Z,96067.13
2023-10-23T09:19:00.646Z,96076.00
2023-10-23T09:21:27.759Z,96069.69
2023-10-23T09:24:01.275Z,96069.69
2023-10-23T09:26:27.918Z,96055.16
2023-10-23T09:28:54.553Z,96051.56
2023-10-23T09:31:22.506Z,96052.44
2023-10-23T09:33:51.193Z,96046.72
2023-10-23T09:36:18.629Z,96049.84
2023-10-23T09:38:57.047Z,96039.31
2023-10-23T09:41:23.536Z,96033.25
2023-10-23T09:43:51.731Z,96019.97
2023-10-23T09:46:21.096Z,96033.78
2023-10-23T09:48:49.227Z,96029.63
2023-10-23T09:51:16.830Z,96029.41
2023-10-23T09:53:56.103Z,96030.94
2023-10-23T09:56:23.137Z,96029.50
2023-10-23T09:58:58.940Z,96021.06
2023-10-23T10:01:33.194Z,96014.75
2023-10-23T10:04:11.467Z,96016.19
2023-10-23T10:06:40.646Z,96013.16
2023-10-23T10:09:13.367Z,95995.50
2023-10-23T10:11:44.678Z,96022.81
2023-10-23T10:14:15.093Z,96017.13
2023-10-23T10:16:42.717Z,96009.06
2023-10-23T10:19:09.427Z,95989.72
2023-10-23T10:21:48.533Z,96001.50
2023-10-23T10:24:16.021Z,96009.78
2023-10-23T10:26:42.800Z,96003.41
2023-10-23T10:29:10.377Z,96004.22
2023-10-23T10:32:02.482Z,96005.69
2023-10-23T10:34:31.402Z,95999.56
2023-10-23T10:37:01.332Z,95988.06
2023-10-23T10:39:49.272Z,95990.16
2023-10-23T10:42:26.030Z,95982.69
2023-10-23T10:45:22.049Z,95968.16
2023-10-23T10:47:53.405Z,95979.88
2023-10-23T10:50:37.929Z,95971.97
2023-10-23T10:53:09.274Z,95973.38
2023-10-23T10:55:37.882Z,95979.13
2023-10-23T10:58:06.270Z,95974.16
2023-10-23T11:00:35.021Z,95973.06
2023-10-23T11:03:01.765Z,95964.31
2023-10-23T11:05:28.823Z,95938.84
2023-10-23T11:07:55.461Z,95958.72
2023-10-23T11:10:22.946Z,95956.03
2023-10-23T11:12:51.415Z,95951.56
2023-10-23T11:15:19.183Z,95945.97
2023-10-23T11:17:46.252Z,95943.16
2023-10-23T11:20:14.407Z,95953.47
2023-10-23T11:22:45.637Z,95938.22
2023-10-23T11:25:13.485Z,95939.88
2023-10-23T11:27:41.261Z,95942.41
2023-10-23T11:30:08.837Z,95944.66
2023-10-23T11:32:35.672Z,95947.50
2023-10-23T11:35:06.893Z,95938.25
2023-10-23T11:37:43.303Z,95944.75
2023-10-23T11:40:11.636Z,95942.25
2023-10-23T11:42:47.056Z,95933.50
2023-10-23T11:45:13.890Z,95931.16
2023-10-23T11:47:41.689Z,95933.63
2023-10-23T11:50:11.832Z,95922.91
2023-10-23T11:52:46.163Z,95922.88
2023-10-23T11:55:15.493Z,95915.88
2023-10-23T11:57:42.986Z,95893.47
2023-10-23T12:00:13.144Z,95911.38
2023-10-23T12:02:41.404Z,95903.72
2023-10-23T12:05:12.265Z,95885.91
2023-10-23T12:07:54.170Z,95870.56
2023-10-23T12:10:22.047Z,95882.41
2023-10-23T12:12:49.093Z,95884.69
2023-10-23T12:15:16.579Z,95873.91
2023-10-23T12:17:43.803Z,95882.53
2023-10-23T12:20:13.098Z,95871.09
2023-10-23T12:22:47.355Z,95870.22
2023-10-23T12:25:15.584Z,95881.69
2023-10-23T12:27:42.437Z,95871.38
2023-10-23T12:30:13.089Z,95869.94
2023-10-23T12:33:16.052Z,95865.75
2023-10-23T12:35:30.194Z,95856.09
2023-10-23T12:37:56.888Z,95858.53
2023-10-23T12:40:25.410Z,95853.09
2023-10-23T12:42:53.886Z,95865.44
2023-10-23T12:45:20.827Z,95852.56
2023-10-23T12:47:47.330Z,95850.78
2023-10-23T12:50:13.845Z,95840.44
2023-10-23T12:52:40.442Z,95841.22
2023-10-23T12:55:07.395Z,95831.25
2023-10-23T12:57:33.995Z,95824.91
2023-10-23T13:00:00.510Z,95820.34
2023-10-23T13:02:27.162Z,95812.88
2023-10-23T13:04:53.779Z,95834.41
2023-10-23T13:07:20.345Z,95827.47
2023-10-23T13:09:46.981Z,95815.28
2023-10-23T13:12:13.690Z,95807.31
2023-10-23T13:14:40.188Z,95814.75
2023-10-23T13:17:06.843Z,95810.63
2023-10-23T13:19:33.415Z,95825.03
2023-10-23T13:22:00.097Z,95820.72
2023-10-23T13:24:27.431Z,95828.47
2023-10-23T13:26:53.903Z,95830.25
2023-10-23T13:29:21.019Z,95821.06
2023-10-23T13:31:49.587Z,95828.88
2023-10-23T13:34:17.114Z,95839.03
2023-10-23T13:36:43.707Z,95844.31
2023-10-23T13:39:10.274Z,95837.69
2023-10-23T13:41:36.802Z,95833.94
2023-10-23T13:44:04.457Z,95821.09
2023-10-23T13:46:31.333Z,95814.09
2023-10-23T13:48:58.056Z,95810.75
2023-10-23T13:51:24.607Z,95812.94
2023-10-23T13:53:51.273Z,95804.63
2023-10-23T13:56:17.867Z,95811.59
2023-10-23T13:58:44.609Z,95793.28
2023-10-23T14:01:11.137Z,95783.44
2023-10-23T14:03:38.916Z,95792.59
2023-10-23T14:06:05.843Z,95777.09
2023-10-23T14:09:42.084Z,95778.56
2023-10-23T14:11:58.023Z,95765.34
2023-10-23T14:14:05.251Z,95747.91
2023-10-23T14:16:31.886Z,95770.97
2023-10-23T14:19:00.565Z,95761.84
2023-10-23T14:21:27.455Z,95758.91
2023-10-23T14:23:54.375Z,95766.94
2023-10-23T14:26:21.408Z,95758.19
2023-10-23T14:28:48.029Z,95758.91
2023-10-23T14:31:14.741Z,95747.81
2023-10-23T14:33:41.547Z,95739.88
2023-10-23T14:36:13.128Z,95741.41
2023-10-23T14:38:39.870Z,95744.06
2023-10-23T14:41:06.359Z,95739.88
2023-10-23T14:43:34.374Z,95747.16
2023-10-23T14:46:01.141Z,95746.91
2023-10-23T14:48:29.320Z,95740.78
2023-10-23T14:50:56.826Z,95729.00
2023-10-23T14:53:27.367Z,95721.47
2023-10-23T14:55:53.964Z,95723.81
2023-10-23T14:58:20.536Z,95729.22
2023-10-23T15:00:47.567Z,95720.50
2023-10-23T15:03:14.516Z,95709.97
2023-10-23T15:05:41.195Z,95699.34
2023-10-23T15:08:08.280Z,95694.84
2023-10-23T15:10:38.698Z,95686.50
2023-10-23T15:13:06.210Z,95671.34
2023-10-23T15:15:33.205Z,95672.06
2023-10-23T15:17:59.879Z,95673.66
2023-10-23T15:20:32.949Z,95678.22
2023-10-23T15:23:00.681Z,95672.97
2023-10-23T15:25:27.782Z,95677.91
2023-10-23T15:27:54.409Z,95673.81
2023-10-23T15:30:20.928Z,95678.72
2023-10-23T15:32:47.430Z,95669.25
2023-10-23T15:35:14.024Z,95667.81
2023-10-23T15:37:40.582Z,95667.09
2023-10-23T15:40:08.486Z,95677.72
2023-10-23T15:42:35.338Z,95672.44
2023-10-23T15:45:01.963Z,95678.56
2023-10-23T15:47:28.642Z,95647.16
2023-10-23T15:49:55.191Z,95670.25
2023-10-23T15:52:21.725Z,95664.94
2023-10-23T15:54:48.233Z,95659.69
2023-10-23T15:57:15.181Z,95654.41
2023-10-23T15:59:41.988Z,95639.25
2023-10-23T16:02:08.850Z,95647.22
2023-10-23T16:04:35.412Z,95649.91
2023-10-23T16:07:01.954Z,95648.75
2023-10-23T16:09:28.999Z,95650.31
2023-10-23T16:11:55.866Z,95660.19
2023-10-23T16:14:25.603Z,95662.44
2023-10-23T16:16:54.580Z,95664.00
2023-10-23T16:19:21.432Z,95646.59
2023-10-23T16:21:47.944Z,95642.03
2023-10-23T16:24:14.482Z,95644.69
2023-10-23T16:26:41.015Z,95657.56
2023-10-23T16:29:07.507Z,95652.28
2023-10-23T16:31:34.114Z,95645.47
2023-10-23T16:34:00.851Z,95638.66
2023-10-23T16:36:28.266Z,95642.81
2023-10-23T16:38:54.880Z,95651.56
2023-10-23T16:41:21.465Z,95647.03
2023-10-23T16:43:48.007Z,95649.28
2023-10-23T16:46:14.588Z,95654.94
2023-10-23T16:48:42.553Z,95653.09
2023-10-23T16:51:09.449Z,95648.53
2023-10-23T16:53:36.470Z,95653.47
2023-10-23T16:56:03.930Z,95654.63
2023-10-23T16:58:30.673Z,95647.03
2023-10-23T17:00:57.599Z,95631.16
2023-10-23T17:03:26.048Z,95616.00
2023-10-23T17:05:54.858Z,95617.50
2023-10-23T17:08:21.426Z,95614.84
2023-10-23T17:10:47.890Z,95608.41
2023-10-23T17:13:14.528Z,95602.72
2023-10-23T17:15:44.675Z,95601.19
2023-10-23T17:18:11.387Z,95596.28
2023-10-23T17:20:42.439Z,95600.06
2023-10-23T17:23:09.384Z,95606.88
2023-10-23T17:25:42.045Z,95599.28
2023-10-23T17:28:11.423Z,95609.16
2023-10-23T17:30:38.635Z,95600.81
2023-10-23T17:33:07.521Z,95605.34
2023-10-23T17:35:35.330Z,95614.06
2023-10-23T17:38:03.761Z,95614.44
2023-10-23T17:40:35.649Z,95609.53
2023-10-23T17:43:02.157Z,95607.59
2023-10-23T17:45:28.681Z,95617.47
2023-10-23T17:47:55.234Z,95602.69
2023-10-23T17:50:22.265Z,95605.72
2023-10-23T17:52:49.930Z,95602.31
2023-10-23T17:55:16.862Z,95581.09
2023-10-23T17:57:43.369Z,95599.66
2023-10-23T18:00:11.612Z,95576.19
2023-10-23T18:02:38.799Z,95602.31
2023-10-23T18:05:05.672Z,95600.00
2023-10-23T18:07:32.151Z,95578.78
2023-10-23T18:09:59.204Z,95573.50
2023-10-23T18:12:37.306Z,95557.59
2023-10-23T18:15:05.857Z,95552.28
2023-10-23T18:17:32.564Z,95543.56
2023-10-23T18:20:00.412Z,95559.81
2023-10-23T18:22:27.416Z,95549.19
2023-10-23T18:24:56.070Z,95551.84
2023-10-23T18:27:23.910Z,95551.09
2023-10-23T18:29:50.555Z,95552.63
2023-10-23T18:32:17.046Z,95547.31
2023-10-23T18:34:43.579Z,95556.03
2023-10-23T18:37:10.145Z,95552.22
2023-10-23T18:39:36.725Z,95535.56
2023-10-23T18:42:05.492Z,95546.16
2023-10-23T18:44:32.210Z,95544.25
2023-10-23T18:46:59.024Z,95543.47
2023-10-23T18:49:25.694Z,95534.81
2023-10-23T18:51:52.540Z,95529.50
2023-10-23T18:54:19.475Z,95520.03
2023-10-23T18:56:46.669Z,95524.94
2023-10-23T18:59:14.008Z,95518.13
2023-10-23T19:01:40.987Z,95543.88
2023-10-23T19:04:07.802Z,95537.06
2023-10-23T19:06:34.612Z,95521.53
2023-10-23T19:09:05.515Z,95520.41
2023-10-23T19:11:32.225Z,95530.66
2023-10-23T19:13:58.783Z,95531.75
2023-10-23T19:16:25.330Z,95520.00
2023-10-23T19:18:52.048Z,95523.84
2023-10-23T19:21:18.633Z,95517.78
2023-10-23T19:23:46.097Z,95520.41
2023-10-23T19:26:14.023Z,95520.84
2023-10-23T19:28:40.606Z,95521.16
2023-10-23T19:31:20.417Z,95515.88
2023-10-23T19:33:47.302Z,95528.78
2023-10-23T19:36:14.872Z,95522.72
2023-10-23T19:38:44.975Z,95523.84
2023-10-23T19:41:17.873Z,95524.25
2023-10-23T19:43:52.415Z,95528.81
2023-10-23T19:46:19.942Z,95523.13
2023-10-23T19:48:49.492Z,95526.94
2023-10-23T19:51:20.750Z,95528.81
2023-10-23T19:53:48.305Z,95524.28
2023-10-23T19:56:28.046Z,95516.34
2023-10-23T19:58:58.060Z,95526.59
2023-10-23T20:01:24.774Z,95530.00
2023-10-23T20:03:51.358Z,95527.72
2023-10-23T20:06:18.096Z,95519.38
2023-10-23T20:08:44.777Z,95505.72
2023-10-23T20:11:12.672Z,95504.22
2023-10-23T20:13:39.269Z,95485.66
2023-10-23T20:16:08.706Z,95479.63
2023-10-23T20:18:35.716Z,95489.81
2023-10-23T20:21:02.654Z,95498.94
2023-10-23T20:23:29.198Z,95502.34
2023-10-23T20:25:55.759Z,95494.78
2023-10-23T20:28:22.316Z,95499.31
2023-10-23T20:30:48.931Z,95486.44
2023-10-23T20:33:15.862Z,95489.09
2023-10-23T20:35:45.272Z,95477.00
2023-10-23T20:38:12.059Z,95493.25
2023-10-23T20:40:39.813Z,95489.91
2023-10-23T20:43:07.057Z,95476.63
2023-10-23T20:45:38.197Z,95486.50
2023-10-23T20:48:05.569Z,95480.06
2023-10-23T20:50:32.294Z,95475.91
2023-10-23T20:52:58.894Z,95490.31
2023-10-23T20:55:25.596Z,95483.09
2023-10-23T20:57:52.078Z,95474.38
2023-10-23T21:00:18.786Z,95487.28
2023-10-23T21:02:45.414Z,95500.13
2023-10-23T21:05:12.068Z,95492.56
2023-10-23T21:07:38.602Z,95476.69
2023-10-23T21:10:05.882Z,95482.72
2023-10-23T21:12:32.551Z,95469.50
2023-10-23T21:14:59.060Z,95459.31
2023-10-23T21:17:25.683Z,95460.81
2023-10-23T21:19:52.265Z,95481.63
2023-10-23T21:22:18.794Z,95481.63
2023-10-23T21:24:45.364Z,95477.47
2023-10-23T21:27:11.874Z,95476.72
2023-10-23T21:29:38.635Z,95485.41
2023-10-23T21:32:05.934Z,95483.88
2023-10-23T21:34:32.566Z,95480.88
2023-10-23T21:36:59.142Z,95473.69
2023-10-23T21:39:26.792Z,95470.28
2023-10-23T21:41:54.148Z,95482.75
2023-10-23T21:44:20.755Z,95468.00
2023-10-23T21:46:47.346Z,95459.31
2023-10-23T21:49:14.062Z,95465.00
2023-10-23T21:51:41.370Z,95461.19
2023-10-23T21:54:08.399Z,95450.25
2023-10-23T21:56:47.105Z,95443.03
2023-10-23T21:59:22.741Z,95446.47
2023-10-23T22:01:52.730Z,95453.63
2023-10-23T22:04:20.518Z,95450.22
2023-10-23T22:06:47.279Z,95457.06
2023-10-23T22:09:14.550Z,95456.66
2023-10-23T22:11:41.538Z,95448.75
2023-10-23T22:14:08.456Z,95449.47
2023-10-23T22:16:35.053Z,95459.31
2023-10-23T22:19:01.638Z,95438.53
2023-10-23T22:21:28.182Z,95458.22
2023-10-23T22:23:54.680Z,95470.31
2023-10-23T22:26:21.238Z,95457.81
2023-10-23T22:28:47.723Z,95460.47
2023-10-23T22:31:14.673Z,95449.50
2023-10-23T22:33:41.322Z,95434.34
2023-10-23T22:36:08.356Z,95435.53
2023-10-23T22:38:34.898Z,95438.16
2023-10-23T22:41:04.809Z,95423.78
2023-10-23T22:43:31.839Z,95433.25
2023-10-23T22:46:02.960Z,95430.22
2023-10-23T22:48:30.400Z,95433.97
2023-10-23T22:50:57.253Z,95437.41
2023-10-23T22:53:25.063Z,95432.09
2023-10-23T22:55:55.671Z,95439.66
2023-10-23T22:58:31.245Z,95443.44
2023-10-23T23:00:58.982Z,95434.00
2023-10-23T23:03:26.172Z,95433.97
2023-10-23T23:05:55.006Z,95442.69
2023-10-23T23:08:22.605Z,95441.19
2023-10-23T23:10:49.409Z,95460.84
2023-10-23T23:13:16.231Z,95435.50
2023-10-23T23:15:46.456Z,95457.06
2023-10-23T23:18:18.155Z,95452.16
2023-10-23T23:20:48.221Z,95465.38
2023-10-23T23:23:14.708Z,95449.88
2023-10-23T23:25:41.233Z,95461.59
2023-10-23T23:28:07.821Z,95462.34
2023-10-23T23:30:34.646Z,95462.34
2023-10-23T23:33:01.136Z,95459.72
2023-10-23T23:35:27.655Z,95455.53
2023-10-23T23:37:54.124Z,95461.22
2023-10-23T23:40:20.681Z,95464.63
2023-10-23T23:42:47.235Z,95472.19
2023-10-23T23:45:13.759Z,95468.38
2023-10-23T23:47:40.327Z,95481.25
2023-10-23T23:50:07.316Z,95483.88
2023-10-23T23:52:33.959Z,95482.75
2023-10-23T23:55:00.549Z,95492.97
2023-10-23T23:57:29.125Z,95490.31
2023-10-23T23:59:55.676Z,95482.00
