createdAt,value
2023-03-10T00:01:18.723Z,2.80
2023-03-10T00:03:47.028Z,2.22
2023-03-10T00:06:16.831Z,2.55
2023-03-10T00:08:44.588Z,2.30
2023-03-10T00:11:12.250Z,3.03
2023-03-10T00:13:39.893Z,3.30
2023-03-10T00:16:08.107Z,5.00
2023-03-10T00:18:35.321Z,4.85
2023-03-10T00:21:02.705Z,5.90
2023-03-10T00:23:30.687Z,4.80
2023-03-10T00:26:00.094Z,4.47
2023-03-10T00:28:28.444Z,2.78
2023-03-10T00:31:05.869Z,2.60
2023-03-10T00:33:35.210Z,2.20
2023-03-10T00:36:12.566Z,1.63
2023-03-10T00:38:41.229Z,1.90
2023-03-10T00:41:12.194Z,2.70
2023-03-10T00:43:39.836Z,2.60
2023-03-10T00:46:07.682Z,2.28
2023-03-10T00:48:35.978Z,2.00
2023-03-10T00:51:04.382Z,2.08
2023-03-10T00:53:33.968Z,1.90
2023-03-10T00:56:22.564Z,1.80
2023-03-10T00:58:56.008Z,1.70
2023-03-10T01:01:28.739Z,1.90
2023-03-10T01:03:58.599Z,1.77
2023-03-10T01:06:26.485Z,2.03
2023-03-10T01:08:54.111Z,1.80
2023-03-10T01:11:24.421Z,1.65
2023-03-10T01:13:52.178Z,1.77
2023-03-10T01:16:19.710Z,1.90
2023-03-10T01:18:46.941Z,2.28
2023-03-10T01:21:20.422Z,2.40
2023-03-10T01:23:47.764Z,2.92
2023-03-10T01:26:18.982Z,2.00
2023-03-10T01:28:48.713Z,2.88
2023-03-10T01:31:16.847Z,2.67
2023-03-10T01:33:45.699Z,3.08
2023-03-10T01:36:26.345Z,3.47
2023-03-10T01:38:55.697Z,4.80
2023-03-10T01:41:23.771Z,8.82
2023-03-10T01:43:56.311Z,7.53
2023-03-10T01:46:41.827Z,4.65
2023-03-10T01:49:32.415Z,4.00
2023-03-10T01:52:05.567Z,4.28
2023-03-10T01:54:52.954Z,3.80
2023-03-10T01:57:25.132Z,3.15
2023-03-10T01:59:54.341Z,2.85
2023-03-10T02:02:22.057Z,2.80
2023-03-10T02:04:52.570Z,4.03
2023-03-10T02:07:27.756Z,4.50
2023-03-10T02:09:56.213Z,4.38
2023-03-10T02:12:23.714Z,3.53
2023-03-10T02:14:52.822Z,3.22
2023-03-10T02:17:23.184Z,3.97
2023-03-10T02:20:04.441Z,4.32
2023-03-10T02:22:33.125Z,4.32
2023-03-10T02:25:26.308Z,4.88
2023-03-10T02:27:53.908Z,3.42
2023-03-10T02:30:21.523Z,2.80
2023-03-10T02:32:53.563Z,2.88
2023-03-10T02:35:22.373Z,2.78
2023-03-10T02:37:55.369Z,2.92
2023-03-10T02:40:49.407Z,2.35
2023-03-10T02:43:27.878Z,2.55
2023-03-10T02:46:07.355Z,2.40
2023-03-10T02:48:39.713Z,2.53
2023-03-10T02:51:36.153Z,1.50
2023-03-10T02:54:09.080Z,1.92
2023-03-10T02:56:37.776Z,1.40
2023-03-10T02:59:07.425Z,1.58
2023-03-10T03:01:37.636Z,1.52
2023-03-10T03:04:06.486Z,1.27
2023-03-10T03:06:34.161Z,1.58
2023-03-10T03:09:01.896Z,1.38
2023-03-10T03:11:30.827Z,1.63
2023-03-10T03:13:58.335Z,1.52
2023-03-10T03:16:26.824Z,1.27
2023-03-10T03:18:58.949Z,1.60
2023-03-10T03:21:27.475Z,1.20
2023-03-10T03:23:55.773Z,1.42
2023-03-10T03:26:26.996Z,1.50
2023-03-10T03:29:02.615Z,1.42
2023-03-10T03:31:33.535Z,1.67
2023-03-10T03:34:09.657Z,1.70
2023-03-10T03:36:37.667Z,1.27
2023-03-10T03:39:07.209Z,1.33
2023-03-10T03:41:35.806Z,1.20
2023-03-10T03:44:03.790Z,1.50
2023-03-10T03:46:33.275Z,2.70
2023-03-10T03:49:01.632Z,2.65
2023-03-10T03:51:30.412Z,3.75
2023-03-10T03:53:58.503Z,3.60
2023-03-10T03:56:26.048Z,3.78
2023-03-10T03:58:53.479Z,2.63
2023-03-10T04:01:21.025Z,2.38
2023-03-10T04:03:52.898Z,2.15
2023-03-10T04:06:20.753Z,2.35
2023-03-10T04:08:50.796Z,2.05
2023-03-10T04:11:19.329Z,2.85
2023-03-10T04:13:48.728Z,2.92
2023-03-10T04:16:16.527Z,4.47
2023-03-10T04:18:45.573Z,2.42
2023-03-10T04:21:15.170Z,2.10
2023-03-10T04:23:43.853Z,2.50
2023-03-10T04:26:14.929Z,5.05
2023-03-10T04:28:42.718Z,6.60
2023-03-10T04:31:17.231Z,2.25
2023-03-10T04:33:46.734Z,2.03
2023-03-10T04:36:14.447Z,2.38
2023-03-10T04:38:43.124Z,2.53
2023-03-10T04:41:11.079Z,2.95
2023-03-10T04:43:43.275Z,3.45
2023-03-10T04:46:12.744Z,4.57
2023-03-10T04:48:40.737Z,2.70
2023-03-10T04:51:10.855Z,4.18
2023-03-10T04:53:43.444Z,5.47
2023-03-10T04:56:11.725Z,3.72
2023-03-10T04:58:40.712Z,4.30
2023-03-10T05:01:13.662Z,3.05
2023-03-10T05:03:45.984Z,3.72
2023-03-10T05:06:20.704Z,3.03
2023-03-10T05:09:06.666Z,2.95
2023-03-10T05:11:35.473Z,2.38
2023-03-10T05:14:03.454Z,6.78
2023-03-10T05:16:32.182Z,5.60
2023-03-10T05:18:59.971Z,4.25
2023-03-10T05:21:29.958Z,4.25
2023-03-10T05:23:58.750Z,3.65
2023-03-10T05:26:26.826Z,4.20
2023-03-10T05:28:54.793Z,5.97
2023-03-10T05:31:30.322Z,6.45
2023-03-10T05:34:06.690Z,5.28
2023-03-10T05:36:34.147Z,3.80
2023-03-10T05:39:05.977Z,3.83
2023-03-10T05:41:37.682Z,5.22
2023-03-10T05:44:05.590Z,7.00
2023-03-10T05:46:35.423Z,4.43
2023-03-10T05:49:03.189Z,6.10
2023-03-10T05:51:31.144Z,6.35
2023-03-10T05:54:01.591Z,5.32
2023-03-10T05:56:30.438Z,4.35
2023-03-10T05:59:00.553Z,4.18
2023-03-10T06:01:31.251Z,4.22
2023-03-10T06:03:58.580Z,3.90
2023-03-10T06:06:25.868Z,5.13
2023-03-10T06:08:53.243Z,3.35
2023-03-10T06:11:20.718Z,3.65
2023-03-10T06:13:48.019Z,3.80
2023-03-10T06:16:15.942Z,6.07
2023-03-10T06:18:43.284Z,4.85
2023-03-10T06:21:12.964Z,3.78
2023-03-10T06:23:41.066Z,4.57
2023-03-10T06:26:11.893Z,3.65
2023-03-10T06:28:40.776Z,3.90
2023-03-10T06:31:12.739Z,3.28
2023-03-10T06:33:40.040Z,3.20
2023-03-10T06:36:10.046Z,3.58
2023-03-10T06:38:37.379Z,3.83
2023-03-10T06:41:05.100Z,4.10
2023-03-10T06:43:33.862Z,6.15
2023-03-10T06:46:04.793Z,5.35
2023-03-10T06:48:32.433Z,3.63
2023-03-10T06:50:59.764Z,4.63
2023-03-10T06:53:29.997Z,3.97
2023-03-10T06:56:05.527Z,3.58
2023-03-10T06:58:35.078Z,4.18
2023-03-10T07:01:02.718Z,4.38
2023-03-10T07:03:30.507Z,4.45
2023-03-10T07:06:01.140Z,4.45
2023-03-10T07:08:29.528Z,5.07
2023-03-10T07:10:57.462Z,7.82
2023-03-10T07:13:25.084Z,9.75
2023-03-10T07:15:52.486Z,7.10
2023-03-10T07:18:19.809Z,6.05
2023-03-10T07:20:53.154Z,9.05
2023-03-10T07:23:20.636Z,5.22
2023-03-10T07:25:56.658Z,4.88
2023-03-10T07:28:25.305Z,4.47
2023-03-10T07:30:52.640Z,8.10
2023-03-10T07:33:19.871Z,5.30
2023-03-10T07:35:47.605Z,5.40
2023-03-10T07:38:14.994Z,5.40
2023-03-10T07:40:42.281Z,4.03
2023-03-10T07:43:10.198Z,4.03
2023-03-10T07:45:38.318Z,4.18
2023-03-10T07:48:05.915Z,3.17
2023-03-10T07:50:33.298Z,2.60
2023-03-10T07:53:00.906Z,2.92
2023-03-10T07:55:28.180Z,3.58
2023-03-10T07:57:56.887Z,3.58
2023-03-10T08:00:26.385Z,4.03
2023-03-10T08:02:53.701Z,3.72
2023-03-10T08:05:21.006Z,3.78
2023-03-10T08:07:50.005Z,3.90
2023-03-10T08:10:18.816Z,3.55
2023-03-10T08:12:46.101Z,4.00
2023-03-10T08:15:14.701Z,4.35
2023-03-10T08:17:42.133Z,4.30
2023-03-10T08:20:11.112Z,4.32
2023-03-10T08:22:38.288Z,5.00
2023-03-10T08:25:06.514Z,6.18
2023-03-10T08:27:33.991Z,7.65
2023-03-10T08:30:01.281Z,5.60
2023-03-10T08:32:33.028Z,5.82
2023-03-10T08:35:01.501Z,5.78
2023-03-10T08:37:30.582Z,5.57
2023-03-10T08:39:58.973Z,5.57
2023-03-10T08:42:26.849Z,6.03
2023-03-10T08:44:57.601Z,5.50
2023-03-10T08:47:26.687Z,5.38
2023-03-10T08:49:55.966Z,5.45
2023-03-10T08:52:24.323Z,6.10
2023-03-10T08:54:51.585Z,5.55
2023-03-10T08:57:18.847Z,5.07
2023-03-10T08:59:46.223Z,5.60
2023-03-10T09:02:15.383Z,5.55
2023-03-10T09:04:43.292Z,6.15
2023-03-10T09:07:10.673Z,5.95
2023-03-10T09:09:38.356Z,6.75
2023-03-10T09:12:08.954Z,7.00
2023-03-10T09:14:37.279Z,6.60
2023-03-10T09:17:05.085Z,5.45
2023-03-10T09:19:32.386Z,5.68
2023-03-10T09:21:59.695Z,5.78
2023-03-10T09:24:27.079Z,6.18
2023-03-10T09:26:55.902Z,5.35
2023-03-10T09:29:41.734Z,6.75
2023-03-10T09:32:10.779Z,5.10
2023-03-10T09:34:38.245Z,5.55
2023-03-10T09:37:07.499Z,5.75
2023-03-10T09:39:35.709Z,7.35
2023-03-10T09:42:38.375Z,5.53
2023-03-10T09:45:26.691Z,6.05
2023-03-10T09:48:06.150Z,7.82
2023-03-10T09:50:46.274Z,8.60
2023-03-10T09:53:53.583Z,9.50
2023-03-10T09:56:33.952Z,9.10
2023-03-10T09:59:28.508Z,6.95
2023-03-10T10:01:56.052Z,5.43
2023-03-10T10:04:36.700Z,6.85
2023-03-10T10:07:11.618Z,6.90
2023-03-10T10:09:53.330Z,7.43
2023-03-10T10:12:23.928Z,7.20
2023-03-10T10:15:02.172Z,7.10
2023-03-10T10:17:55.155Z,7.50
2023-03-10T10:20:35.066Z,7.22
2023-03-10T10:23:03.521Z,7.47
2023-03-10T10:25:32.012Z,7.95
2023-03-10T10:28:01.634Z,7.78
2023-03-10T10:30:35.985Z,8.00
2023-03-10T10:33:04.820Z,8.23
2023-03-10T10:35:39.585Z,8.15
2023-03-10T10:38:28.381Z,8.52
2023-03-10T10:41:15.702Z,8.73
2023-03-10T10:43:45.426Z,10.02
2023-03-10T10:46:16.329Z,11.40
2023-03-10T10:48:48.987Z,10.13
2023-03-10T10:51:29.301Z,8.95
2023-03-10T10:53:58.463Z,10.20
2023-03-10T10:56:28.636Z,10.00
2023-03-10T10:59:08.011Z,9.32
2023-03-10T11:01:55.507Z,8.18
2023-03-10T11:04:24.633Z,8.45
2023-03-10T11:06:53.065Z,8.10
2023-03-10T11:09:23.136Z,9.50
2023-03-10T11:12:07.634Z,10.57
2023-03-10T11:14:53.736Z,9.73
2023-03-10T11:17:46.218Z,10.00
2023-03-10T11:20:32.831Z,10.07
2023-03-10T11:23:37.746Z,10.23
2023-03-10T11:26:40.313Z,7.85
2023-03-10T11:29:26.439Z,11.38
2023-03-10T11:32:28.733Z,10.60
2023-03-10T11:34:56.636Z,10.55
2023-03-10T11:37:30.022Z,10.30
2023-03-10T11:40:07.945Z,9.57
2023-03-10T11:42:53.883Z,10.00
2023-03-10T11:45:27.346Z,8.35
2023-03-10T11:48:00.703Z,8.55
2023-03-10T11:50:41.511Z,8.80
2023-03-10T11:53:19.999Z,7.88
2023-03-10T11:55:48.932Z,9.50
2023-03-10T11:58:28.040Z,8.32
2023-03-10T12:00:55.934Z,7.90
2023-03-10T12:03:31.793Z,8.90
2023-03-10T12:06:00.808Z,8.05
2023-03-10T12:08:33.554Z,7.93
2023-03-10T12:11:04.397Z,9.65
2023-03-10T12:13:43.796Z,8.82
2023-03-10T12:16:18.067Z,9.82
2023-03-10T12:21:33.362Z,13.05
2023-03-10T12:24:02.999Z,9.10
2023-03-10T12:26:39.325Z,10.48
2023-03-10T12:29:31.626Z,9.68
2023-03-10T12:31:59.626Z,11.80
2023-03-10T12:34:31.692Z,12.57
2023-03-10T12:37:08.766Z,12.90
2023-03-10T12:39:39.002Z,14.48
2023-03-10T12:42:31.118Z,29.58
2023-03-10T12:45:28.483Z,56.97
2023-03-10T12:48:13.229Z,38.13
2023-03-10T12:50:48.271Z,20.50
2023-03-10T12:53:49.496Z,11.43
2023-03-10T12:56:21.838Z,15.18
2023-03-10T12:59:03.046Z,6.88
2023-03-10T13:01:40.547Z,7.32
2023-03-10T13:04:16.911Z,6.13
2023-03-10T13:06:46.453Z,6.68
2023-03-10T13:09:16.512Z,6.75
2023-03-10T13:11:56.925Z,6.72
2023-03-10T13:14:35.734Z,7.75
2023-03-10T13:17:03.253Z,8.02
2023-03-10T13:19:34.041Z,8.52
2023-03-10T13:22:02.584Z,8.18
2023-03-10T13:24:32.914Z,7.20
2023-03-10T13:27:18.973Z,7.00
2023-03-10T13:30:17.325Z,6.63
2023-03-10T13:32:56.719Z,5.45
2023-03-10T13:35:31.327Z,5.78
2023-03-10T13:38:24.905Z,5.63
2023-03-10T13:40:57.789Z,3.17
2023-03-10T13:43:25.005Z,3.97
2023-03-10T13:45:58.037Z,3.08
2023-03-10T13:48:27.665Z,4.07
2023-03-10T13:51:19.591Z,3.47
2023-03-10T13:53:55.337Z,2.30
2023-03-10T13:56:29.132Z,2.00
2023-03-10T13:59:02.545Z,2.22
2023-03-10T14:01:36.094Z,2.40
2023-03-10T14:04:08.801Z,2.03
2023-03-10T14:06:37.389Z,2.60
2023-03-10T14:09:22.525Z,2.05
2023-03-10T14:11:51.293Z,1.00
2023-03-10T14:14:38.473Z,1.00
2023-03-10T14:17:08.708Z,1.05
2023-03-10T14:19:56.333Z,1.00
2023-03-10T14:22:43.534Z,1.38
2023-03-10T14:25:19.427Z,0.70
2023-03-10T14:28:06.721Z,1.30
2023-03-10T14:30:34.820Z,2.28
2023-03-10T14:33:02.625Z,1.10
2023-03-10T14:35:30.918Z,1.17
2023-03-10T14:37:58.158Z,2.10
2023-03-10T14:40:26.087Z,1.60
2023-03-10T14:42:57.868Z,1.98
2023-03-10T14:45:25.247Z,2.00
2023-03-10T14:47:52.869Z,1.40
2023-03-10T14:50:23.044Z,1.85
2023-03-10T14:52:50.679Z,2.13
2023-03-10T14:55:18.129Z,5.70
2023-03-10T14:57:46.914Z,7.13
2023-03-10T15:00:21.308Z,4.13
2023-03-10T15:05:17.719Z,2.78
2023-03-10T15:07:45.952Z,3.47
2023-03-10T15:10:13.912Z,2.47
2023-03-10T15:12:42.871Z,3.20
2023-03-10T15:15:18.178Z,3.10
2023-03-10T15:17:46.069Z,2.38
2023-03-10T15:20:17.980Z,2.70
2023-03-10T15:22:46.617Z,2.63
2023-03-10T15:25:15.859Z,2.35
2023-03-10T15:27:45.975Z,3.22
2023-03-10T15:30:26.440Z,2.88
2023-03-10T15:32:54.337Z,2.53
2023-03-10T15:35:22.996Z,2.95
2023-03-10T15:37:51.434Z,2.58
2023-03-10T15:40:21.369Z,3.05
2023-03-10T15:42:49.855Z,2.70
2023-03-10T15:45:20.905Z,2.63
2023-03-10T15:47:49.049Z,2.65
2023-03-10T15:50:19.259Z,3.05
2023-03-10T15:52:53.189Z,2.90
2023-03-10T15:55:21.218Z,2.67
2023-03-10T15:57:50.024Z,2.63
2023-03-10T16:00:23.595Z,3.15
2023-03-10T16:02:51.440Z,2.72
2023-03-10T16:05:19.437Z,3.17
2023-03-10T16:07:47.286Z,3.38
2023-03-10T16:10:19.545Z,4.10
2023-03-10T16:12:47.075Z,3.53
2023-03-10T16:15:17.940Z,3.45
2023-03-10T16:17:45.864Z,2.63
2023-03-10T16:20:14.006Z,3.38
2023-03-10T16:22:43.050Z,2.70
2023-03-10T16:25:19.001Z,3.45
2023-03-10T16:27:47.194Z,3.30
2023-03-10T16:30:16.784Z,3.40
2023-03-10T16:32:46.209Z,3.22
2023-03-10T16:35:14.000Z,3.60
2023-03-10T16:37:42.080Z,3.45
2023-03-10T16:40:10.479Z,3.60
2023-03-10T16:42:37.979Z,3.13
2023-03-10T16:45:06.952Z,4.95
2023-03-10T16:47:34.526Z,4.60
2023-03-10T16:50:01.981Z,4.38
2023-03-10T16:52:30.894Z,4.22
2023-03-10T16:55:01.308Z,3.65
2023-03-10T16:57:30.585Z,3.88
2023-03-10T16:59:57.912Z,4.10
2023-03-10T17:02:25.337Z,4.50
2023-03-10T17:04:53.846Z,6.00
2023-03-10T17:07:21.608Z,6.18
2023-03-10T17:09:49.833Z,5.07
2023-03-10T17:12:18.129Z,4.70
2023-03-10T17:14:45.873Z,4.75
2023-03-10T17:17:14.429Z,4.15
2023-03-10T17:19:42.025Z,4.85
2023-03-10T17:22:10.631Z,5.35
2023-03-10T17:24:38.513Z,8.73
2023-03-10T17:27:07.565Z,13.40
2023-03-10T17:29:35.778Z,11.85
2023-03-10T17:32:03.539Z,9.07
2023-03-10T17:34:30.942Z,10.80
2023-03-10T17:36:58.555Z,10.32
2023-03-10T17:39:27.853Z,9.88
2023-03-10T17:41:57.270Z,7.53
2023-03-10T17:44:25.046Z,7.22
2023-03-10T17:46:56.333Z,8.20
2023-03-10T17:49:23.733Z,7.25
2023-03-10T17:51:51.086Z,8.00
2023-03-10T17:54:21.112Z,8.45
2023-03-10T17:56:49.421Z,8.15
2023-03-10T17:59:17.777Z,15.95
2023-03-10T18:01:46.372Z,7.65
2023-03-10T18:04:16.463Z,6.93
2023-03-10T18:06:43.808Z,7.13
2023-03-10T18:09:14.213Z,5.75
2023-03-10T18:11:42.567Z,6.93
2023-03-10T18:14:10.071Z,9.10
2023-03-10T18:16:40.398Z,7.55
2023-03-10T18:19:10.721Z,8.73
2023-03-10T18:21:38.965Z,8.07
2023-03-10T18:24:06.810Z,14.13
2023-03-10T18:26:35.830Z,9.30
2023-03-10T18:29:03.586Z,11.95
2023-03-10T18:31:33.208Z,11.98
2023-03-10T18:34:01.381Z,13.07
2023-03-10T18:36:29.660Z,10.50
2023-03-10T18:38:58.092Z,11.43
2023-03-10T18:41:29.433Z,11.35
2023-03-10T18:43:57.053Z,8.50
2023-03-10T18:46:24.487Z,11.50
2023-03-10T18:48:55.839Z,8.13
2023-03-10T18:51:24.980Z,7.78
2023-03-10T18:53:52.518Z,8.73
2023-03-10T18:56:20.280Z,8.20
2023-03-10T18:58:47.925Z,7.93
2023-03-10T19:01:17.728Z,8.32
2023-03-10T19:03:45.148Z,10.20
2023-03-10T19:06:15.215Z,9.85
2023-03-10T19:08:42.704Z,9.68
2023-03-10T19:11:12.792Z,9.80
2023-03-10T19:13:43.699Z,9.52
2023-03-10T19:16:11.770Z,8.32
2023-03-10T19:18:39.665Z,10.27
2023-03-10T19:21:07.285Z,6.85
2023-03-10T19:23:35.115Z,7.40
2023-03-10T19:26:05.687Z,7.70
2023-03-10T19:28:33.281Z,9.40
2023-03-10T19:31:00.706Z,8.40
2023-03-10T19:33:28.310Z,11.93
2023-03-10T19:36:05.337Z,8.32
2023-03-10T19:38:35.605Z,7.72
2023-03-10T19:41:03.955Z,6.78
2023-03-10T19:43:32.427Z,7.35
2023-03-10T19:46:07.541Z,7.32
2023-03-10T19:48:35.477Z,7.82
2023-03-10T19:51:03.004Z,6.72
2023-03-10T19:53:30.480Z,8.10
2023-03-10T19:56:01.248Z,9.40
2023-03-10T19:58:28.701Z,8.70
2023-03-10T20:00:59.078Z,8.77
2023-03-10T20:03:28.906Z,8.15
2023-03-10T20:05:59.249Z,8.73
2023-03-10T20:08:27.098Z,8.48
2023-03-10T20:10:55.537Z,8.30
2023-03-10T20:13:22.815Z,9.68
2023-03-10T20:15:50.099Z,9.52
2023-03-10T20:18:18.620Z,11.48
2023-03-10T20:20:45.958Z,11.90
2023-03-10T20:23:13.872Z,9.15
2023-03-10T20:25:41.889Z,11.77
2023-03-10T20:28:09.822Z,11.32
2023-03-10T20:30:37.708Z,12.18
2023-03-10T20:33:05.041Z,13.45
2023-03-10T20:35:33.731Z,14.13
2023-03-10T20:38:01.940Z,13.00
2023-03-10T20:40:29.660Z,12.52
2023-03-10T20:42:59.843Z,13.13
2023-03-10T20:45:27.931Z,13.48
2023-03-10T20:47:55.322Z,16.70
2023-03-10T20:50:23.601Z,15.77
2023-03-10T20:52:51.798Z,12.68
2023-03-10T20:55:25.758Z,12.45
2023-03-10T20:57:55.043Z,13.82
2023-03-10T21:00:24.832Z,13.77
2023-03-10T21:02:53.521Z,13.98
2023-03-10T21:05:21.183Z,12.13
2023-03-10T21:07:48.727Z,12.45
2023-03-10T21:10:16.960Z,10.95
2023-03-10T21:12:45.218Z,10.43
2023-03-10T21:15:15.465Z,9.38
2023-03-10T21:17:43.719Z,9.27
2023-03-10T21:20:12.900Z,9.80
2023-03-10T21:22:40.492Z,9.13
2023-03-10T21:25:12.708Z,9.45
2023-03-10T21:27:40.030Z,10.02
2023-03-10T21:30:09.958Z,11.32
2023-03-10T21:32:37.954Z,10.93
2023-03-10T21:35:06.164Z,9.77
2023-03-10T21:37:33.606Z,8.45
2023-03-10T21:40:01.612Z,7.72
2023-03-10T21:42:30.348Z,7.93
2023-03-10T21:44:57.621Z,7.00
2023-03-10T21:47:24.988Z,6.25
2023-03-10T21:49:52.374Z,5.07
2023-03-10T21:52:19.662Z,5.25
2023-03-10T21:54:46.941Z,4.43
2023-03-10T21:57:16.576Z,4.82
2023-03-10T21:59:43.850Z,6.57
2023-03-10T22:02:24.343Z,6.25
2023-03-10T22:04:51.821Z,6.93
2023-03-10T22:07:19.232Z,7.38
2023-03-10T22:09:46.913Z,6.75
2023-03-10T22:12:14.611Z,6.22
2023-03-10T22:14:42.658Z,5.57
2023-03-10T22:17:10.168Z,6.00
2023-03-10T22:19:37.403Z,4.97
2023-03-10T22:22:05.306Z,4.50
2023-03-10T22:24:32.629Z,4.63
2023-03-10T22:27:00.096Z,5.15
2023-03-10T22:29:27.536Z,5.40
2023-03-10T22:31:56.477Z,5.55
2023-03-10T22:34:24.436Z,4.43
2023-03-10T22:36:55.630Z,5.15
2023-03-10T22:39:27.986Z,4.65
2023-03-10T22:41:55.837Z,5.95
2023-03-10T22:44:23.346Z,5.45
2023-03-10T22:46:51.090Z,5.88
2023-03-10T22:49:19.009Z,6.22
2023-03-10T22:51:46.319Z,6.35
2023-03-10T22:54:13.681Z,5.60
2023-03-10T22:56:41.660Z,6.55
2023-03-10T22:59:09.458Z,6.72
2023-03-10T23:01:37.482Z,6.90
2023-03-10T23:04:05.652Z,6.53
2023-03-10T23:06:37.662Z,7.85
2023-03-10T23:09:08.644Z,6.53
2023-03-10T23:11:37.526Z,5.60
2023-03-10T23:14:04.833Z,6.80
2023-03-10T23:16:36.690Z,6.95
2023-03-10T23:19:08.315Z,6.45
2023-03-10T23:21:36.268Z,6.00
2023-03-10T23:24:03.920Z,6.05
2023-03-10T23:26:31.508Z,7.18
2023-03-10T23:28:58.781Z,7.00
2023-03-10T23:31:26.397Z,7.38
2023-03-10T23:33:53.719Z,9.77
2023-03-10T23:36:21.018Z,8.70
2023-03-10T23:38:48.416Z,6.55
2023-03-10T23:41:15.789Z,6.97
2023-03-10T23:43:45.637Z,5.65
2023-03-10T23:46:13.384Z,4.60
2023-03-10T23:48:40.750Z,5.75
2023-03-10T23:51:17.224Z,4.72
2023-03-10T23:53:44.937Z,4.10
2023-03-10T23:56:12.429Z,4.82
2023-03-10T23:58:40.356Z,4.88
