createdAt,value
2022-12-24T00:05:59.966Z,23.08
2022-12-24T00:24:31.885Z,22.02
2022-12-24T00:27:41.685Z,22.87
2022-12-24T01:02:05.381Z,22.83
2022-12-24T01:20:08.552Z,24.10
2022-12-24T01:23:10.065Z,24.58
2022-12-24T01:29:41.009Z,23.27
2022-12-24T01:35:46.574Z,24.63
2022-12-24T01:42:25.236Z,24.87
2022-12-24T01:45:10.196Z,26.42
2022-12-24T01:51:40.656Z,26.58
2022-12-24T01:57:53.867Z,26.77
2022-12-24T02:00:20.660Z,27.33
2022-12-24T02:02:48.455Z,26.75
2022-12-24T02:05:20.699Z,27.58
2022-12-24T02:07:47.459Z,26.42
2022-12-24T02:10:14.271Z,27.73
2022-12-24T02:12:41.021Z,27.65
2022-12-24T02:15:09.200Z,25.75
2022-12-24T02:17:43.735Z,27.35
2022-12-24T02:20:35.270Z,26.27
2022-12-24T02:23:36.424Z,27.13
2022-12-24T02:26:17.800Z,27.77
2022-12-24T02:29:05.583Z,26.52
2022-12-24T02:31:35.061Z,23.73
2022-12-24T02:34:09.260Z,24.40
2022-12-24T02:36:42.655Z,25.00
2022-12-24T02:39:12.055Z,24.27
2022-12-24T02:42:04.798Z,25.00
2022-12-24T02:44:53.857Z,25.83
2022-12-24T02:47:21.116Z,23.33
2022-12-24T02:49:48.386Z,25.30
2022-12-24T02:52:48.074Z,24.27
2022-12-24T02:55:19.151Z,25.45
2022-12-24T02:58:16.579Z,24.60
2022-12-24T03:01:16.641Z,25.17
2022-12-24T03:04:18.343Z,23.85
2022-12-24T03:06:55.389Z,23.92
2022-12-24T03:09:44.841Z,23.58
2022-12-24T03:12:13.936Z,25.42
2022-12-24T03:14:43.719Z,25.50
2022-12-24T03:17:10.590Z,24.65
2022-12-24T03:19:56.443Z,24.27
2022-12-24T03:22:23.616Z,24.17
2022-12-24T03:24:50.264Z,25.60
2022-12-24T03:27:17.057Z,23.98
2022-12-24T03:29:43.820Z,24.98
2022-12-24T03:32:16.528Z,22.35
2022-12-24T03:34:43.304Z,23.10
2022-12-24T03:37:10.213Z,23.65
2022-12-24T03:39:40.197Z,22.07
2022-12-24T03:42:07.145Z,23.95
2022-12-24T03:44:42.571Z,23.95
2022-12-24T03:47:09.613Z,22.98
2022-12-24T03:49:36.660Z,22.92
2022-12-24T03:52:03.453Z,21.60
2022-12-24T03:54:30.250Z,24.45
2022-12-24T03:56:57.082Z,24.42
2022-12-24T03:59:23.754Z,22.33
2022-12-24T04:01:51.403Z,22.58
2022-12-24T04:06:45.093Z,22.33
2022-12-24T04:09:11.885Z,24.08
2022-12-24T04:11:38.727Z,23.27
2022-12-24T04:14:05.447Z,22.80
2022-12-24T04:16:32.192Z,24.17
2022-12-24T04:18:58.823Z,24.10
2022-12-24T04:21:25.514Z,23.30
2022-12-24T04:23:52.137Z,23.62
2022-12-24T04:26:18.880Z,22.05
2022-12-24T04:28:45.622Z,25.12
2022-12-24T04:31:14.639Z,23.83
2022-12-24T04:33:41.631Z,24.15
2022-12-24T04:36:08.909Z,23.80
2022-12-24T04:38:35.768Z,24.10
2022-12-24T04:41:27.117Z,23.10
2022-12-24T04:43:54.225Z,22.08
2022-12-24T04:46:23.403Z,20.50
2022-12-24T04:48:51.159Z,22.17
2022-12-24T04:51:18.292Z,23.05
2022-12-24T04:53:45.567Z,22.30
2022-12-24T04:56:17.096Z,21.92
2022-12-24T04:58:43.870Z,22.60
2022-12-24T05:01:16.200Z,20.23
2022-12-24T05:03:43.446Z,21.25
2022-12-24T05:06:16.049Z,22.10
2022-12-24T05:08:43.773Z,19.60
2022-12-24T05:11:11.113Z,21.25
2022-12-24T05:13:46.563Z,21.37
2022-12-24T05:16:14.883Z,21.60
2022-12-24T05:18:41.735Z,22.90
2022-12-24T05:21:13.864Z,21.85
2022-12-24T05:23:58.943Z,21.02
2022-12-24T05:26:53.424Z,20.73
2022-12-24T05:29:20.450Z,20.65
2022-12-24T05:31:47.110Z,21.17
2022-12-24T05:34:39.970Z,22.62
2022-12-24T05:37:06.682Z,19.87
2022-12-24T05:39:33.682Z,21.12
2022-12-24T05:42:00.478Z,20.48
2022-12-24T05:44:27.159Z,20.52
2022-12-24T05:46:53.874Z,20.15
2022-12-24T05:49:20.574Z,20.95
2022-12-24T05:51:47.221Z,19.75
2022-12-24T05:54:14.095Z,19.30
2022-12-24T05:56:40.872Z,20.63
2022-12-24T05:59:09.821Z,20.35
2022-12-24T06:01:41.314Z,19.50
2022-12-24T06:04:28.656Z,19.23
2022-12-24T06:06:55.816Z,19.73
2022-12-24T06:09:22.666Z,19.20
2022-12-24T06:11:49.430Z,18.75
2022-12-24T06:14:16.046Z,18.95
2022-12-24T06:16:42.810Z,20.20
2022-12-24T06:19:09.677Z,19.77
2022-12-24T06:21:36.802Z,18.07
2022-12-24T06:24:03.709Z,18.65
2022-12-24T06:26:30.300Z,17.90
2022-12-24T06:28:56.997Z,19.15
2022-12-24T06:31:24.139Z,18.58
2022-12-24T06:33:51.448Z,19.55
2022-12-24T06:36:20.128Z,19.12
2022-12-24T06:38:47.295Z,17.45
2022-12-24T06:41:14.276Z,15.35
2022-12-24T06:43:44.780Z,12.53
2022-12-24T06:46:12.961Z,13.60
2022-12-24T06:48:40.085Z,11.82
2022-12-24T06:51:06.932Z,9.90
2022-12-24T06:53:33.601Z,9.57
2022-12-24T06:56:07.212Z,8.13
2022-12-24T06:58:34.401Z,8.07
2022-12-24T07:01:02.646Z,7.32
2022-12-24T07:03:29.865Z,6.22
2022-12-24T07:06:05.897Z,6.70
2022-12-24T07:17:39.934Z,6.75
2022-12-24T07:20:32.514Z,7.55
2022-12-24T07:48:14.372Z,7.93
2022-12-24T10:41:11.509Z,1.55
2022-12-24T13:56:43.277Z,1.98
2022-12-24T14:12:16.586Z,1.10
2022-12-24T14:20:17.890Z,1.20
2022-12-24T14:22:54.735Z,1.00
2022-12-24T14:31:45.613Z,1.37
2022-12-24T14:39:48.651Z,1.80
2022-12-24T14:42:40.239Z,1.40
2022-12-24T14:45:38.513Z,1.35
2022-12-24T14:48:42.648Z,1.40
2022-12-24T14:54:55.457Z,1.37
2022-12-24T14:57:52.132Z,1.02
2022-12-24T15:00:27.036Z,2.12
2022-12-24T15:06:06.200Z,1.92
2022-12-24T15:08:45.991Z,1.92
2022-12-24T15:26:30.595Z,2.03
2022-12-24T15:29:03.189Z,2.70
2022-12-24T15:31:36.571Z,3.53
2022-12-24T15:34:06.044Z,2.30
2022-12-24T15:36:53.085Z,3.35
2022-12-24T15:39:20.284Z,1.40
2022-12-24T15:42:06.222Z,1.48
2022-12-24T15:44:39.603Z,4.55
2022-12-24T15:47:21.893Z,3.47
2022-12-24T15:52:44.072Z,4.20
2022-12-24T15:55:29.222Z,4.40
2022-12-24T15:58:00.551Z,2.20
2022-12-24T16:00:32.772Z,4.22
2022-12-24T16:03:25.068Z,1.60
2022-12-24T16:12:03.688Z,2.28
2022-12-24T16:17:57.895Z,1.75
2022-12-24T16:23:40.109Z,1.62
2022-12-24T16:26:13.798Z,2.15
2022-12-24T16:28:43.553Z,1.67
2022-12-24T16:31:32.854Z,1.80
2022-12-24T16:34:01.057Z,3.03
2022-12-24T16:36:48.632Z,2.12
2022-12-24T16:39:32.692Z,1.90
2022-12-24T16:45:16.240Z,1.92
2022-12-24T16:47:59.027Z,1.83
2022-12-24T16:50:30.215Z,2.55
2022-12-24T16:52:59.816Z,2.70
2022-12-24T16:55:38.532Z,2.33
2022-12-24T16:58:08.041Z,2.85
2022-12-24T17:06:10.821Z,2.40
2022-12-24T17:08:48.062Z,2.35
2022-12-24T17:11:15.133Z,2.65
2022-12-24T17:13:42.028Z,2.37
2022-12-24T17:16:11.686Z,2.30
2022-12-24T17:18:39.818Z,4.30
2022-12-24T17:23:52.944Z,3.05
2022-12-24T17:26:20.111Z,2.40
2022-12-24T17:32:40.843Z,2.53
2022-12-24T17:35:15.449Z,2.90
2022-12-24T17:37:45.459Z,2.47
2022-12-24T17:40:31.858Z,2.65
2022-12-24T17:49:02.640Z,3.50
2022-12-24T17:51:31.433Z,4.57
2022-12-24T17:54:01.570Z,3.70
2022-12-24T17:59:31.814Z,3.62
2022-12-24T18:04:44.628Z,3.00
2022-12-24T18:07:15.051Z,2.55
2022-12-24T18:09:48.505Z,2.87
2022-12-24T18:12:28.917Z,2.60
2022-12-24T18:15:06.361Z,2.50
2022-12-24T18:17:35.099Z,2.47
2022-12-24T18:27:15.619Z,3.20
2022-12-24T18:35:12.329Z,3.58
2022-12-24T18:37:41.830Z,3.08
2022-12-24T18:42:51.451Z,3.58
2022-12-24T18:49:21.608Z,4.12
2022-12-24T19:24:59.318Z,4.37
2022-12-24T20:02:14.312Z,5.03
2022-12-24T21:09:21.963Z,7.10
2022-12-24T21:15:54.640Z,7.90
2022-12-24T21:38:14.554Z,9.98
2022-12-24T21:51:13.723Z,10.65
2022-12-24T23:42:43.456Z,6.10
2022-12-24T23:52:10.896Z,5.03
2022-12-24T23:55:29.841Z,4.90
