createdAt,value
2023-03-22T00:00:46.881Z,99.99
2023-03-22T00:01:47.324Z,99.99
2023-03-22T00:02:48.612Z,99.99
2023-03-22T00:03:49.158Z,99.99
2023-03-22T00:04:49.338Z,99.99
2023-03-22T00:05:50.553Z,99.99
2023-03-22T00:06:50.775Z,99.99
2023-03-22T00:07:51.277Z,99.99
2023-03-22T00:08:52.481Z,99.99
2023-03-22T00:09:52.522Z,99.99
2023-03-22T00:10:53.785Z,99.99
2023-03-22T00:11:54.129Z,99.99
2023-03-22T00:12:55.399Z,99.99
2023-03-22T00:13:55.889Z,99.99
2023-03-22T00:14:56.838Z,99.99
2023-03-22T00:15:57.543Z,99.99
2023-03-22T00:16:57.961Z,99.99
2023-03-22T00:17:59.317Z,99.99
2023-03-22T00:19:00.257Z,99.99
2023-03-22T00:20:00.497Z,99.99
2023-03-22T00:21:00.727Z,99.99
2023-03-22T00:22:01.226Z,99.99
2023-03-22T00:23:01.452Z,99.99
2023-03-22T00:24:02.377Z,99.99
2023-03-22T00:25:03.337Z,99.99
2023-03-22T00:26:04.377Z,99.99
2023-03-22T00:27:04.648Z,99.99
2023-03-22T00:28:05.659Z,99.99
2023-03-22T00:29:06.570Z,99.99
2023-03-22T00:30:07.073Z,99.99
2023-03-22T00:31:07.510Z,99.99
2023-03-22T00:32:08.660Z,99.99
2023-03-22T00:33:09.153Z,99.99
2023-03-22T00:34:10.077Z,99.99
2023-03-22T00:35:11.016Z,99.99
2023-03-22T00:36:11.622Z,99.99
2023-03-22T00:37:11.549Z,99.99
2023-03-22T00:38:12.264Z,99.99
2023-03-22T00:39:12.614Z,99.99
2023-03-22T00:40:13.539Z,99.99
2023-03-22T00:41:14.823Z,99.99
2023-03-22T00:42:15.389Z,99.99
2023-03-22T00:43:16.297Z,99.99
2023-03-22T00:44:16.507Z,99.99
2023-03-22T00:45:17.459Z,99.99
2023-03-22T00:46:18.597Z,99.99
2023-03-22T00:47:19.151Z,99.99
2023-03-22T00:48:19.339Z,99.99
2023-03-22T00:49:19.391Z,99.99
2023-03-22T00:50:20.614Z,99.99
2023-03-22T00:51:21.106Z,99.99
2023-03-22T00:52:21.071Z,99.99
2023-03-22T00:53:21.989Z,99.99
2023-03-22T00:54:22.643Z,99.99
2023-03-22T00:55:23.597Z,99.99
2023-03-22T00:56:23.864Z,99.99
2023-03-22T00:57:24.455Z,99.99
2023-03-22T00:58:24.801Z,99.99
2023-03-22T00:59:26.035Z,99.99
2023-03-22T01:00:26.260Z,99.99
2023-03-22T01:01:26.940Z,99.99
2023-03-22T01:02:28.102Z,99.99
2023-03-22T01:03:28.068Z,99.99
2023-03-22T01:04:28.436Z,99.99
2023-03-22T01:05:29.373Z,99.99
2023-03-22T01:06:30.306Z,99.99
2023-03-22T01:07:30.539Z,99.99
2023-03-22T01:08:31.608Z,99.99
2023-03-22T01:09:32.523Z,99.99
2023-03-22T01:10:32.726Z,99.99
2023-03-22T01:11:33.581Z,99.99
2023-03-22T01:12:33.863Z,99.99
2023-03-22T01:13:35.204Z,99.99
2023-03-22T01:14:35.428Z,99.99
2023-03-22T01:15:35.736Z,99.99
2023-03-22T01:16:37.126Z,99.99
2023-03-22T01:17:38.047Z,99.99
2023-03-22T01:18:38.735Z,99.99
2023-03-22T01:19:39.688Z,99.99
2023-03-22T01:20:40.961Z,99.99
2023-03-22T01:21:40.464Z,99.99
2023-03-22T01:22:41.367Z,99.99
2023-03-22T01:23:42.064Z,99.99
2023-03-22T01:24:42.597Z,99.99
2023-03-22T01:25:43.528Z,99.99
2023-03-22T01:26:44.790Z,99.99
2023-03-22T01:27:45.375Z,99.99
2023-03-22T01:28:46.195Z,99.99
2023-03-22T01:29:46.879Z,99.99
2023-03-22T01:30:48.061Z,99.99
2023-03-22T01:31:48.769Z,99.99
2023-03-22T01:32:49.277Z,99.99
2023-03-22T01:33:49.930Z,99.99
2023-03-22T01:34:50.417Z,99.99
2023-03-22T01:35:50.710Z,99.99
2023-03-22T01:36:51.580Z,99.99
2023-03-22T01:37:52.554Z,99.99
2023-03-22T01:38:53.217Z,99.99
2023-03-22T01:39:53.855Z,99.99
2023-03-22T01:40:54.772Z,99.99
2023-03-22T01:41:55.050Z,99.99
2023-03-22T01:42:55.608Z,99.99
2023-03-22T01:43:56.256Z,99.99
2023-03-22T01:44:58.630Z,99.99
2023-03-22T01:45:57.168Z,99.99
2023-03-22T01:46:57.080Z,99.99
2023-03-22T01:47:58.426Z,99.99
2023-03-22T01:48:58.612Z,99.99
2023-03-22T01:49:58.728Z,99.99
2023-03-22T01:50:59.231Z,99.99
2023-03-22T01:51:59.878Z,99.99
2023-03-22T01:53:00.244Z,99.99
2023-03-22T01:54:00.905Z,99.99
2023-03-22T01:55:01.215Z,99.99
2023-03-22T01:56:01.431Z,99.99
2023-03-22T01:57:02.132Z,99.99
2023-03-22T01:58:02.684Z,99.99
2023-03-22T01:59:02.755Z,99.99
2023-03-22T02:00:03.684Z,99.99
2023-03-22T02:01:04.040Z,99.99
2023-03-22T02:02:04.746Z,99.99
2023-03-22T02:03:05.108Z,99.99
2023-03-22T02:04:05.486Z,99.99
2023-03-22T02:05:05.984Z,99.99
2023-03-22T02:06:06.991Z,99.99
2023-03-22T02:07:07.198Z,99.99
2023-03-22T02:08:07.424Z,99.99
2023-03-22T02:09:07.483Z,99.99
2023-03-22T02:10:08.005Z,99.99
2023-03-22T02:11:08.652Z,99.99
2023-03-22T02:12:08.917Z,99.99
2023-03-22T02:13:09.175Z,99.99
2023-03-22T02:14:10.259Z,99.99
2023-03-22T02:15:10.468Z,99.99
2023-03-22T02:16:11.484Z,99.99
2023-03-22T02:17:11.588Z,99.99
2023-03-22T02:18:12.519Z,99.99
2023-03-22T02:19:13.149Z,99.99
2023-03-22T02:20:13.074Z,99.99
2023-03-22T02:21:13.454Z,99.74
2023-03-22T02:22:13.682Z,99.65
2023-03-22T02:23:13.611Z,99.99
2023-03-22T02:24:14.813Z,99.99
2023-03-22T02:25:15.351Z,98.98
2023-03-22T02:26:15.572Z,99.08
2023-03-22T02:27:16.744Z,98.88
2023-03-22T02:28:17.029Z,99.27
2023-03-22T02:29:17.344Z,99.17
2023-03-22T02:30:18.284Z,99.74
2023-03-22T02:31:18.870Z,99.74
2023-03-22T02:32:19.264Z,99.36
2023-03-22T02:33:20.302Z,99.46
2023-03-22T02:34:21.275Z,99.46
2023-03-22T02:35:21.564Z,99.74
2023-03-22T02:36:22.153Z,99.27
2023-03-22T02:37:22.357Z,99.08
2023-03-22T02:38:22.583Z,98.98
2023-03-22T02:39:22.922Z,99.17
2023-03-22T02:40:23.128Z,98.69
2023-03-22T02:41:24.193Z,98.88
2023-03-22T02:42:24.648Z,99.27
2023-03-22T02:43:25.228Z,99.27
2023-03-22T02:44:25.770Z,99.17
2023-03-22T02:45:26.069Z,98.88
2023-03-22T02:46:26.321Z,99.08
2023-03-22T02:47:26.831Z,98.79
2023-03-22T02:48:27.790Z,98.98
2023-03-22T02:49:28.580Z,99.27
2023-03-22T02:50:29.065Z,99.65
2023-03-22T02:51:29.195Z,99.99
2023-03-22T02:52:29.410Z,99.55
2023-03-22T02:53:29.620Z,99.65
2023-03-22T02:54:29.870Z,99.55
2023-03-22T02:55:30.616Z,99.27
2023-03-22T02:56:30.982Z,98.88
2023-03-22T02:57:31.575Z,98.41
2023-03-22T02:58:31.876Z,99.08
2023-03-22T02:59:32.947Z,98.69
2023-03-22T03:00:33.188Z,98.98
2023-03-22T03:01:34.162Z,98.69
2023-03-22T03:02:34.471Z,98.98
2023-03-22T03:03:34.958Z,98.6
2023-03-22T03:04:35.182Z,98.88
2023-03-22T03:05:36.089Z,98.69
2023-03-22T03:06:37.015Z,98.98
2023-03-22T03:07:37.662Z,98.69
2023-03-22T03:08:37.588Z,98.98
2023-03-22T03:09:38.882Z,98.88
2023-03-22T03:10:39.492Z,99.27
2023-03-22T03:11:39.447Z,99.17
2023-03-22T03:12:39.804Z,99.08
2023-03-22T03:13:40.363Z,98.88
2023-03-22T03:14:41.075Z,98.98
2023-03-22T03:15:41.584Z,98.69
2023-03-22T03:16:41.874Z,98.88
2023-03-22T03:17:42.112Z,98.6
2023-03-22T03:18:43.317Z,98.69
2023-03-22T03:19:44.357Z,98.88
2023-03-22T03:20:45.757Z,98.79
2023-03-22T03:21:45.973Z,99.17
2023-03-22T03:22:46.174Z,98.88
2023-03-22T03:23:46.099Z,99.08
2023-03-22T03:24:47.058Z,99.08
2023-03-22T03:25:47.741Z,98.88
2023-03-22T03:26:48.411Z,99.36
2023-03-22T03:27:48.829Z,99.27
2023-03-22T03:28:49.394Z,99.08
2023-03-22T03:29:50.436Z,98.6
2023-03-22T03:30:51.367Z,98.69
2023-03-22T03:31:52.456Z,99.17
2023-03-22T03:32:52.747Z,99.55
2023-03-22T03:33:52.955Z,99.27
2023-03-22T03:34:53.884Z,98.88
2023-03-22T03:35:55.172Z,98.98
2023-03-22T03:36:55.494Z,98.98
2023-03-22T03:37:55.715Z,98.79
2023-03-22T03:38:56.197Z,98.32
2023-03-22T03:39:56.998Z,98.13
2023-03-22T03:40:57.013Z,98.5
2023-03-22T03:41:57.407Z,98.41
2023-03-22T03:42:57.973Z,98.6
2023-03-22T03:43:58.564Z,97.93
2023-03-22T03:44:58.797Z,98.13
2023-03-22T03:45:59.964Z,98.03
2023-03-22T03:47:00.928Z,97.84
2023-03-22T03:48:01.011Z,97.84
2023-03-22T03:49:01.215Z,97.55
2023-03-22T03:50:01.665Z,97.46
2023-03-22T03:51:02.613Z,97.17
2023-03-22T03:52:03.539Z,97.17
2023-03-22T03:53:03.478Z,96.98
2023-03-22T03:54:03.719Z,97.17
2023-03-22T03:55:04.220Z,97.27
2023-03-22T03:56:04.883Z,96.79
2023-03-22T03:57:05.286Z,96.7
2023-03-22T03:58:05.876Z,96.6
2023-03-22T03:59:06.614Z,96.89
2023-03-22T04:00:06.702Z,96.79
2023-03-22T04:01:07.637Z,96.98
2023-03-22T04:02:07.652Z,97.08
2023-03-22T04:03:07.968Z,96.7
2023-03-22T04:04:09.097Z,96.79
2023-03-22T04:05:09.976Z,97.55
2023-03-22T04:06:10.350Z,97.27
2023-03-22T04:07:11.558Z,97.65
2023-03-22T04:08:11.777Z,97.88
2023-03-22T04:09:12.697Z,97.5
2023-03-22T04:10:12.991Z,97.69
2023-03-22T04:11:13.922Z,97.79
2023-03-22T04:12:14.115Z,98.17
2023-03-22T04:13:15.112Z,98.17
2023-03-22T04:14:15.667Z,98.27
2023-03-22T04:15:16.594Z,98.22
2023-03-22T04:16:17.579Z,98.27
2023-03-22T04:17:17.641Z,98.93
2023-03-22T04:18:18.062Z,98.55
2023-03-22T04:19:18.399Z,99.12
2023-03-22T04:20:18.480Z,99.22
2023-03-22T04:21:18.990Z,98.83
2023-03-22T04:22:19.643Z,98.65
2023-03-22T04:23:20.594Z,98.65
2023-03-22T04:24:21.535Z,98.55
2023-03-22T04:25:21.478Z,99.02
2023-03-22T04:26:22.825Z,99.12
2023-03-22T04:27:23.506Z,99.5
2023-03-22T04:28:24.215Z,99.41
2023-03-22T04:29:24.529Z,99.02
2023-03-22T04:30:25.946Z,99.31
2023-03-22T04:31:26.804Z,99.79
2023-03-22T04:32:27.536Z,99.41
2023-03-22T04:33:27.755Z,99.6
2023-03-22T04:34:28.020Z,99.6
2023-03-22T04:35:29.275Z,99.6
2023-03-22T04:36:29.681Z,99.88
2023-03-22T04:37:30.627Z,99.79
2023-03-22T04:38:31.282Z,99.79
2023-03-22T04:39:31.953Z,99.79
2023-03-22T04:40:33.028Z,99.88
2023-03-22T04:41:35.475Z,99.99
2023-03-22T04:42:33.983Z,99.5
2023-03-22T04:43:35.013Z,99.99
2023-03-22T04:44:35.640Z,99.99
2023-03-22T04:45:36.280Z,99.99
2023-03-22T04:46:37.652Z,99.99
2023-03-22T04:47:37.798Z,99.99
2023-03-22T04:48:38.416Z,99.99
2023-03-22T04:49:38.653Z,99.99
2023-03-22T04:50:39.847Z,99.99
2023-03-22T04:51:39.885Z,99.99
2023-03-22T04:52:40.131Z,99.99
2023-03-22T04:53:40.107Z,99.99
2023-03-22T04:54:41.330Z,99.99
2023-03-22T04:55:41.825Z,99.99
2023-03-22T04:56:42.317Z,99.99
2023-03-22T04:57:42.972Z,99.99
2023-03-22T04:58:43.947Z,99.99
2023-03-22T04:59:44.514Z,99.99
2023-03-22T05:00:45.461Z,99.99
2023-03-22T05:01:45.206Z,99.99
2023-03-22T05:02:46.928Z,99.99
2023-03-22T05:03:46.282Z,99.99
2023-03-22T05:04:46.774Z,99.99
2023-03-22T05:05:47.267Z,99.99
2023-03-22T05:06:47.517Z,99.99
2023-03-22T05:07:47.828Z,99.99
2023-03-22T05:08:47.790Z,99.99
2023-03-22T05:09:48.704Z,99.99
2023-03-22T05:10:49.745Z,99.99
2023-03-22T05:11:50.092Z,99.99
2023-03-22T05:12:51.038Z,99.99
2023-03-22T05:13:51.593Z,99.99
2023-03-22T05:14:52.264Z,99.99
2023-03-22T05:15:53.392Z,99.99
2023-03-22T05:16:54.078Z,99.99
2023-03-22T05:17:54.576Z,99.99
2023-03-22T05:18:54.519Z,99.99
2023-03-22T05:19:55.807Z,99.99
2023-03-22T05:20:56.417Z,99.99
2023-03-22T05:21:56.336Z,99.99
2023-03-22T05:22:56.679Z,99.99
2023-03-22T05:23:57.358Z,99.99
2023-03-22T05:24:58.278Z,99.99
2023-03-22T05:25:58.936Z,99.99
2023-03-22T05:27:00.212Z,99.99
2023-03-22T05:28:01.188Z,99.99
2023-03-22T05:29:01.451Z,99.99
2023-03-22T05:30:02.005Z,99.99
2023-03-22T05:31:02.500Z,99.99
2023-03-22T05:32:02.547Z,99.99
2023-03-22T05:33:03.484Z,99.99
2023-03-22T05:34:03.842Z,99.99
2023-03-22T05:35:04.070Z,99.99
2023-03-22T05:36:04.660Z,99.99
2023-03-22T05:37:05.597Z,99.99
2023-03-22T05:38:05.807Z,99.99
2023-03-22T05:39:06.353Z,99.99
2023-03-22T05:40:06.610Z,99.99
2023-03-22T05:41:06.929Z,99.99
2023-03-22T05:42:07.439Z,99.99
2023-03-22T05:43:07.665Z,99.99
2023-03-22T05:44:08.250Z,99.99
2023-03-22T05:45:08.819Z,99.99
2023-03-22T05:46:09.048Z,99.99
2023-03-22T05:47:09.961Z,99.99
2023-03-22T05:48:10.024Z,99.99
2023-03-22T05:49:12.089Z,99.99
2023-03-22T05:50:10.879Z,99.99
2023-03-22T05:51:11.188Z,99.99
2023-03-22T05:52:11.428Z,99.99
2023-03-22T05:53:11.640Z,99.99
2023-03-22T05:54:11.997Z,98.97
2023-03-22T05:55:13.191Z,99.07
2023-03-22T05:56:13.421Z,99.36
2023-03-22T05:57:13.956Z,99.55
2023-03-22T05:58:13.893Z,98.97
2023-03-22T05:59:15.142Z,98.5
2023-03-22T06:00:15.712Z,99.16
2023-03-22T06:01:16.546Z,98.79
2023-03-22T06:02:17.286Z,98.97
2023-03-22T06:03:21.491Z,99.93
2023-03-22T06:04:18.831Z,99.45
2023-03-22T06:05:19.802Z,99.55
2023-03-22T06:06:20.433Z,99.84
2023-03-22T06:07:21.067Z,99.64
2023-03-22T06:08:22.382Z,98.88
2023-03-22T06:09:23.698Z,98.69
2023-03-22T06:10:23.926Z,99.16
2023-03-22T06:11:24.495Z,98.6
2023-03-22T06:12:24.760Z,97.98
2023-03-22T06:13:25.096Z,96.08
2023-03-22T06:14:25.539Z,95.27
2023-03-22T06:15:26.125Z,94.51
2023-03-22T06:16:26.141Z,92.74
2023-03-22T06:17:26.716Z,89.94
2023-03-22T06:18:27.373Z,87.36
2023-03-22T06:19:28.320Z,84.64
2023-03-22T06:20:28.821Z,82.87
2023-03-22T06:21:29.639Z,82.24
2023-03-22T06:22:30.163Z,79.86
2023-03-22T06:23:30.391Z,78.28
2023-03-22T06:24:30.609Z,76.6
2023-03-22T06:25:31.253Z,75.1
2023-03-22T06:26:32.612Z,73.61
2023-03-22T06:27:33.544Z,71.55
2023-03-22T06:28:34.502Z,70.4
2023-03-22T06:29:35.069Z,69.38
2023-03-22T06:30:35.494Z,68.27
2023-03-22T06:31:36.671Z,67.44
2023-03-22T06:32:36.878Z,67.21
2023-03-22T06:33:36.814Z,66
2023-03-22T06:34:38.097Z,65.71
2023-03-22T06:35:39.188Z,65.08
2023-03-22T06:36:39.414Z,64.12
2023-03-22T06:37:40.346Z,63.92
2023-03-22T06:38:40.584Z,63.92
2023-03-22T06:39:41.097Z,63.83
2023-03-22T06:40:42.105Z,64.09
2023-03-22T06:41:42.021Z,64.66
2023-03-22T06:42:42.384Z,67.63
2023-03-22T06:43:43.662Z,68.4
2023-03-22T06:44:43.955Z,68.14
2023-03-22T06:45:44.392Z,66.74
2023-03-22T06:46:44.751Z,64.47
2023-03-22T06:47:45.317Z,62.45
2023-03-22T06:48:45.970Z,61.65
2023-03-22T06:49:45.913Z,61.11
2023-03-22T06:50:49.510Z,59.92
2023-03-22T06:51:47.283Z,58.79
2023-03-22T06:52:47.491Z,55.26
2023-03-22T06:53:48.148Z,55.31
2023-03-22T06:54:48.997Z,53.99
2023-03-22T06:55:50.246Z,53.63
2023-03-22T06:56:50.954Z,50.96
2023-03-22T06:57:51.507Z,49.92
2023-03-22T06:58:51.902Z,49.44
2023-03-22T06:59:53.198Z,49.65
2023-03-22T07:00:53.803Z,48.61
2023-03-22T07:01:54.497Z,48.74
2023-03-22T07:02:57.991Z,47.77
2023-03-22T07:03:55.269Z,47.11
2023-03-22T07:04:56.213Z,46.08
2023-03-22T07:05:56.760Z,45.13
2023-03-22T07:06:57.030Z,44.64
2023-03-22T07:07:57.997Z,44.45
2023-03-22T07:08:58.679Z,44.09
2023-03-22T07:09:59.097Z,43.99
2023-03-22T07:11:00.049Z,43.13
2023-03-22T07:12:00.094Z,41.88
2023-03-22T07:13:00.477Z,41.78
2023-03-22T07:14:01.435Z,41.02
2023-03-22T07:15:02.503Z,41.02
2023-03-22T07:16:03.314Z,42.17
2023-03-22T07:17:03.816Z,41.58
2023-03-22T07:18:03.773Z,41.58
2023-03-22T07:19:04.289Z,41.3
2023-03-22T07:20:05.284Z,41.68
2023-03-22T07:21:06.266Z,41
2023-03-22T07:22:06.436Z,40.81
2023-03-22T07:23:06.685Z,41.95
2023-03-22T07:24:06.618Z,42.61
2023-03-22T07:25:07.872Z,42.97
2023-03-22T07:26:08.133Z,43.44
2023-03-22T07:27:08.519Z,44.02
2023-03-22T07:28:09.173Z,44.48
2023-03-22T07:29:09.694Z,45.33
2023-03-22T07:30:09.979Z,44.84
2023-03-22T07:31:10.564Z,45.89
2023-03-22T07:32:11.123Z,45.98
2023-03-22T07:33:11.881Z,45.11
2023-03-22T07:34:12.854Z,46.27
2023-03-22T07:35:13.110Z,45.86
2023-03-22T07:36:13.795Z,45.57
2023-03-22T07:37:14.027Z,45.76
2023-03-22T07:38:14.267Z,45.69
2023-03-22T07:39:14.917Z,45.98
2023-03-22T07:40:15.850Z,45.31
2023-03-22T07:41:16.516Z,45.31
2023-03-22T07:42:17.593Z,45.5
2023-03-22T07:43:17.822Z,45.11
2023-03-22T07:44:23.675Z,45.5
2023-03-22T07:45:19.803Z,44.56
2023-03-22T07:46:20.752Z,45.31
2023-03-22T07:47:34.271Z,44.75
2023-03-22T07:48:22.701Z,44.77
2023-03-22T07:49:22.165Z,43.99
2023-03-22T07:50:23.146Z,44.09
2023-03-22T07:51:23.502Z,44.21
2023-03-22T07:52:24.286Z,44.21
2023-03-22T07:53:25.518Z,43.92
2023-03-22T07:54:38.191Z,43.46
2023-03-22T07:55:26.191Z,43
2023-03-22T07:56:26.444Z,42.03
2023-03-22T07:57:27.418Z,41.86
2023-03-22T07:58:28.360Z,41.97
2023-03-22T07:59:28.636Z,40.71
2023-03-22T08:00:29.367Z,40.52
2023-03-22T08:01:29.631Z,40.33
2023-03-22T08:02:30.468Z,40.91
2023-03-22T08:03:30.899Z,41.1
2023-03-22T08:04:31.282Z,42.05
2023-03-22T08:05:31.392Z,42.14
2023-03-22T08:06:32.026Z,42.03
2023-03-22T08:07:32.284Z,42.03
2023-03-22T08:08:32.857Z,41.74
2023-03-22T08:09:33.280Z,41.64
2023-03-22T08:10:34.040Z,42.88
2023-03-22T08:11:35.037Z,42.97
2023-03-22T08:12:35.319Z,42.88
2023-03-22T08:13:36.277Z,42.51
2023-03-22T08:14:42.541Z,42.41
2023-03-22T08:15:38.118Z,42.49
2023-03-22T08:16:38.791Z,43.15
2023-03-22T08:17:39.133Z,44.26
2023-03-22T08:18:40.356Z,45.04
2023-03-22T08:19:40.608Z,45.69
2023-03-22T08:20:41.314Z,46.66
2023-03-22T08:21:40.961Z,46.64
2023-03-22T08:22:42.330Z,46.64
2023-03-22T08:23:48.852Z,47
2023-03-22T08:24:42.858Z,48.9
2023-03-22T08:25:43.330Z,49
2023-03-22T08:26:43.843Z,48.23
2023-03-22T08:27:44.429Z,48.4
2023-03-22T08:28:44.959Z,49.65
2023-03-22T08:29:45.943Z,50.21
2023-03-22T08:30:46.971Z,50.88
2023-03-22T08:31:47.746Z,50.69
2023-03-22T08:32:47.859Z,50.4
2023-03-22T08:33:47.789Z,50.01
2023-03-22T08:34:48.536Z,51.46
2023-03-22T08:35:49.542Z,50.42
2023-03-22T08:36:50.587Z,51
2023-03-22T08:37:51.455Z,51.29
2023-03-22T08:38:51.510Z,51.94
2023-03-22T08:39:51.773Z,51.36
2023-03-22T08:40:52.393Z,50.88
2023-03-22T08:41:53.327Z,51.07
2023-03-22T08:42:53.967Z,51.46
2023-03-22T08:43:54.911Z,50.76
2023-03-22T08:44:55.433Z,52.11
2023-03-22T08:45:56.060Z,52.78
2023-03-22T08:46:56.077Z,49.99
2023-03-22T08:47:56.250Z,50.21
2023-03-22T08:48:56.431Z,50.11
2023-03-22T08:49:56.962Z,50.11
2023-03-22T08:50:57.201Z,51.07
2023-03-22T08:51:57.117Z,51.05
2023-03-22T08:52:57.516Z,51.36
2023-03-22T08:53:58.120Z,50.09
2023-03-22T08:54:58.632Z,50.09
2023-03-22T08:55:59.620Z,50.45
2023-03-22T08:57:00.590Z,51.79
2023-03-22T08:58:01.641Z,51.38
2023-03-22T08:59:01.863Z,52.15
2023-03-22T09:00:02.151Z,52.92
2023-03-22T09:01:02.873Z,52.73
2023-03-22T09:02:03.183Z,52.34
2023-03-22T09:03:02.803Z,51.96
2023-03-22T09:04:03.547Z,51.7
2023-03-22T09:05:03.447Z,49.89
2023-03-22T09:06:03.685Z,48.95
2023-03-22T09:07:03.947Z,48.66
2023-03-22T09:08:18.300Z,48.86
2023-03-22T09:09:04.532Z,50.04
2023-03-22T09:10:04.792Z,49.84
2023-03-22T09:11:06.038Z,49.1
2023-03-22T09:12:06.943Z,47.27
2023-03-22T09:13:07.780Z,45.82
2023-03-22T09:14:08.122Z,45.62
2023-03-22T09:15:08.636Z,45.26
2023-03-22T09:16:09.151Z,45.17
2023-03-22T09:17:09.134Z,45.75
2023-03-22T09:18:09.752Z,46.81
2023-03-22T09:19:10.046Z,46.03
2023-03-22T09:20:18.199Z,46.3
2023-03-22T09:21:10.893Z,45.53
2023-03-22T09:22:11.385Z,45.34
2023-03-22T09:23:11.577Z,44.68
2023-03-22T09:24:12.544Z,44.68
2023-03-22T09:25:13.437Z,45.18
2023-03-22T09:26:12.972Z,45.57
2023-03-22T09:27:14.033Z,46.54
2023-03-22T09:28:14.410Z,46.54
2023-03-22T09:29:14.908Z,45.96
2023-03-22T09:30:15.447Z,45.48
2023-03-22T09:31:18.548Z,44.6
2023-03-22T09:32:17.279Z,45.09
2023-03-22T09:33:17.650Z,44.9
2023-03-22T09:34:17.917Z,44.12
2023-03-22T09:35:18.547Z,42.77
2023-03-22T09:36:18.715Z,42.6
2023-03-22T09:37:19.957Z,43.95
2023-03-22T09:38:20.213Z,45.18
2023-03-22T09:39:21.169Z,45.48
2023-03-22T09:40:21.123Z,44.51
2023-03-22T09:41:21.370Z,44.6
2023-03-22T09:42:21.889Z,45.38
2023-03-22T09:43:22.481Z,47.22
2023-03-22T09:44:22.716Z,46.06
2023-03-22T09:45:23.363Z,45.28
2023-03-22T09:46:24.876Z,45.18
2023-03-22T09:47:28.715Z,43.84
2023-03-22T09:48:26.040Z,44.03
2023-03-22T09:49:26.175Z,44.6
2023-03-22T09:50:26.916Z,44.12
2023-03-22T09:51:27.613Z,44.7
2023-03-22T09:52:27.970Z,43.93
2023-03-22T09:53:28.451Z,44.12
2023-03-22T09:54:29.017Z,43.95
2023-03-22T09:55:29.256Z,43.1
2023-03-22T09:56:30.294Z,41.39
2023-03-22T09:57:30.525Z,41.99
2023-03-22T09:58:30.879Z,41.7
2023-03-22T09:59:31.639Z,41.21
2023-03-22T10:00:31.840Z,40.83
2023-03-22T10:01:33.187Z,40.15
2023-03-22T10:02:33.876Z,39.76
2023-03-22T10:03:34.723Z,40.61
2023-03-22T10:04:35.094Z,41.09
2023-03-22T10:05:35.703Z,41.21
2023-03-22T10:06:36.414Z,41.31
2023-03-22T10:07:36.649Z,42.88
2023-03-22T10:08:37.613Z,42.68
2023-03-22T10:09:37.550Z,40.48
2023-03-22T10:10:37.784Z,40.67
2023-03-22T10:11:39.021Z,39.12
2023-03-22T10:12:39.744Z,39.32
2023-03-22T10:13:39.712Z,41.25
2023-03-22T10:14:39.984Z,39.12
2023-03-22T10:15:41.902Z,38.54
2023-03-22T10:16:42.192Z,39.14
2023-03-22T10:17:42.532Z,38.85
2023-03-22T10:18:43.631Z,39.04
2023-03-22T10:19:43.911Z,41.68
2023-03-22T10:20:44.445Z,43.02
2023-03-22T10:21:45.541Z,42.63
2023-03-22T10:22:45.078Z,40.21
2023-03-22T10:23:48.386Z,40.89
2023-03-22T10:24:46.095Z,41.17
2023-03-22T10:25:46.365Z,41
2023-03-22T10:26:46.110Z,40.71
2023-03-22T10:27:46.689Z,41.2
2023-03-22T10:28:46.895Z,37.71
2023-03-22T10:29:47.204Z,37.32
2023-03-22T10:30:48.049Z,37.82
2023-03-22T10:31:47.943Z,38.21
2023-03-22T10:33:02.255Z,38.5
2023-03-22T10:33:50.876Z,39.28
2023-03-22T10:34:51.132Z,38.99
2023-03-22T10:35:52.306Z,38.7
2023-03-22T10:36:52.416Z,38.99
2023-03-22T10:37:53.017Z,40.05
2023-03-22T10:38:53.720Z,39.59
2023-03-22T10:39:54.682Z,37.84
2023-03-22T10:40:54.952Z,37.45
2023-03-22T10:41:57.878Z,36.1
2023-03-22T10:42:56.467Z,37.74
2023-03-22T10:43:57.153Z,38.06
2023-03-22T10:44:57.429Z,36.5
2023-03-22T10:45:57.744Z,34.95
2023-03-22T10:46:59.088Z,36
2023-03-22T10:48:00.196Z,35.63
2023-03-22T10:48:59.892Z,35.9
2023-03-22T10:50:01.011Z,33.76
2023-03-22T10:51:01.271Z,34.33
2023-03-22T10:52:02.552Z,36.85
2023-03-22T10:53:02.790Z,37.53
2023-03-22T10:54:03.919Z,36.85
2023-03-22T10:55:09.276Z,37.07
2023-03-22T10:56:04.514Z,35.41
2023-03-22T10:57:04.801Z,35.69
2023-03-22T10:58:05.068Z,37.16
2023-03-22T10:59:05.603Z,35.22
2023-03-22T11:00:05.858Z,32.12
2023-03-22T11:01:06.733Z,32.31
2023-03-22T11:02:07.720Z,33.38
2023-03-22T11:03:08.050Z,35.78
2023-03-22T11:04:08.287Z,37.05
2023-03-22T11:05:08.815Z,37.05
2023-03-22T11:06:09.759Z,37.43
2023-03-22T11:07:10.584Z,37.92
2023-03-22T11:08:11.527Z,36.85
2023-03-22T11:09:11.774Z,37.53
2023-03-22T11:10:11.755Z,37.13
2023-03-22T11:11:12.294Z,38.19
2023-03-22T11:12:13.542Z,41.2
2023-03-22T11:13:14.257Z,38.87
2023-03-22T11:14:14.932Z,38.58
2023-03-22T11:15:15.538Z,39.26
2023-03-22T11:16:16.278Z,40.59
2023-03-22T11:17:16.690Z,40.01
2023-03-22T11:18:17.311Z,40.67
2023-03-22T11:19:17.720Z,39.32
2023-03-22T11:20:18.439Z,38.35
2023-03-22T11:21:18.988Z,38.45
2023-03-22T11:22:19.493Z,37.96
2023-03-22T11:23:20.158Z,36.12
2023-03-22T11:24:20.529Z,36.78
2023-03-22T11:25:21.074Z,37.85
2023-03-22T11:26:22.114Z,36.76
2023-03-22T11:27:22.348Z,37.24
2023-03-22T11:28:23.319Z,37.73
2023-03-22T11:29:23.897Z,38.31
2023-03-22T11:30:24.236Z,38.39
2023-03-22T11:31:24.877Z,41
2023-03-22T11:32:25.273Z,42.93
2023-03-22T11:33:25.794Z,40.92
2023-03-22T11:34:26.138Z,41.89
2023-03-22T11:35:27.531Z,40.92
2023-03-22T11:36:27.960Z,43.63
2023-03-22T11:37:28.212Z,41.6
2023-03-22T11:38:29.222Z,39.57
2023-03-22T11:39:29.227Z,39.76
2023-03-22T11:40:30.277Z,39.49
2023-03-22T11:41:30.551Z,39.47
2023-03-22T11:42:31.801Z,41.41
2023-03-22T11:43:31.780Z,42.76
2023-03-22T11:44:32.480Z,42.57
2023-03-22T11:45:32.421Z,44.09
2023-03-22T11:46:33.505Z,43.92
2023-03-22T11:47:34.042Z,42.37
2023-03-22T11:48:35.313Z,38.99
2023-03-22T11:49:35.212Z,38.87
2023-03-22T11:50:35.605Z,38.97
2023-03-22T11:51:36.017Z,38.37
2023-03-22T11:52:36.967Z,39.62
2023-03-22T11:53:37.260Z,40.38
2023-03-22T11:54:37.640Z,42.12
2023-03-22T11:55:37.656Z,43.08
2023-03-22T11:56:38.071Z,42.5
2023-03-22T11:57:38.314Z,43.18
2023-03-22T11:58:38.301Z,43.3
2023-03-22T11:59:38.843Z,41.83
2023-03-22T12:00:39.432Z,40.78
2023-03-22T12:01:40.401Z,40.98
2023-03-22T12:02:40.958Z,40.69
2023-03-22T12:03:44.642Z,44.46
2023-03-22T12:04:41.486Z,44.65
2023-03-22T12:05:42.699Z,44.17
2023-03-22T12:06:43.247Z,44.36
2023-03-22T12:07:43.199Z,43.2
2023-03-22T12:08:44.203Z,42.91
2023-03-22T12:09:44.191Z,41.46
2023-03-22T12:10:45.184Z,41.56
2023-03-22T12:11:46.153Z,44.26
2023-03-22T12:12:47.177Z,46
2023-03-22T12:13:48.011Z,44.56
2023-03-22T12:14:49.185Z,44.87
2023-03-22T12:15:50.274Z,43.51
2023-03-22T12:16:51.191Z,43.15
2023-03-22T12:17:51.898Z,41.21
2023-03-22T12:18:51.888Z,40.34
2023-03-22T12:19:52.898Z,40.63
2023-03-22T12:20:53.485Z,41
2023-03-22T12:21:53.750Z,41.85
2023-03-22T12:22:54.730Z,41.75
2023-03-22T12:23:54.665Z,42.43
2023-03-22T12:24:56.020Z,41.85
2023-03-22T12:25:56.962Z,40.77
2023-03-22T12:26:57.630Z,42.5
2023-03-22T12:27:58.618Z,43.57
2023-03-22T12:28:58.671Z,43.47
2023-03-22T12:29:59.619Z,42.89
2023-03-22T12:30:59.689Z,43.57
2023-03-22T12:32:01.072Z,43.18
2023-03-22T12:33:02.016Z,43.28
2023-03-22T12:34:01.887Z,43.08
2023-03-22T12:35:19.188Z,43.08
2023-03-22T12:36:03.207Z,42.97
2023-03-22T12:37:03.650Z,44.03
2023-03-22T12:38:03.867Z,44.22
2023-03-22T12:39:04.385Z,44.12
2023-03-22T12:40:04.760Z,45
2023-03-22T12:41:05.848Z,44.32
2023-03-22T12:42:06.377Z,44.12
2023-03-22T12:43:07.050Z,45.89
2023-03-22T12:44:07.009Z,44.82
2023-03-22T12:45:11.782Z,44.24
2023-03-22T12:46:12.876Z,44.73
2023-03-22T12:47:13.548Z,44.63
2023-03-22T12:48:14.327Z,44.34
2023-03-22T12:49:14.550Z,44.15
2023-03-22T12:50:14.534Z,45.01
2023-03-22T12:51:15.470Z,45.5
2023-03-22T12:52:15.459Z,43.28
2023-03-22T12:53:15.866Z,44.24
2023-03-22T12:54:16.846Z,44.34
2023-03-22T12:55:17.272Z,45.4
2023-03-22T12:56:17.941Z,44.24
2023-03-22T12:57:18.487Z,43.95
2023-03-22T12:58:19.240Z,43.66
2023-03-22T12:59:19.908Z,45.11
2023-03-22T13:00:21.133Z,45.98
2023-03-22T13:01:21.697Z,45.79
2023-03-22T13:02:21.650Z,44.24
2023-03-22T13:03:22.417Z,43.01