createdAt,value
2017-09-05T00:00:22.233Z,0
2017-09-05T00:01:44.051Z,0
2017-09-05T00:03:05.892Z,0
2017-09-05T00:04:27.875Z,0
2017-09-05T00:05:49.782Z,0
2017-09-05T00:07:11.957Z,0
2017-09-05T00:08:34.352Z,0
2017-09-05T00:09:56.599Z,0
2017-09-05T00:11:18.752Z,0
2017-09-05T00:12:41.231Z,0
2017-09-05T00:14:03.363Z,0
2017-09-05T00:15:25.833Z,0
2017-09-05T00:16:47.982Z,0
2017-09-05T00:18:09.848Z,0
2017-09-05T00:19:32.096Z,0
2017-09-05T00:20:54.247Z,0
2017-09-05T00:22:16.411Z,0
2017-09-05T00:23:38.232Z,0
2017-09-05T00:25:00.925Z,0
2017-09-05T00:26:22.739Z,0
2017-09-05T00:27:44.548Z,0
2017-09-05T00:29:06.126Z,0
2017-09-05T00:30:27.953Z,0
2017-09-05T00:31:50.174Z,0
2017-09-05T00:33:11.997Z,0
2017-09-05T00:34:33.823Z,0
2017-09-05T00:35:55.913Z,0
2017-09-05T00:37:18.443Z,0
2017-09-05T00:38:40.319Z,0
2017-09-05T00:40:02.459Z,0
2017-09-05T00:41:24.592Z,0
2017-09-05T00:42:47.082Z,0
2017-09-05T00:44:09.332Z,0
2017-09-05T00:45:30.842Z,0
2017-09-05T00:46:52.923Z,0
2017-09-05T00:48:14.492Z,0
2017-09-05T00:49:37.002Z,0
2017-09-05T00:50:59.144Z,0
2017-09-05T00:52:21.963Z,0
2017-09-05T00:53:44.123Z,0
2017-09-05T00:55:06.263Z,0
2017-09-05T00:56:28.411Z,0
2017-09-05T00:57:50.045Z,0
2017-09-05T00:59:11.911Z,0
2017-09-05T01:00:33.742Z,0
2017-09-05T01:01:55.231Z,0
2017-09-05T01:03:17.686Z,0
2017-09-05T01:04:39.830Z,0
2017-09-05T01:06:01.662Z,0
2017-09-05T01:07:23.808Z,0
2017-09-05T01:08:46.695Z,0
2017-09-05T01:10:08.840Z,0
2017-09-05T01:11:31.462Z,0
2017-09-05T01:12:53.612Z,0
2017-09-05T01:14:16.294Z,0
2017-09-05T01:15:38.797Z,0
2017-09-05T01:17:00.793Z,0
2017-09-05T01:18:22.783Z,0
2017-09-05T01:19:44.889Z,0
2017-09-05T01:21:07.064Z,0
2017-09-05T01:22:29.213Z,0
2017-09-05T01:23:51.143Z,0
2017-09-05T01:25:13.324Z,0
2017-09-05T01:26:35.146Z,0
2017-09-05T01:27:56.879Z,0
2017-09-05T01:29:18.704Z,0
2017-09-05T01:30:40.544Z,0
2017-09-05T01:32:02.697Z,0
2017-09-05T01:33:24.214Z,0
2017-09-05T01:34:46.033Z,0
2017-09-05T01:36:08.225Z,0
2017-09-05T01:37:30.033Z,0
2017-09-05T01:38:52.314Z,0
2017-09-05T01:40:14.163Z,0
2017-09-05T01:41:36.109Z,0
2017-09-05T01:42:57.923Z,0
2017-09-05T01:44:20.058Z,0
2017-09-05T01:45:40.913Z,0
2017-09-05T01:47:03.404Z,0
2017-09-05T01:48:25.604Z,0
2017-09-05T01:49:47.752Z,0
2017-09-05T01:51:09.572Z,0
2017-09-05T01:52:31.704Z,0
2017-09-05T01:53:54.237Z,0
2017-09-05T01:55:16.704Z,0
2017-09-05T01:56:38.573Z,0
2017-09-05T01:58:01.064Z,0
2017-09-05T01:59:22.234Z,0
2017-09-05T02:00:44.052Z,0
2017-09-05T02:02:05.893Z,0
2017-09-05T02:03:28.386Z,0
2017-09-05T02:04:50.318Z,0
2017-09-05T02:06:12.163Z,0
2017-09-05T02:07:34.425Z,0
2017-09-05T02:08:56.554Z,0
2017-09-05T02:10:18.379Z,0
2017-09-05T02:11:40.259Z,0
2017-09-05T02:13:01.764Z,0
2017-09-05T02:14:23.944Z,0
2017-09-05T02:15:46.190Z,0
2017-09-05T02:17:08.782Z,0
2017-09-05T02:18:30.910Z,0
2017-09-05T02:19:52.999Z,0
2017-09-05T02:21:14.838Z,0
2017-09-05T02:22:36.766Z,0
2017-09-05T02:23:58.961Z,0
2017-09-05T02:25:21.105Z,0
2017-09-05T02:26:43.691Z,0
2017-09-05T02:28:06.155Z,0
2017-09-05T02:29:28.305Z,0
2017-09-05T02:30:50.705Z,0
2017-09-05T02:32:12.894Z,0
2017-09-05T02:33:34.745Z,0
2017-09-05T02:34:57.200Z,0
2017-09-05T02:36:18.815Z,0
2017-09-05T02:37:40.960Z,0
2017-09-05T02:39:03.100Z,0
2017-09-05T02:40:25.171Z,0
2017-09-05T02:41:47.664Z,0
2017-09-05T02:43:09.167Z,0
2017-09-05T02:44:31.673Z,0
2017-09-05T02:45:53.824Z,0
2017-09-05T02:47:16.045Z,0
2017-09-05T02:48:38.511Z,0
2017-09-05T02:49:59.697Z,0
2017-09-05T02:51:21.514Z,0
2017-09-05T02:52:43.896Z,0
2017-09-05T02:54:06.040Z,0
2017-09-05T02:55:28.193Z,0
2017-09-05T02:56:50.097Z,0
2017-09-05T02:58:11.913Z,0
2017-09-05T02:59:34.084Z,0
2017-09-05T03:00:56.354Z,0
2017-09-05T03:02:18.502Z,0
2017-09-05T03:03:41.185Z,0
2017-09-05T03:05:02.413Z,0
2017-09-05T03:06:24.253Z,0
2017-09-05T03:07:46.074Z,0
2017-09-05T03:09:08.779Z,0
2017-09-05T03:10:30.354Z,0
2017-09-05T03:11:52.502Z,0
2017-09-05T03:13:14.324Z,0
2017-09-05T03:14:36.062Z,0
2017-09-05T03:15:57.981Z,0
2017-09-05T03:17:19.488Z,0
2017-09-05T03:18:41.436Z,0
2017-09-05T03:20:03.922Z,0
2017-09-05T03:21:25.746Z,0
2017-09-05T03:22:47.253Z,0
2017-09-05T03:24:08.760Z,0
2017-09-05T03:25:30.931Z,0
2017-09-05T03:26:53.064Z,0
2017-09-05T03:28:15.257Z,0
2017-09-05T03:29:37.442Z,0
2017-09-05T03:30:59.938Z,0
2017-09-05T03:32:21.770Z,0
2017-09-05T03:33:43.364Z,0
2017-09-05T03:35:05.666Z,0
2017-09-05T03:36:27.828Z,0
2017-09-05T03:37:49.963Z,0
2017-09-05T03:39:11.784Z,0
2017-09-05T03:40:33.965Z,0
2017-09-05T03:41:56.893Z,0
2017-09-05T03:43:18.723Z,0
2017-09-05T03:44:40.213Z,0
2017-09-05T03:46:02.374Z,0
2017-09-05T03:47:24.865Z,0
2017-09-05T03:48:46.694Z,0
2017-09-05T03:50:08.833Z,0
2017-09-05T03:51:31.304Z,0
2017-09-05T03:52:53.483Z,0
2017-09-05T03:54:15.976Z,0
2017-09-05T03:55:37.503Z,0
2017-09-05T03:56:59.009Z,0
2017-09-05T03:58:20.508Z,0
2017-09-05T03:59:41.693Z,0
2017-09-05T04:01:03.839Z,0
2017-09-05T04:02:25.978Z,0
2017-09-05T04:03:48.145Z,0
2017-09-05T04:05:10.060Z,4
2017-09-05T04:06:31.880Z,4
2017-09-05T04:07:54.032Z,0
2017-09-05T04:09:15.962Z,4
2017-09-05T04:10:38.093Z,4
2017-09-05T04:12:00.230Z,4
2017-09-05T04:13:22.400Z,4
2017-09-05T04:14:44.562Z,4
2017-09-05T04:16:06.734Z,8
2017-09-05T04:17:28.545Z,8
2017-09-05T04:18:50.079Z,8
2017-09-05T04:20:12.264Z,12
2017-09-05T04:21:34.402Z,16
2017-09-05T04:22:56.624Z,20
2017-09-05T04:24:18.514Z,28
2017-09-05T04:25:40.998Z,36
2017-09-05T04:27:02.505Z,44
2017-09-05T04:28:24.699Z,52
2017-09-05T04:29:46.958Z,68
2017-09-05T04:31:09.042Z,84
2017-09-05T04:32:31.521Z,104
2017-09-05T04:33:53.145Z,124
2017-09-05T04:35:15.068Z,148
2017-09-05T04:36:37.177Z,180
2017-09-05T04:37:59.002Z,216
2017-09-05T04:39:20.531Z,260
2017-09-05T04:40:43.079Z,308
2017-09-05T04:42:06.094Z,352
2017-09-05T04:43:27.912Z,396
2017-09-05T04:44:50.112Z,452
2017-09-05T04:46:11.439Z,520
2017-09-05T04:47:34.176Z,588
2017-09-05T04:48:56.041Z,656
2017-09-05T04:50:18.192Z,732
2017-09-05T04:51:39.682Z,816
2017-09-05T04:53:01.862Z,904
2017-09-05T04:54:23.769Z,1012
2017-09-05T04:55:46.250Z,1124
2017-09-05T04:57:08.075Z,1240
2017-09-05T04:58:30.474Z,1388
2017-09-05T04:59:52.739Z,1576
2017-09-05T05:01:14.879Z,1776
2017-09-05T05:02:37.371Z,1936
2017-09-05T05:03:59.134Z,2072
2017-09-05T05:05:20.962Z,2212
2017-09-05T05:06:43.131Z,2360
2017-09-05T05:08:05.591Z,2480
2017-09-05T05:09:28.162Z,2580
2017-09-05T05:10:49.982Z,2648
2017-09-05T05:12:11.821Z,2732
2017-09-05T05:13:33.661Z,2804
2017-09-05T05:14:56.185Z,2804
2017-09-05T05:16:18.064Z,2804
2017-09-05T05:17:39.990Z,2876
2017-09-05T05:19:01.832Z,2968
2017-09-05T05:20:24.598Z,3064
2017-09-05T05:21:46.765Z,3224
2017-09-05T05:23:08.593Z,3492
2017-09-05T05:24:31.065Z,3760
2017-09-05T05:25:52.824Z,4024
2017-09-05T05:27:14.343Z,4288
2017-09-05T05:28:35.509Z,4480
2017-09-05T05:29:57.388Z,4556
2017-09-05T05:31:19.932Z,4488
2017-09-05T05:32:42.401Z,4400
2017-09-05T05:34:04.651Z,4840
2017-09-05T05:35:26.505Z,5088
2017-09-05T05:36:48.902Z,5168
2017-09-05T05:38:11.040Z,5252
2017-09-05T05:39:33.182Z,5372
2017-09-05T05:40:54.367Z,5540
2017-09-05T05:42:16.583Z,5772
2017-09-05T05:43:38.154Z,6120
2017-09-05T05:45:00.301Z,7888
2017-09-05T05:46:21.622Z,10636
2017-09-05T05:47:44.109Z,11200
2017-09-05T05:49:05.943Z,11424
2017-09-05T05:50:27.280Z,11488
2017-09-05T05:51:49.433Z,11936
2017-09-05T05:53:11.199Z,12576
2017-09-05T05:54:33.685Z,13152
2017-09-05T05:55:54.864Z,13760
2017-09-05T05:57:16.491Z,14272
2017-09-05T05:58:38.697Z,14816
2017-09-05T06:00:00.832Z,15296
2017-09-05T06:01:22.485Z,15808
2017-09-05T06:02:44.334Z,16448
2017-09-05T06:04:06.422Z,17024
2017-09-05T06:05:29.034Z,17792
2017-09-05T06:06:51.207Z,18624
2017-09-05T06:08:13.429Z,18784
2017-09-05T06:09:36.211Z,19520
2017-09-05T06:10:58.383Z,20160
2017-09-05T06:12:19.913Z,20960
2017-09-05T06:13:42.054Z,21280
2017-09-05T06:15:04.294Z,22176
2017-09-05T06:16:26.121Z,22784
2017-09-05T06:17:47.962Z,23200
2017-09-05T06:19:10.435Z,23328
2017-09-05T06:20:32.901Z,24192
2017-09-05T06:21:55.058Z,24960
2017-09-05T06:23:17.018Z,25792
2017-09-05T06:24:39.183Z,27232
2017-09-05T06:26:01.635Z,27328
2017-09-05T06:27:23.463Z,27904
2017-09-05T06:28:44.680Z,28832
2017-09-05T06:30:07.173Z,29152
2017-09-05T06:31:29.310Z,29664
2017-09-05T06:32:51.513Z,30976
2017-09-05T06:34:13.512Z,32064
2017-09-05T06:35:35.385Z,31488
2017-09-05T06:36:58.125Z,31776
2017-09-05T06:38:20.605Z,31328
2017-09-05T06:39:42.262Z,31104
2017-09-05T06:41:04.404Z,31424
2017-09-05T06:42:27.074Z,33152
2017-09-05T06:43:49.534Z,33088
2017-09-05T06:45:11.686Z,32992
2017-09-05T06:46:33.857Z,30560
2017-09-05T06:47:56.263Z,26720
2017-09-05T06:49:18.757Z,20512
2017-09-05T06:50:40.595Z,18176
2017-09-05T06:52:03.175Z,17408
2017-09-05T06:53:25.694Z,17472
2017-09-05T06:54:47.695Z,17920
2017-09-05T06:56:09.935Z,17760
2017-09-05T06:57:32.245Z,16832
2017-09-05T06:58:54.657Z,15616
2017-09-05T07:00:16.160Z,15648
2017-09-05T07:01:38.625Z,16448
2017-09-05T07:03:01.215Z,16640
2017-09-05T07:04:23.625Z,17504
2017-09-05T07:05:45.784Z,17920
2017-09-05T07:07:07.669Z,17312
2017-09-05T07:08:29.872Z,15612
2017-09-05T07:09:51.963Z,15872
2017-09-05T07:11:13.833Z,15844
2017-09-05T07:12:36.334Z,15432
2017-09-05T07:13:58.496Z,14576
2017-09-05T07:15:20.322Z,13496
2017-09-05T07:16:42.175Z,12336
2017-09-05T07:18:04.017Z,11164
2017-09-05T07:19:25.853Z,11496
2017-09-05T07:20:47.625Z,14264
2017-09-05T07:22:09.774Z,14624
2017-09-05T07:23:32.253Z,14788
2017-09-05T07:24:54.096Z,14716
2017-09-05T07:26:16.486Z,14556
2017-09-05T07:27:38.018Z,14184
2017-09-05T07:28:59.855Z,13976
2017-09-05T07:30:22.023Z,13316
2017-09-05T07:31:44.427Z,12224
2017-09-05T07:33:06.375Z,11368
2017-09-05T07:34:28.222Z,10516
2017-09-05T07:35:50.185Z,10896
2017-09-05T07:37:12.684Z,11236
2017-09-05T07:38:35.204Z,11060
2017-09-05T07:39:56.744Z,11136
2017-09-05T07:41:18.580Z,11400
2017-09-05T07:42:41.067Z,11476
2017-09-05T07:44:03.260Z,10908
2017-09-05T07:45:25.435Z,10528
2017-09-05T07:46:47.404Z,10416
2017-09-05T07:48:09.256Z,10256
2017-09-05T07:49:31.733Z,10172
2017-09-05T07:50:52.924Z,10048
2017-09-05T07:52:15.415Z,9900
2017-09-05T07:53:37.294Z,9668
2017-09-05T07:54:59.182Z,9632
2017-09-05T07:56:20.765Z,9416
2017-09-05T07:57:42.967Z,9252
2017-09-05T07:59:05.388Z,9356
2017-09-05T08:00:27.875Z,9180
2017-09-05T08:01:49.702Z,8852
2017-09-05T08:03:11.865Z,8072
2017-09-05T08:04:34.870Z,7656
2017-09-05T08:05:56.803Z,7728
2017-09-05T08:07:19.283Z,8104
2017-09-05T08:08:41.520Z,8452
2017-09-05T08:10:03.935Z,8544
2017-09-05T08:11:26.433Z,8488
2017-09-05T08:12:48.607Z,8376
2017-09-05T08:14:10.771Z,8448
2017-09-05T08:15:33.261Z,8400
2017-09-05T08:16:55.460Z,8324
2017-09-05T08:18:17.612Z,8272
2017-09-05T08:19:39.798Z,8168
2017-09-05T08:21:01.563Z,8092
2017-09-05T08:22:23.413Z,8008
2017-09-05T08:23:45.899Z,7928
2017-09-05T08:25:08.193Z,7912
2017-09-05T08:26:30.274Z,7828
2017-09-05T08:27:52.529Z,7740
2017-09-05T08:29:14.488Z,7408
2017-09-05T08:30:36.005Z,7632
2017-09-05T08:31:58.412Z,7620
2017-09-05T08:33:19.755Z,7572
2017-09-05T08:34:41.583Z,7664
2017-09-05T08:36:03.801Z,7724
2017-09-05T08:37:25.892Z,7720
2017-09-05T08:38:47.881Z,7720
2017-09-05T08:40:09.747Z,7828
2017-09-05T08:41:32.205Z,7816
2017-09-05T08:42:54.928Z,7828
2017-09-05T08:44:17.127Z,7760
2017-09-05T08:45:39.293Z,7748
2017-09-05T08:47:01.463Z,7716
2017-09-05T08:48:24.297Z,8000
2017-09-05T08:49:46.219Z,7948
2017-09-05T08:51:08.215Z,8704
2017-09-05T08:52:30.151Z,9572
2017-09-05T08:53:52.019Z,10504
2017-09-05T08:55:13.863Z,11624
2017-09-05T08:56:35.379Z,11852
2017-09-05T08:57:57.232Z,11084
2017-09-05T08:59:20.005Z,11012
2017-09-05T09:00:41.522Z,10964
2017-09-05T09:02:03.462Z,10304
2017-09-05T09:03:25.293Z,10132
2017-09-05T09:04:47.812Z,10076
2017-09-05T09:06:09.341Z,9844
2017-09-05T09:07:31.183Z,9256
2017-09-05T09:08:53.742Z,8988
2017-09-05T09:10:15.824Z,8288
2017-09-05T09:11:38.131Z,7772
2017-09-05T09:13:00.279Z,7720
2017-09-05T09:14:22.432Z,7712
2017-09-05T09:15:44.941Z,8032
2017-09-05T09:17:07.440Z,8472
2017-09-05T09:18:29.633Z,9332
2017-09-05T09:19:51.159Z,10180
2017-09-05T09:21:13.759Z,10952
2017-09-05T09:22:35.303Z,11880
2017-09-05T09:23:57.794Z,12724
2017-09-05T09:25:19.954Z,13960
2017-09-05T09:26:42.130Z,15092
2017-09-05T09:28:04.731Z,15884
2017-09-05T09:29:26.901Z,17088
2017-09-05T09:30:49.099Z,18336
2017-09-05T09:32:11.293Z,19072
2017-09-05T09:33:33.464Z,19392
2017-09-05T09:34:55.722Z,19072
2017-09-05T09:36:17.934Z,17792
2017-09-05T09:37:40.496Z,16576
2017-09-05T09:39:02.805Z,15864
2017-09-05T09:40:24.333Z,15596
2017-09-05T09:41:45.857Z,15524
2017-09-05T09:43:08.351Z,15436
2017-09-05T09:44:30.029Z,15040
2017-09-05T09:45:52.202Z,14860
2017-09-05T09:47:14.021Z,15156
2017-09-05T09:48:36.281Z,15788
2017-09-05T09:49:58.430Z,15452
2017-09-05T09:51:20.581Z,14632
2017-09-05T09:52:42.421Z,14492
2017-09-05T09:54:05.259Z,15100
2017-09-05T09:55:27.122Z,15656
2017-09-05T09:56:49.641Z,15128
2017-09-05T09:58:11.521Z,14868
2017-09-05T09:59:33.991Z,16672
2017-09-05T10:00:56.080Z,18496
2017-09-05T10:02:17.983Z,19136
2017-09-05T10:03:39.813Z,19264
2017-09-05T10:05:02.231Z,19296
2017-09-05T10:06:24.716Z,19648
2017-09-05T10:07:46.873Z,19936
2017-09-05T10:09:08.724Z,19904
2017-09-05T10:10:31.552Z,19616
2017-09-05T10:11:53.052Z,19424
2017-09-05T10:13:15.096Z,19392
2017-09-05T10:14:37.281Z,19552
2017-09-05T10:15:59.418Z,19936
2017-09-05T10:17:20.960Z,20288
2017-09-05T10:18:42.802Z,20032
2017-09-05T10:20:05.283Z,19712
2017-09-05T10:21:27.689Z,19712
2017-09-05T10:22:50.003Z,20032
2017-09-05T10:24:11.840Z,20544
2017-09-05T10:25:34.004Z,20320
2017-09-05T10:26:56.749Z,19936
2017-09-05T10:28:18.911Z,19424
2017-09-05T10:29:40.768Z,18560
2017-09-05T10:31:02.675Z,18528
2017-09-05T10:32:25.479Z,18784
2017-09-05T10:33:47.806Z,19072
2017-09-05T10:35:09.633Z,19584
2017-09-05T10:36:31.794Z,20000
2017-09-05T10:37:53.943Z,20288
2017-09-05T10:39:15.776Z,20352
2017-09-05T10:40:37.949Z,20160
2017-09-05T10:41:59.889Z,20000
2017-09-05T10:43:36.961Z,20256
2017-09-05T10:44:59.630Z,20512
2017-09-05T10:46:21.552Z,20448
2017-09-05T10:47:43.501Z,19520
2017-09-05T10:49:05.995Z,18144
2017-09-05T10:50:27.854Z,17344
2017-09-05T10:51:50.023Z,16928
2017-09-05T10:53:11.981Z,16928
2017-09-05T10:54:34.780Z,17312
2017-09-05T10:55:56.952Z,17664
2017-09-05T10:57:19.162Z,18016
2017-09-05T10:58:40.997Z,18624
2017-09-05T11:00:04.545Z,18784
2017-09-05T11:01:26.391Z,18368
2017-09-05T11:02:48.740Z,18240
2017-09-05T11:04:10.710Z,17920
2017-09-05T11:05:33.231Z,17600
2017-09-05T11:06:55.432Z,18464
2017-09-05T11:08:17.739Z,19168
2017-09-05T11:09:40.251Z,18464
2017-09-05T11:11:02.385Z,18848
2017-09-05T11:12:24.241Z,19712
2017-09-05T11:13:46.410Z,20384
2017-09-05T11:15:08.285Z,20864
2017-09-05T11:16:31.102Z,21376
2017-09-05T11:17:53.271Z,20768
2017-09-05T11:19:15.413Z,19392
2017-09-05T11:20:37.585Z,17408
2017-09-05T11:22:00.068Z,15112
2017-09-05T11:23:21.930Z,14604
2017-09-05T11:24:43.471Z,15024
2017-09-05T11:26:05.750Z,15076
2017-09-05T11:27:28.535Z,15628
2017-09-05T11:28:50.398Z,16416
2017-09-05T11:30:12.615Z,16608
2017-09-05T11:31:35.110Z,15928
2017-09-05T11:32:57.526Z,15748
2017-09-05T11:34:19.568Z,15424
2017-09-05T11:35:40.743Z,15144
2017-09-05T11:37:03.252Z,14964
2017-09-05T11:38:25.329Z,14620
2017-09-05T11:39:47.490Z,14272
2017-09-05T11:41:09.309Z,14384
2017-09-05T11:42:31.462Z,14104
2017-09-05T11:43:54.552Z,14064
2017-09-05T11:45:16.711Z,14848
2017-09-05T11:46:39.242Z,15920
2017-09-05T11:48:01.404Z,17952
2017-09-05T11:49:23.811Z,20576
2017-09-05T11:50:46.310Z,21760
2017-09-05T11:52:08.791Z,21728
2017-09-05T11:53:30.624Z,20544
2017-09-05T11:54:53.102Z,18656
2017-09-05T11:56:14.956Z,17568
2017-09-05T11:57:36.480Z,16992
2017-09-05T11:58:59.032Z,16896
2017-09-05T12:00:21.171Z,17600
2017-09-05T12:01:43.351Z,17504
2017-09-05T12:03:04.849Z,17760
2017-09-05T12:04:26.347Z,18624
2017-09-05T12:05:48.871Z,19424
2017-09-05T12:07:11.103Z,19488
2017-09-05T12:08:33.640Z,19008
2017-09-05T12:09:55.862Z,18944
2017-09-05T12:11:18.074Z,18560
2017-09-05T12:12:40.551Z,18144
2017-09-05T12:14:02.421Z,17600
2017-09-05T12:15:24.262Z,17312
2017-09-05T12:16:46.401Z,17856
2017-09-05T12:18:08.629Z,17984
2017-09-05T12:19:30.156Z,17984
2017-09-05T12:20:51.983Z,17760
2017-09-05T12:22:14.551Z,18272
2017-09-05T12:23:36.402Z,18368
2017-09-05T12:24:58.904Z,18112
2017-09-05T12:26:20.854Z,18080
2017-09-05T12:27:43.308Z,18368
2017-09-05T12:29:05.164Z,18304
2017-09-05T12:30:27.339Z,16608
2017-09-05T12:31:49.525Z,14168
2017-09-05T12:33:12.442Z,13096
2017-09-05T12:34:34.612Z,12036
2017-09-05T12:35:56.862Z,10952
2017-09-05T12:37:19.043Z,9956
2017-09-05T12:38:41.503Z,10044
2017-09-05T12:40:04.014Z,10936
2017-09-05T12:41:26.428Z,11616
2017-09-05T12:42:48.258Z,12404
2017-09-05T12:44:10.365Z,13212
2017-09-05T12:45:32.543Z,14204
2017-09-05T12:46:54.711Z,14512
2017-09-05T12:48:17.212Z,15204
2017-09-05T12:49:39.303Z,17472
2017-09-05T12:51:01.488Z,19136
2017-09-05T12:52:23.414Z,18656
2017-09-05T12:53:45.602Z,17632
2017-09-05T12:55:08.473Z,16224
2017-09-05T12:56:30.628Z,16072
2017-09-05T12:57:52.813Z,16320
2017-09-05T12:59:15.315Z,16352
2017-09-05T13:00:37.815Z,15608
2017-09-05T13:01:59.995Z,15540
2017-09-05T13:03:21.912Z,15688
2017-09-05T13:04:44.132Z,15324
2017-09-05T13:06:06.634Z,14712
2017-09-05T13:07:29.125Z,14432
2017-09-05T13:08:51.366Z,14624
2017-09-05T13:10:13.225Z,14996
2017-09-05T13:11:35.406Z,14936
2017-09-05T13:12:57.232Z,14784
2017-09-05T13:14:19.488Z,14348
2017-09-05T13:15:41.645Z,13748
2017-09-05T13:17:03.443Z,14044
2017-09-05T13:18:25.633Z,14772
2017-09-05T13:19:47.506Z,13716
2017-09-05T13:21:10.052Z,11612
2017-09-05T13:22:32.437Z,9036
2017-09-05T13:23:54.281Z,7128
2017-09-05T13:25:15.923Z,6356
2017-09-05T13:26:38.080Z,6960
2017-09-05T13:28:00.192Z,7752
2017-09-05T13:29:22.391Z,8288
2017-09-05T13:30:44.307Z,8100
2017-09-05T13:32:06.493Z,7340
2017-09-05T13:33:28.912Z,6824
2017-09-05T13:34:51.092Z,6736
2017-09-05T13:36:13.710Z,7144
2017-09-05T13:37:36.015Z,7584
2017-09-05T13:38:58.876Z,9636
2017-09-05T13:40:21.172Z,9420
2017-09-05T13:41:43.033Z,8776
2017-09-05T13:43:04.952Z,7620
2017-09-05T13:44:27.843Z,7076
2017-09-05T13:45:55.280Z,6900
2017-09-05T13:47:16.884Z,7980
2017-09-05T13:48:38.735Z,9020
2017-09-05T13:50:01.273Z,8736
2017-09-05T13:51:22.791Z,8408
2017-09-05T13:52:44.646Z,8360
2017-09-05T13:54:06.833Z,8936
2017-09-05T13:55:29.251Z,9768
2017-09-05T13:56:51.433Z,10620
2017-09-05T13:58:13.602Z,10624
2017-09-05T13:59:35.769Z,11084
2017-09-05T14:00:58.923Z,12596
2017-09-05T14:02:21.123Z,13728
2017-09-05T14:03:42.982Z,14152
2017-09-05T14:05:05.533Z,13340
2017-09-05T14:06:28.079Z,13880
2017-09-05T14:07:49.931Z,14788
2017-09-05T14:09:12.582Z,14944
2017-09-05T14:10:34.753Z,14396
2017-09-05T14:11:57.312Z,11052
2017-09-05T14:13:19.286Z,8280
2017-09-05T14:14:41.548Z,6012
2017-09-05T14:16:04.064Z,4436
2017-09-05T14:17:25.565Z,3228
2017-09-05T14:18:47.731Z,2748
2017-09-05T14:20:09.587Z,2496
2017-09-05T14:21:32.116Z,2436
2017-09-05T14:22:53.582Z,2468
2017-09-05T14:24:15.419Z,2056
2017-09-05T14:25:36.933Z,2040
2017-09-05T14:26:59.143Z,2196
2017-09-05T14:28:21.674Z,2180
2017-09-05T14:29:42.877Z,2356
2017-09-05T14:31:05.056Z,3068
2017-09-05T14:32:27.232Z,3504
2017-09-05T14:33:49.155Z,3160
2017-09-05T14:35:11.363Z,3288
2017-09-05T14:36:33.863Z,3204
2017-09-05T14:37:56.053Z,3180
2017-09-05T14:39:18.794Z,2660
2017-09-05T14:40:41.384Z,2192
2017-09-05T14:42:03.910Z,1948
2017-09-05T14:43:26.076Z,2084
2017-09-05T14:44:48.954Z,2172
2017-09-05T14:46:11.471Z,2232
2017-09-05T14:47:33.640Z,2640
2017-09-05T14:48:55.535Z,2620
2017-09-05T14:50:17.972Z,2532
2017-09-05T14:51:40.558Z,2640
2017-09-05T14:53:03.201Z,2836
2017-09-05T14:54:25.365Z,3060
2017-09-05T14:55:47.552Z,3100
2017-09-05T14:57:09.745Z,3032
2017-09-05T14:58:32.252Z,2848
2017-09-05T14:59:54.113Z,2692
2017-09-05T15:01:16.542Z,2840
2017-09-05T15:02:38.705Z,3136
2017-09-05T15:04:01.225Z,3088
2017-09-05T15:05:23.753Z,2980
2017-09-05T15:06:46.664Z,2840
2017-09-05T15:08:08.848Z,2336
2017-09-05T15:09:31.374Z,2112
2017-09-05T15:10:53.253Z,2704
2017-09-05T15:12:16.003Z,4432
2017-09-05T15:13:38.228Z,6648
2017-09-05T15:15:00.466Z,7684
2017-09-05T15:16:22.353Z,7632
2017-09-05T15:17:44.822Z,7772
2017-09-05T15:19:07.014Z,8268
2017-09-05T15:20:29.594Z,8912
2017-09-05T15:21:51.828Z,8796
2017-09-05T15:23:14.253Z,8236
2017-09-05T15:24:35.783Z,7876
2017-09-05T15:25:58.296Z,7484
2017-09-05T15:27:20.783Z,7028
2017-09-05T15:28:42.923Z,6080
2017-09-05T15:30:05.418Z,5452
2017-09-05T15:31:28.043Z,5300
2017-09-05T15:32:50.686Z,5684
2017-09-05T15:34:13.187Z,5612
2017-09-05T15:35:35.042Z,5240
2017-09-05T15:36:57.579Z,4776
2017-09-05T15:38:20.093Z,4232
2017-09-05T15:39:42.564Z,3952
2017-09-05T15:41:05.045Z,3508
2017-09-05T15:42:27.243Z,2772
2017-09-05T15:43:49.094Z,2452
2017-09-05T15:45:11.943Z,2156
2017-09-05T15:46:34.421Z,1852
2017-09-05T15:47:55.601Z,1592
2017-09-05T15:49:17.856Z,1428
2017-09-05T15:50:40.311Z,1356
2017-09-05T15:52:02.823Z,1360
2017-09-05T15:53:24.674Z,1392
2017-09-05T15:54:47.174Z,1388
2017-09-05T15:56:09.603Z,1384
2017-09-05T15:57:32.096Z,1416
2017-09-05T15:58:54.259Z,1428
2017-09-05T16:00:15.766Z,1408
2017-09-05T16:01:38.635Z,1356
2017-09-05T16:03:00.823Z,1380
2017-09-05T16:04:23.385Z,1324
2017-09-05T16:05:45.675Z,1208
2017-09-05T16:07:08.465Z,1100
2017-09-05T16:08:30.644Z,944
2017-09-05T16:09:52.824Z,872
2017-09-05T16:11:15.454Z,840
2017-09-05T16:12:38.013Z,708
2017-09-05T16:13:59.871Z,556
2017-09-05T16:15:21.815Z,808
2017-09-05T16:16:43.352Z,1300
2017-09-05T16:18:05.834Z,1880
2017-09-05T16:19:27.786Z,2148
2017-09-05T16:20:49.951Z,2376
2017-09-05T16:22:11.484Z,2392
2017-09-05T16:23:34.113Z,2420
2017-09-05T16:24:55.973Z,2408
2017-09-05T16:26:18.475Z,2260
2017-09-05T16:27:40.988Z,2152
2017-09-05T16:29:03.395Z,2052
2017-09-05T16:30:25.705Z,1928
2017-09-05T16:31:47.910Z,1876
2017-09-05T16:33:10.078Z,1740
2017-09-05T16:34:33.072Z,1560
2017-09-05T16:35:55.593Z,1376
2017-09-05T16:37:18.150Z,1276
2017-09-05T16:38:40.341Z,1212
2017-09-05T16:40:02.476Z,1176
2017-09-05T16:41:25.012Z,1236
2017-09-05T16:42:46.874Z,1244
2017-09-05T16:44:08.883Z,1264
2017-09-05T16:45:31.490Z,1288
2017-09-05T16:46:53.990Z,1368
2017-09-05T16:48:15.923Z,1504
2017-09-05T16:49:38.636Z,1676
2017-09-05T16:51:01.161Z,1800
2017-09-05T16:52:23.673Z,1820
2017-09-05T16:53:45.559Z,1824
2017-09-05T16:55:07.759Z,1772
2017-09-05T16:56:29.965Z,1548
2017-09-05T16:57:52.174Z,1396
2017-09-05T16:59:14.697Z,1468
2017-09-05T17:00:37.191Z,1576
2017-09-05T17:02:00.057Z,1332
2017-09-05T17:03:21.561Z,1072
2017-09-05T17:04:43.820Z,940
2017-09-05T17:06:06.333Z,1100
2017-09-05T17:07:28.585Z,1356
2017-09-05T17:08:50.753Z,1320
2017-09-05T17:10:12.943Z,1076
2017-09-05T17:11:34.907Z,1208
2017-09-05T17:12:57.462Z,1348
2017-09-05T17:14:20.083Z,1272
2017-09-05T17:15:42.873Z,1244
2017-09-05T17:17:05.078Z,1168
2017-09-05T17:18:27.585Z,1092
2017-09-05T17:19:49.789Z,1052
2017-09-05T17:21:12.295Z,1008
2017-09-05T17:22:33.842Z,948
2017-09-05T17:23:56.511Z,880
2017-09-05T17:25:19.197Z,792
2017-09-05T17:26:41.827Z,724
2017-09-05T17:28:04.356Z,700
2017-09-05T17:29:27.234Z,708
2017-09-05T17:30:49.724Z,720
2017-09-05T17:32:11.683Z,700
2017-09-05T17:33:34.262Z,668
2017-09-05T17:34:56.775Z,624
2017-09-05T17:36:19.475Z,584
2017-09-05T17:37:41.934Z,564
2017-09-05T17:39:04.510Z,564
2017-09-05T17:40:26.960Z,556
2017-09-05T17:41:49.272Z,540
2017-09-05T17:43:12.354Z,528
2017-09-05T17:44:34.865Z,508
2017-09-05T17:45:57.093Z,468
2017-09-05T17:47:19.705Z,432
2017-09-05T17:48:42.210Z,404
2017-09-05T17:50:04.737Z,368
2017-09-05T17:51:27.277Z,316
2017-09-05T17:52:49.464Z,280
2017-09-05T17:54:11.325Z,244
2017-09-05T17:55:33.501Z,216
2017-09-05T17:56:55.594Z,200
2017-09-05T17:58:17.502Z,196
2017-09-05T17:59:39.994Z,196
2017-09-05T18:01:01.921Z,192
2017-09-05T18:02:24.714Z,180
2017-09-05T18:03:46.916Z,164
2017-09-05T18:05:08.782Z,144
2017-09-05T18:06:30.637Z,124
2017-09-05T18:07:53.666Z,108
2017-09-05T18:09:15.553Z,96
2017-09-05T18:10:37.740Z,80
2017-09-05T18:12:00.253Z,68
2017-09-05T18:13:22.952Z,60
2017-09-05T18:14:45.722Z,52
2017-09-05T18:16:07.959Z,44
2017-09-05T18:17:30.132Z,36
2017-09-05T18:18:52.956Z,32
2017-09-05T18:20:15.131Z,24
2017-09-05T18:21:37.616Z,24
2017-09-05T18:23:00.156Z,16
2017-09-05T18:24:22.916Z,12
2017-09-05T18:25:45.446Z,12
2017-09-05T18:27:07.716Z,12
2017-09-05T18:28:29.901Z,4
2017-09-05T18:29:52.724Z,4
2017-09-05T18:31:15.237Z,4