createdAt,value
2019-02-16T00:00:46.057Z,5.70
2019-02-16T00:03:17.323Z,5.70
2019-02-16T00:05:46.930Z,5.70
2019-02-16T00:08:16.576Z,5.70
2019-02-16T00:10:46.189Z,5.70
2019-02-16T00:13:16.876Z,5.60
2019-02-16T00:15:46.495Z,5.60
2019-02-16T00:18:16.103Z,5.70
2019-02-16T00:20:45.718Z,5.60
2019-02-16T00:23:16.359Z,5.70
2019-02-16T00:25:45.958Z,5.70
2019-02-16T00:28:15.633Z,5.70
2019-02-16T00:30:45.239Z,5.60
2019-02-16T00:33:14.857Z,5.60
2019-02-16T00:35:44.467Z,5.70
2019-02-16T00:38:14.128Z,5.70
2019-02-16T00:40:43.770Z,5.70
2019-02-16T00:43:13.410Z,5.70
2019-02-16T00:45:43.028Z,5.70
2019-02-16T00:48:12.645Z,5.70
2019-02-16T00:50:42.250Z,5.70
2019-02-16T00:53:12.066Z,5.70
2019-02-16T00:55:41.682Z,5.80
2019-02-16T00:58:11.297Z,5.80
2019-02-16T01:00:40.885Z,5.70
2019-02-16T01:03:10.517Z,5.70
2019-02-16T01:05:40.126Z,5.80
2019-02-16T01:08:09.740Z,5.70
2019-02-16T01:10:39.341Z,5.70
2019-02-16T01:13:08.945Z,5.60
2019-02-16T01:15:38.578Z,5.50
2019-02-16T01:18:09.246Z,5.50
2019-02-16T01:20:40.132Z,5.50
2019-02-16T01:23:09.743Z,5.50
2019-02-16T01:25:39.386Z,5.40
2019-02-16T01:28:08.986Z,5.30
2019-02-16T01:30:38.639Z,5.30
2019-02-16T01:33:08.303Z,5.30
2019-02-16T01:35:37.951Z,5.30
2019-02-16T01:38:07.619Z,5.30
2019-02-16T01:40:37.275Z,5.30
2019-02-16T01:43:06.940Z,5.20
2019-02-16T01:45:36.578Z,5.20
2019-02-16T01:48:06.174Z,5.20
2019-02-16T01:50:35.824Z,5.10
2019-02-16T01:53:05.452Z,5.10
2019-02-16T01:55:35.125Z,5.10
2019-02-16T01:58:04.803Z,5.10
2019-02-16T02:00:34.455Z,5.00
2019-02-16T02:03:04.495Z,5.00
2019-02-16T02:05:34.336Z,4.90
2019-02-16T02:08:03.992Z,4.90
2019-02-16T02:10:33.639Z,4.90
2019-02-16T02:13:03.304Z,4.80
2019-02-16T02:15:33.087Z,4.80
2019-02-16T02:18:02.752Z,4.80
2019-02-16T02:20:32.418Z,4.80
2019-02-16T02:23:02.071Z,4.80
2019-02-16T02:25:31.939Z,4.70
2019-02-16T02:28:01.632Z,4.70
2019-02-16T02:30:31.340Z,4.70
2019-02-16T02:33:01.005Z,4.70
2019-02-16T02:35:30.667Z,4.70
2019-02-16T02:38:01.297Z,4.70
2019-02-16T02:40:30.967Z,4.70
2019-02-16T02:43:00.623Z,4.70
2019-02-16T02:45:30.281Z,4.70
2019-02-16T02:48:00.077Z,4.60
2019-02-16T02:50:29.743Z,4.50
2019-02-16T02:52:59.656Z,4.60
2019-02-16T02:55:29.383Z,4.60
2019-02-16T02:57:59.068Z,4.60
2019-02-16T03:00:28.787Z,4.50
2019-02-16T03:02:58.459Z,4.50
2019-02-16T03:05:28.112Z,4.50
2019-02-16T03:07:57.763Z,4.40
2019-02-16T03:10:27.599Z,4.40
2019-02-16T03:12:57.277Z,4.40
2019-02-16T03:15:26.949Z,4.40
2019-02-16T03:17:56.619Z,4.40
2019-02-16T03:20:26.263Z,4.30
2019-02-16T03:23:16.215Z,4.30
2019-02-16T03:25:52.695Z,4.20
2019-02-16T03:28:36.208Z,4.30
2019-02-16T03:31:41.885Z,4.30
2019-02-16T03:34:16.365Z,4.30
2019-02-16T03:37:38.899Z,4.30
2019-02-16T03:40:08.887Z,4.20
2019-02-16T03:42:38.642Z,4.20
2019-02-16T03:45:08.739Z,4.20
2019-02-16T03:47:38.409Z,4.20
2019-02-16T03:50:08.426Z,4.10
2019-02-16T03:52:38.164Z,4.10
2019-02-16T03:55:07.973Z,4.10
2019-02-16T03:57:37.638Z,4.00
2019-02-16T04:00:08.205Z,4.00
2019-02-16T04:02:37.852Z,3.90
2019-02-16T04:05:07.905Z,3.90
2019-02-16T04:07:37.571Z,4.00
2019-02-16T04:10:07.389Z,4.00
2019-02-16T04:12:37.125Z,3.90
2019-02-16T04:15:06.956Z,4.00
2019-02-16T04:17:36.586Z,4.00
2019-02-16T04:20:06.954Z,4.00
2019-02-16T04:22:36.643Z,4.00
2019-02-16T04:25:06.295Z,4.00
2019-02-16T04:27:35.923Z,4.10
2019-02-16T04:30:05.928Z,4.10
2019-02-16T04:32:35.535Z,4.20
2019-02-16T04:35:05.254Z,4.20
2019-02-16T04:37:34.869Z,4.20
2019-02-16T04:40:04.951Z,4.30
2019-02-16T04:42:34.547Z,4.30
2019-02-16T04:45:04.566Z,4.30
2019-02-16T04:47:34.211Z,4.30
2019-02-16T04:50:03.998Z,4.40
2019-02-16T04:52:35.137Z,4.40
2019-02-16T04:55:05.889Z,4.50
2019-02-16T04:57:35.553Z,4.40
2019-02-16T05:00:05.552Z,4.40
2019-02-16T05:02:35.163Z,4.30
2019-02-16T05:05:05.236Z,4.30
2019-02-16T05:07:34.855Z,4.20
2019-02-16T05:10:05.304Z,4.20
2019-02-16T05:12:47.144Z,4.20
2019-02-16T05:15:16.752Z,4.10
2019-02-16T05:17:46.350Z,4.10
2019-02-16T05:20:15.962Z,4.10
2019-02-16T05:22:45.586Z,4.10
2019-02-16T05:25:15.223Z,4.10
2019-02-16T05:27:44.842Z,4.10
2019-02-16T05:30:14.446Z,4.10
2019-02-16T05:32:44.064Z,4.20
2019-02-16T05:35:13.684Z,4.30
2019-02-16T05:37:43.306Z,4.30
2019-02-16T05:40:12.981Z,4.20
2019-02-16T05:42:42.593Z,4.20
2019-02-16T05:45:12.376Z,4.20
2019-02-16T05:47:42.067Z,4.20
2019-02-16T05:50:11.686Z,4.20
2019-02-16T05:52:41.308Z,4.20
2019-02-16T05:55:10.937Z,4.30
2019-02-16T05:57:40.577Z,4.30
2019-02-16T06:00:11.638Z,4.30
2019-02-16T06:02:41.246Z,4.30
2019-02-16T06:05:10.861Z,4.30
2019-02-16T06:07:40.484Z,4.20
2019-02-16T06:10:10.286Z,4.20
2019-02-16T06:12:39.964Z,4.20
2019-02-16T06:15:10.109Z,4.20
2019-02-16T06:17:39.717Z,4.20
2019-02-16T06:20:09.365Z,4.20
2019-02-16T06:22:38.985Z,4.20
2019-02-16T06:25:08.774Z,4.20
2019-02-16T06:27:38.367Z,4.10
2019-02-16T06:30:08.373Z,4.10
2019-02-16T06:32:37.981Z,4.10
2019-02-16T06:35:30.003Z,4.10
2019-02-16T06:37:59.657Z,4.00
2019-02-16T06:40:29.298Z,4.00
2019-02-16T06:42:58.919Z,4.00
2019-02-16T06:45:28.534Z,4.00
2019-02-16T06:47:58.160Z,3.90
2019-02-16T06:50:36.531Z,3.90
2019-02-16T06:52:59.085Z,4.00
2019-02-16T06:55:40.059Z,4.00
2019-02-16T06:58:09.685Z,4.00
2019-02-16T07:00:39.482Z,4.00
2019-02-16T07:03:09.093Z,4.00
2019-02-16T07:05:38.715Z,4.10
2019-02-16T07:08:08.335Z,4.10
2019-02-16T07:10:37.961Z,4.10
2019-02-16T07:13:07.562Z,4.10
2019-02-16T07:15:37.179Z,4.10
2019-02-16T07:18:26.287Z,4.10
2019-02-16T07:20:55.953Z,4.10
2019-02-16T07:23:25.575Z,4.10
2019-02-16T07:25:55.186Z,4.10
2019-02-16T07:28:24.849Z,4.20
2019-02-16T07:30:54.462Z,4.20
2019-02-16T07:33:24.104Z,4.20
2019-02-16T07:35:53.699Z,4.30
2019-02-16T07:38:23.302Z,4.30
2019-02-16T07:40:52.910Z,4.40
2019-02-16T07:43:47.762Z,4.50
2019-02-16T07:46:33.021Z,4.50
2019-02-16T07:49:07.935Z,4.70
2019-02-16T07:51:52.595Z,5.00
2019-02-16T07:54:33.341Z,5.20
2019-02-16T07:57:18.541Z,5.50
2019-02-16T08:00:10.022Z,5.70
2019-02-16T08:02:54.792Z,5.90
2019-02-16T08:05:53.593Z,6.30
2019-02-16T08:08:31.319Z,6.70
2019-02-16T08:11:16.231Z,7.10
2019-02-16T08:13:58.172Z,7.30
2019-02-16T08:16:33.961Z,7.40
2019-02-16T08:19:28.626Z,7.50
2019-02-16T08:22:04.250Z,7.50
2019-02-16T08:24:56.057Z,7.50
2019-02-16T08:27:53.803Z,7.40
2019-02-16T08:30:39.782Z,7.50
2019-02-16T08:33:46.813Z,7.50
2019-02-16T08:36:31.517Z,7.50
2019-02-16T08:39:26.166Z,7.40
2019-02-16T08:42:20.995Z,7.40
2019-02-16T08:45:02.620Z,7.30
2019-02-16T08:47:43.381Z,7.20
2019-02-16T08:50:38.177Z,7.20
2019-02-16T08:53:23.141Z,7.20
2019-02-16T08:56:05.650Z,7.20
2019-02-16T08:58:40.818Z,7.30
2019-02-16T09:01:23.882Z,7.30
2019-02-16T09:04:10.838Z,7.50
2019-02-16T09:06:48.140Z,7.50
2019-02-16T09:09:28.354Z,7.60
2019-02-16T09:12:09.311Z,7.70
2019-02-16T09:14:49.585Z,7.80
2019-02-16T09:17:34.831Z,7.90
2019-02-16T09:20:15.199Z,8.00
2019-02-16T09:22:59.454Z,8.00
2019-02-16T09:25:53.948Z,8.20
2019-02-16T09:28:50.334Z,8.30
2019-02-16T09:31:28.513Z,8.40
2019-02-16T09:34:15.881Z,8.50
2019-02-16T09:37:03.314Z,8.60
2019-02-16T09:40:05.254Z,8.80
2019-02-16T09:42:45.489Z,8.90
2019-02-16T09:45:32.841Z,9.00
2019-02-16T09:48:09.486Z,9.20
2019-02-16T09:50:53.413Z,9.30
2019-02-16T09:53:42.149Z,9.30
2019-02-16T09:56:21.889Z,9.40
2019-02-16T09:58:57.353Z,9.50
2019-02-16T10:01:43.729Z,9.60
2019-02-16T10:04:18.226Z,9.60
2019-02-16T10:07:13.070Z,9.70
2019-02-16T10:10:20.329Z,9.80
2019-02-16T10:13:15.107Z,9.80
2019-02-16T10:16:16.017Z,9.90
2019-02-16T10:19:03.442Z,10.00
2019-02-16T10:21:46.978Z,10.00
2019-02-16T10:24:34.470Z,10.10
2019-02-16T10:27:38.668Z,10.10
2019-02-16T10:30:19.654Z,10.10
2019-02-16T10:33:05.862Z,10.20
2019-02-16T10:35:57.750Z,10.20
2019-02-16T10:38:45.869Z,10.20
2019-02-16T10:41:37.832Z,10.30
2019-02-16T10:44:35.793Z,10.30
2019-02-16T10:47:27.778Z,10.30
2019-02-16T10:50:32.056Z,10.30
2019-02-16T10:53:29.670Z,10.30
2019-02-16T10:56:08.842Z,10.50
2019-02-16T10:58:54.811Z,10.60
2019-02-16T11:01:53.036Z,10.70
2019-02-16T11:04:45.563Z,10.70
2019-02-16T11:07:20.578Z,10.70
2019-02-16T11:09:58.706Z,10.70
2019-02-16T11:12:39.737Z,10.80
2019-02-16T11:15:23.723Z,10.90
2019-02-16T11:18:06.130Z,11.00
2019-02-16T11:21:10.142Z,11.00
2019-02-16T11:23:59.106Z,11.10
2019-02-16T11:27:00.755Z,11.20
2019-02-16T11:29:42.171Z,11.30
2019-02-16T11:32:36.777Z,11.30
2019-02-16T11:35:17.901Z,11.40
2019-02-16T11:37:58.927Z,11.50
2019-02-16T11:40:46.636Z,11.60
2019-02-16T11:43:34.800Z,11.60
2019-02-16T11:46:35.985Z,11.70
2019-02-16T11:49:30.692Z,11.70
2019-02-16T11:52:19.422Z,11.70
2019-02-16T11:55:26.534Z,11.70
2019-02-16T11:58:10.566Z,11.70
2019-02-16T12:00:49.266Z,11.80
2019-02-16T12:03:33.675Z,11.80
2019-02-16T12:06:14.794Z,11.90
2019-02-16T12:09:10.063Z,11.90
2019-02-16T12:12:08.074Z,11.90
2019-02-16T12:14:49.238Z,12.00
2019-02-16T12:17:29.682Z,12.10
2019-02-16T12:20:04.933Z,12.10
2019-02-16T12:22:43.434Z,12.20
2019-02-16T12:25:31.103Z,12.30
2019-02-16T12:28:09.792Z,12.30
2019-02-16T12:30:52.612Z,12.30
2019-02-16T12:33:44.426Z,12.30
2019-02-16T12:36:48.799Z,12.40
2019-02-16T12:39:24.723Z,12.50
2019-02-16T12:42:19.535Z,12.50
2019-02-16T12:44:55.609Z,12.40
2019-02-16T12:47:50.098Z,12.40
2019-02-16T12:50:37.835Z,12.40
2019-02-16T12:53:32.862Z,12.40
2019-02-16T12:56:13.990Z,12.40
2019-02-16T12:58:49.014Z,12.40
2019-02-16T13:01:31.114Z,12.40
2019-02-16T13:04:18.592Z,12.50
2019-02-16T13:07:05.998Z,12.60
2019-02-16T13:09:47.297Z,12.70
2019-02-16T13:12:23.205Z,12.80
2019-02-16T13:15:11.909Z,12.80
2019-02-16T13:17:59.323Z,12.80
2019-02-16T13:20:36.864Z,12.80
2019-02-16T13:23:12.282Z,12.70
2019-02-16T13:26:01.191Z,12.80
2019-02-16T13:28:42.926Z,12.90
2019-02-16T13:31:37.471Z,12.90
2019-02-16T13:34:18.357Z,13.00
2019-02-16T13:37:12.334Z,13.00
2019-02-16T13:40:00.378Z,13.10
2019-02-16T13:42:36.025Z,13.10
2019-02-16T13:45:24.045Z,13.20
2019-02-16T13:48:05.329Z,13.30
2019-02-16T13:50:42.305Z,13.20
2019-02-16T13:53:34.213Z,13.20
2019-02-16T13:56:19.386Z,13.20
2019-02-16T13:59:07.694Z,13.10
2019-02-16T14:02:08.616Z,13.20
2019-02-16T14:04:53.063Z,13.20
2019-02-16T14:07:36.009Z,13.20
2019-02-16T14:10:37.675Z,13.20
2019-02-16T14:13:30.482Z,13.20
2019-02-16T14:16:05.276Z,13.20
2019-02-16T14:18:34.898Z,13.30
2019-02-16T14:21:04.600Z,13.20
2019-02-16T14:23:34.223Z,13.20
2019-02-16T14:26:03.945Z,13.10
2019-02-16T14:28:33.629Z,13.10
2019-02-16T14:31:03.355Z,13.10
2019-02-16T14:33:32.990Z,13.10
2019-02-16T14:36:02.643Z,13.00
2019-02-16T14:38:53.192Z,13.00
2019-02-16T14:41:22.885Z,12.90
2019-02-16T14:43:55.472Z,12.90
2019-02-16T14:46:25.081Z,12.80
2019-02-16T14:48:54.731Z,12.80
2019-02-16T14:51:24.339Z,12.80
2019-02-16T14:53:53.968Z,12.90
2019-02-16T14:56:23.578Z,12.80
2019-02-16T14:58:55.215Z,12.80
2019-02-16T15:01:24.826Z,12.80
2019-02-16T15:03:54.432Z,12.80
2019-02-16T15:06:24.041Z,12.80
2019-02-16T15:08:53.686Z,12.80
2019-02-16T15:11:23.385Z,12.80
2019-02-16T15:13:52.974Z,12.80
2019-02-16T15:16:22.598Z,12.80
2019-02-16T15:18:52.221Z,12.80
2019-02-16T15:21:21.858Z,12.80
2019-02-16T15:23:51.465Z,12.90
2019-02-16T15:26:28.269Z,12.80
2019-02-16T15:28:52.381Z,12.80
2019-02-16T15:31:21.991Z,12.80
2019-02-16T15:33:51.625Z,12.80
2019-02-16T15:36:24.051Z,12.80
2019-02-16T15:38:53.673Z,12.80
2019-02-16T15:41:23.297Z,12.80
2019-02-16T15:43:53.109Z,12.80
2019-02-16T15:46:22.770Z,12.70
2019-02-16T15:48:52.557Z,12.70
2019-02-16T15:51:22.408Z,12.70
2019-02-16T15:53:52.190Z,12.60
2019-02-16T15:56:22.038Z,12.50
2019-02-16T15:58:53.265Z,12.50
2019-02-16T16:01:22.931Z,12.40
2019-02-16T16:03:52.578Z,12.40
2019-02-16T16:06:22.194Z,12.40
2019-02-16T16:09:03.542Z,12.30
2019-02-16T16:11:42.914Z,12.30
2019-02-16T16:14:22.265Z,12.20
2019-02-16T16:17:00.560Z,12.20
2019-02-16T16:19:49.039Z,12.00
2019-02-16T16:22:50.092Z,11.90
2019-02-16T16:25:41.990Z,11.70
2019-02-16T16:28:38.076Z,11.60
2019-02-16T16:31:20.879Z,11.50
2019-02-16T16:34:03.587Z,11.40
2019-02-16T16:36:51.387Z,11.30
2019-02-16T16:39:29.726Z,11.20
2019-02-16T16:42:07.333Z,11.20
2019-02-16T16:45:08.410Z,11.10
2019-02-16T16:47:56.136Z,11.10
2019-02-16T16:50:43.589Z,11.00
2019-02-16T16:53:35.627Z,10.90
2019-02-16T16:56:28.886Z,10.80
2019-02-16T16:59:16.617Z,10.70
2019-02-16T17:01:52.634Z,10.60
2019-02-16T17:04:41.352Z,10.60
2019-02-16T17:07:35.978Z,10.50
2019-02-16T17:10:25.437Z,10.50
2019-02-16T17:13:17.146Z,10.50
2019-02-16T17:16:14.950Z,10.40
2019-02-16T17:18:53.002Z,10.30
2019-02-16T17:21:40.694Z,10.20
2019-02-16T17:24:17.612Z,10.10
2019-02-16T17:26:56.439Z,10.00
2019-02-16T17:29:51.182Z,10.00
2019-02-16T17:32:27.401Z,9.90
2019-02-16T17:35:22.018Z,9.90
2019-02-16T17:38:00.467Z,9.90
2019-02-16T17:40:49.189Z,9.90
2019-02-16T17:43:47.021Z,9.80
2019-02-16T17:46:28.660Z,9.70
2019-02-16T17:49:15.686Z,9.60
2019-02-16T17:51:59.309Z,9.60
2019-02-16T17:54:46.713Z,9.60
2019-02-16T17:57:38.474Z,9.50
2019-02-16T18:00:16.007Z,9.50
2019-02-16T18:03:04.805Z,9.50
2019-02-16T18:05:47.289Z,9.40
2019-02-16T18:08:39.737Z,9.40
2019-02-16T18:11:37.522Z,9.40
2019-02-16T18:14:20.390Z,9.40
2019-02-16T18:17:08.209Z,9.30
2019-02-16T18:19:42.973Z,9.20
2019-02-16T18:22:19.661Z,9.20
2019-02-16T18:25:07.030Z,9.10
2019-02-16T18:27:54.606Z,9.10
2019-02-16T18:30:42.536Z,9.10
2019-02-16T18:33:29.710Z,9.10
2019-02-16T18:36:09.011Z,9.00
2019-02-16T18:38:44.327Z,9.00
2019-02-16T18:41:31.921Z,9.00
2019-02-16T18:44:23.757Z,9.00
2019-02-16T18:47:11.338Z,9.00
2019-02-16T18:50:09.910Z,8.90
2019-02-16T18:52:50.474Z,8.90
2019-02-16T18:55:57.611Z,8.90
2019-02-16T18:58:56.000Z,8.90
2019-02-16T19:01:43.687Z,8.80
2019-02-16T19:04:41.384Z,8.80
2019-02-16T19:07:23.773Z,8.80
2019-02-16T19:10:15.302Z,8.80
2019-02-16T19:13:09.213Z,8.80
2019-02-16T19:16:02.194Z,8.80
2019-02-16T19:18:51.897Z,8.70
2019-02-16T19:21:40.654Z,8.70
2019-02-16T19:24:20.262Z,8.60
2019-02-16T19:27:04.381Z,8.60
2019-02-16T19:29:52.076Z,8.60
2019-02-16T19:32:33.198Z,8.60
2019-02-16T19:35:12.722Z,8.50
2019-02-16T19:37:49.394Z,8.40
2019-02-16T19:40:28.130Z,8.40
2019-02-16T19:43:22.854Z,8.30
2019-02-16T19:46:03.013Z,8.20
2019-02-16T19:48:44.991Z,8.20
2019-02-16T19:51:25.412Z,8.10
2019-02-16T19:54:07.027Z,8.00
2019-02-16T19:56:44.995Z,8.10
2019-02-16T19:59:33.719Z,8.00
2019-02-16T20:02:21.638Z,8.10
2019-02-16T20:05:06.850Z,8.10
2019-02-16T20:07:43.097Z,8.10
2019-02-16T20:10:26.170Z,7.90
2019-02-16T20:13:06.586Z,7.80
2019-02-16T20:15:58.893Z,7.70
2019-02-16T20:18:37.514Z,7.60
2019-02-16T20:21:25.233Z,7.50
2019-02-16T20:24:20.102Z,7.50
2019-02-16T20:27:07.886Z,7.50
2019-02-16T20:29:45.568Z,7.60
2019-02-16T20:32:30.731Z,7.60
2019-02-16T20:35:28.794Z,7.60
2019-02-16T20:38:05.990Z,7.60
2019-02-16T20:40:45.721Z,7.60
2019-02-16T20:43:23.500Z,7.60
2019-02-16T20:45:59.722Z,7.60
2019-02-16T20:48:55.467Z,7.60
2019-02-16T20:51:35.629Z,7.60
2019-02-16T20:54:30.697Z,7.50
2019-02-16T20:57:12.205Z,7.30
2019-02-16T20:59:55.860Z,7.20
2019-02-16T21:02:43.679Z,7.20
2019-02-16T21:05:25.038Z,7.10
2019-02-16T21:08:12.832Z,7.10
2019-02-16T21:11:00.329Z,7.00
2019-02-16T21:13:37.967Z,6.90
2019-02-16T21:16:29.838Z,6.90
2019-02-16T21:19:06.882Z,6.90
2019-02-16T21:22:01.663Z,7.00
2019-02-16T21:24:55.740Z,7.00
2019-02-16T21:27:33.795Z,7.00
2019-02-16T21:30:15.624Z,7.00
2019-02-16T21:33:04.349Z,7.00
2019-02-16T21:35:50.772Z,6.90
2019-02-16T21:38:27.024Z,6.90
2019-02-16T21:41:08.118Z,6.90
2019-02-16T21:43:48.010Z,6.90
2019-02-16T21:46:36.794Z,6.80
2019-02-16T21:49:27.130Z,6.80
2019-02-16T21:52:23.009Z,6.90
2019-02-16T21:55:07.133Z,6.90
2019-02-16T21:57:53.529Z,6.90
2019-02-16T22:00:45.006Z,6.80
2019-02-16T22:03:25.901Z,6.80
2019-02-16T22:06:17.662Z,6.80
2019-02-16T22:08:59.939Z,6.70
2019-02-16T22:11:36.074Z,6.70
2019-02-16T22:14:05.698Z,6.60
2019-02-16T22:16:35.374Z,6.60
2019-02-16T22:19:04.988Z,6.60
2019-02-16T22:21:34.598Z,6.50
2019-02-16T22:24:04.238Z,6.50
2019-02-16T22:26:33.861Z,6.50
2019-02-16T22:29:03.550Z,6.40
2019-02-16T22:31:33.181Z,6.40
2019-02-16T22:34:03.832Z,6.30
2019-02-16T22:36:34.502Z,6.10
2019-02-16T22:39:05.325Z,6.00
2019-02-16T22:41:35.047Z,5.90
2019-02-16T22:44:04.658Z,5.90
2019-02-16T22:46:34.280Z,5.90
2019-02-16T22:49:04.091Z,5.90
2019-02-16T22:51:33.857Z,6.00
2019-02-16T22:54:03.513Z,6.00
2019-02-16T22:56:33.109Z,6.00
2019-02-16T22:59:06.533Z,6.00
2019-02-16T23:01:36.764Z,6.00
2019-02-16T23:04:06.436Z,5.90
2019-02-16T23:06:36.060Z,5.80
2019-02-16T23:09:11.569Z,5.80
2019-02-16T23:11:41.452Z,5.70
2019-02-16T23:14:11.077Z,5.80
2019-02-16T23:16:40.686Z,5.80
2019-02-16T23:19:10.294Z,5.80
2019-02-16T23:21:39.929Z,5.80
2019-02-16T23:24:09.727Z,5.80
2019-02-16T23:26:39.314Z,5.80
2019-02-16T23:29:08.994Z,5.80
2019-02-16T23:31:38.589Z,5.80
2019-02-16T23:34:08.214Z,5.80
2019-02-16T23:36:37.843Z,5.70
2019-02-16T23:39:08.214Z,5.70
2019-02-16T23:41:39.454Z,5.60
2019-02-16T23:44:09.114Z,5.60
2019-02-16T23:46:38.822Z,5.60
2019-02-16T23:49:08.435Z,5.60
2019-02-16T23:51:38.067Z,5.50
2019-02-16T23:54:07.700Z,5.50
2019-02-16T23:56:37.329Z,5.40
2019-02-16T23:59:06.932Z,5.40
