createdAt,value
2019-02-23T00:09:31.514Z,9.38
2019-02-23T00:12:27.118Z,9.38
2019-02-23T00:15:07.181Z,9.29
2019-02-23T00:18:35.627Z,9.24
2019-02-23T00:21:52.614Z,9.16
2019-02-23T00:24:33.777Z,9.16
2019-02-23T00:27:34.419Z,8.88
2019-02-23T00:30:38.437Z,8.77
2019-02-23T00:33:34.884Z,8.94
2019-02-23T00:36:49.116Z,8.79
2019-02-23T00:45:51.594Z,8.77
2019-02-23T00:48:46.003Z,8.67
2019-02-23T00:51:18.167Z,8.42
2019-02-23T00:53:52.949Z,8.28
2019-02-23T00:56:28.244Z,8.34
2019-02-23T00:59:14.595Z,8.33
2019-02-23T01:05:16.220Z,8.34
2019-02-23T01:08:35.966Z,8.03
2019-02-23T01:12:23.512Z,7.99
2019-02-23T01:25:23.979Z,7.94
2019-02-23T01:31:06.009Z,7.70
2019-02-23T01:33:40.468Z,7.78
2019-02-23T01:36:16.596Z,7.81
2019-02-23T01:38:55.130Z,7.65
2019-02-23T01:45:14.156Z,7.50
2019-02-23T01:47:50.853Z,7.46
2019-02-23T01:50:26.104Z,7.41
2019-02-23T01:53:07.531Z,7.48
2019-02-23T01:55:47.797Z,7.42
2019-02-23T01:58:26.677Z,7.44
2019-02-23T02:17:32.217Z,7.35
2019-02-23T02:20:14.842Z,7.23
2019-02-23T02:22:52.282Z,7.23
2019-02-23T02:25:40.277Z,7.23
2019-02-23T02:31:17.849Z,7.29
2019-02-23T02:34:26.367Z,7.14
2019-02-23T02:37:07.626Z,6.95
2019-02-23T02:39:43.462Z,6.94
2019-02-23T02:42:22.221Z,6.86
2019-02-23T02:44:56.432Z,6.90
2019-02-23T02:47:39.624Z,7.05
2019-02-23T02:50:23.872Z,7.00
2019-02-23T02:52:50.818Z,6.94
2019-02-23T02:55:26.795Z,6.99
2019-02-23T02:57:58.159Z,6.88
2019-02-23T03:00:29.613Z,6.75
2019-02-23T03:03:05.425Z,6.71
2019-02-23T03:05:36.807Z,6.69
2019-02-23T03:08:07.452Z,6.51
2019-02-23T03:10:39.562Z,6.56
2019-02-23T03:13:10.869Z,6.59
2019-02-23T03:15:43.400Z,6.58
2019-02-23T03:18:13.468Z,6.51
2019-02-23T03:21:02.118Z,6.32
2019-02-23T03:23:32.787Z,6.40
2019-02-23T03:26:02.898Z,6.22
2019-02-23T03:28:37.571Z,6.28
2019-02-23T03:31:09.574Z,6.28
2019-02-23T03:33:40.161Z,6.28
2019-02-23T03:36:12.667Z,6.18
2019-02-23T03:38:42.697Z,6.12
2019-02-23T03:41:13.084Z,6.00
2019-02-23T03:44:05.672Z,5.85
2019-02-23T03:46:39.121Z,5.85
2019-02-23T03:49:20.870Z,5.69
2019-02-23T03:51:57.856Z,5.69
2019-02-23T03:54:31.447Z,5.51
2019-02-23T03:57:09.029Z,5.56
2019-02-23T03:59:44.058Z,5.77
2019-02-23T04:02:17.277Z,5.65
2019-02-23T04:04:48.550Z,5.50
2019-02-23T04:07:24.421Z,5.54
2019-02-23T04:10:05.346Z,5.54
2019-02-23T04:12:40.138Z,5.58
2019-02-23T04:15:14.513Z,5.61
2019-02-23T04:17:52.038Z,5.45
2019-02-23T04:20:23.569Z,5.45
2019-02-23T04:22:55.911Z,5.31
2019-02-23T04:25:33.680Z,5.36
2019-02-23T04:28:03.822Z,5.36
2019-02-23T04:30:35.827Z,5.34
2019-02-23T04:33:13.807Z,5.09
2019-02-23T04:35:52.277Z,5.00
2019-02-23T04:38:24.309Z,5.00
2019-02-23T04:40:57.242Z,5.01
2019-02-23T04:43:32.512Z,4.91
2019-02-23T04:46:11.634Z,4.91
2019-02-23T04:48:46.458Z,4.91
2019-02-23T04:51:21.692Z,4.76
2019-02-23T04:53:56.887Z,4.76
2019-02-23T04:56:42.823Z,4.77
2019-02-23T04:59:18.235Z,4.57
2019-02-23T05:01:49.725Z,4.57
2019-02-23T05:04:31.932Z,4.46
2019-02-23T05:07:07.070Z,4.49
2019-02-23T05:09:40.860Z,4.49
2019-02-23T05:12:23.724Z,4.41
2019-02-23T05:15:01.414Z,4.31
2019-02-23T05:17:39.662Z,4.36
2019-02-23T05:20:12.599Z,4.31
2019-02-23T05:22:52.226Z,4.28
2019-02-23T05:25:26.243Z,4.25
2019-02-23T05:28:06.926Z,4.25
2019-02-23T05:30:44.632Z,4.11
2019-02-23T05:33:20.945Z,4.09
2019-02-23T05:35:51.358Z,4.12
2019-02-23T05:38:22.042Z,3.95
2019-02-23T05:40:54.430Z,3.91
2019-02-23T05:43:26.409Z,4.02
2019-02-23T05:48:53.844Z,3.91
2019-02-23T05:51:39.424Z,4.04
2019-02-23T05:54:17.232Z,4.08
2019-02-23T05:56:49.731Z,3.88
2019-02-23T05:59:20.229Z,3.98
2019-02-23T06:01:55.332Z,3.98
2019-02-23T06:04:30.823Z,3.95
2019-02-23T06:07:24.254Z,3.90
2019-02-23T06:10:05.284Z,3.95
2019-02-23T06:16:02.542Z,3.99
2019-02-23T06:22:18.426Z,4.03
2019-02-23T06:24:57.398Z,4.14
2019-02-23T06:27:46.630Z,4.20
2019-02-23T06:30:30.743Z,4.24
2019-02-23T06:33:11.103Z,4.36
2019-02-23T06:35:44.971Z,4.49
2019-02-23T06:38:36.955Z,4.65
2019-02-23T06:41:32.926Z,5.00
2019-02-23T06:44:16.869Z,5.19
2019-02-23T06:47:00.284Z,5.19
2019-02-23T06:49:45.920Z,5.35
2019-02-23T06:52:30.931Z,5.66
2019-02-23T06:55:06.484Z,5.37
2019-02-23T06:57:42.425Z,5.36
2019-02-23T07:00:17.056Z,5.58
2019-02-23T07:02:55.157Z,5.65
2019-02-23T07:05:31.728Z,5.78
2019-02-23T07:08:03.648Z,6.04
2019-02-23T07:10:39.922Z,6.37
2019-02-23T07:13:14.931Z,6.98
2019-02-23T07:15:48.297Z,6.64
2019-02-23T07:18:19.967Z,6.66
2019-02-23T07:20:58.529Z,6.19
2019-02-23T07:23:38.132Z,6.37
2019-02-23T07:26:09.198Z,5.80
2019-02-23T07:28:39.845Z,5.18
2019-02-23T07:31:17.842Z,5.04
2019-02-23T07:33:52.914Z,4.75
2019-02-23T07:36:25.062Z,4.57
2019-02-23T07:38:55.957Z,4.63
2019-02-23T07:41:33.067Z,4.63
2019-02-23T07:44:03.613Z,4.73
2019-02-23T07:46:56.429Z,4.73
2019-02-23T07:49:34.362Z,4.83
2019-02-23T07:52:25.721Z,4.55
2019-02-23T07:54:52.656Z,4.55
2019-02-23T07:57:33.932Z,4.62
2019-02-23T08:00:16.296Z,5.62
2019-02-23T08:02:46.825Z,5.62
2019-02-23T08:05:31.229Z,5.22
2019-02-23T08:08:10.276Z,4.74
2019-02-23T08:10:40.992Z,5.28
2019-02-23T08:13:11.742Z,4.85
2019-02-23T08:15:42.232Z,4.85
2019-02-23T08:18:35.937Z,5.43
2019-02-23T08:21:09.435Z,5.50
2019-02-23T08:23:40.040Z,5.58
2019-02-23T08:26:13.821Z,5.82
2019-02-23T08:28:46.344Z,5.57
2019-02-23T08:31:17.342Z,4.93
2019-02-23T08:33:55.729Z,5.18
2019-02-23T08:36:30.631Z,5.18
2019-02-23T08:39:03.846Z,5.30
2019-02-23T08:41:45.309Z,5.05
2019-02-23T08:44:18.014Z,5.28
2019-02-23T08:46:52.233Z,5.50
2019-02-23T08:49:39.833Z,5.50
2019-02-23T08:52:32.231Z,5.58
2019-02-23T08:58:48.134Z,6.23
2019-02-23T09:01:23.102Z,6.09
2019-02-23T09:04:08.232Z,6.71
2019-02-23T09:06:50.531Z,6.17
2019-02-23T09:09:24.246Z,5.78
2019-02-23T09:12:04.238Z,5.82
2019-02-23T09:14:38.542Z,6.20
2019-02-23T09:17:19.131Z,6.46
2019-02-23T09:19:56.032Z,5.90
2019-02-23T09:22:35.234Z,6.33
2019-02-23T09:25:10.140Z,7.04
2019-02-23T09:28:01.532Z,7.69
2019-02-23T09:30:34.502Z,8.65
2019-02-23T09:33:04.797Z,8.70
2019-02-23T09:35:34.885Z,9.23
2019-02-23T09:38:08.792Z,8.54
2019-02-23T09:40:38.780Z,7.70
2019-02-23T09:43:09.197Z,9.16
2019-02-23T09:45:41.340Z,7.89
2019-02-23T09:48:14.702Z,8.76
2019-02-23T09:50:46.122Z,9.75
2019-02-23T09:53:29.382Z,10.06
2019-02-23T09:56:10.265Z,10.52
2019-02-23T09:58:44.216Z,10.97
2019-02-23T10:01:32.139Z,9.89
2019-02-23T10:04:19.117Z,9.50
2019-02-23T10:07:09.331Z,8.76
2019-02-23T10:09:52.158Z,9.24
2019-02-23T10:12:40.935Z,8.37
2019-02-23T10:15:20.289Z,8.09
2019-02-23T10:17:56.970Z,8.49
2019-02-23T10:20:35.166Z,8.31
2019-02-23T10:23:21.558Z,7.90
2019-02-23T10:25:57.431Z,7.36
2019-02-23T10:28:34.651Z,8.56
2019-02-23T10:31:05.726Z,8.91
2019-02-23T10:33:47.638Z,10.17
2019-02-23T10:36:21.424Z,10.28
2019-02-23T10:38:58.405Z,10.14
2019-02-23T10:41:34.241Z,9.03
2019-02-23T10:44:09.892Z,9.26
2019-02-23T10:46:52.135Z,8.43
2019-02-23T10:49:25.499Z,7.78
2019-02-23T10:51:59.331Z,8.02
2019-02-23T10:54:36.193Z,7.98
2019-02-23T10:57:12.835Z,8.48
2019-02-23T10:59:48.276Z,8.15
2019-02-23T11:02:24.545Z,9.72
2019-02-23T11:05:07.136Z,9.83
2019-02-23T11:07:40.865Z,8.39
2019-02-23T11:10:18.261Z,9.25
2019-02-23T11:12:54.757Z,8.40
2019-02-23T11:15:27.461Z,8.92
2019-02-23T11:18:02.915Z,8.90
2019-02-23T11:20:40.882Z,9.37
2019-02-23T11:23:25.582Z,10.06
2019-02-23T11:25:57.025Z,8.13
2019-02-23T11:28:32.396Z,8.33
2019-02-23T11:31:05.875Z,8.58
2019-02-23T11:33:38.990Z,8.43
2019-02-23T11:36:15.882Z,8.21
2019-02-23T11:38:57.286Z,8.03
2019-02-23T11:41:43.334Z,8.12
2019-02-23T11:44:19.958Z,8.49
2019-02-23T11:47:00.313Z,8.17
2019-02-23T11:49:40.681Z,7.59
2019-02-23T11:52:29.536Z,7.67
2019-02-23T11:55:15.680Z,8.01
2019-02-23T11:57:55.647Z,8.31
2019-02-23T12:00:28.609Z,8.01
2019-02-23T12:03:09.641Z,8.36
2019-02-23T12:05:44.332Z,8.47
2019-02-23T12:08:24.578Z,8.44
2019-02-23T12:11:04.175Z,8.54
2019-02-23T12:13:45.386Z,8.70
2019-02-23T12:16:19.233Z,8.73
2019-02-23T12:18:56.699Z,7.87
2019-02-23T12:21:31.412Z,7.99
2019-02-23T12:24:25.493Z,9.13
2019-02-23T12:27:12.538Z,9.12
2019-02-23T12:30:01.849Z,7.29
2019-02-23T12:32:46.581Z,6.94
2019-02-23T12:35:33.380Z,7.36
2019-02-23T12:38:21.620Z,7.48
2019-02-23T12:40:58.951Z,7.48
2019-02-23T12:43:51.962Z,7.97
2019-02-23T12:46:54.237Z,7.54
2019-02-23T12:49:57.077Z,8.11
2019-02-23T12:52:59.829Z,7.08
2019-02-23T12:56:04.289Z,7.63
2019-02-23T12:59:04.620Z,6.83
2019-02-23T13:01:42.264Z,7.26
2019-02-23T13:04:34.236Z,7.36
2019-02-23T13:07:38.560Z,6.73
2019-02-23T13:10:15.376Z,7.54
2019-02-23T13:13:12.610Z,7.18
2019-02-23T13:16:09.087Z,6.91
2019-02-23T13:18:58.200Z,6.93
2019-02-23T13:21:35.209Z,7.23
2019-02-23T13:24:31.000Z,7.48
2019-02-23T13:27:40.637Z,7.48
2019-02-23T13:30:45.369Z,7.94
2019-02-23T13:40:29.338Z,7.38
2019-02-23T13:43:24.143Z,7.38
2019-02-23T13:53:18.348Z,6.93
2019-02-23T13:59:57.922Z,7.35
2019-02-23T14:03:00.839Z,6.48
2019-02-23T14:10:00.940Z,7.25
2019-02-23T14:16:11.834Z,7.09
2019-02-23T14:19:25.644Z,6.67
2019-02-23T14:22:33.145Z,6.59
2019-02-23T14:25:29.790Z,7.18
2019-02-23T14:28:30.065Z,6.35
2019-02-23T14:31:29.346Z,5.89
2019-02-23T14:34:44.440Z,5.99
2019-02-23T14:41:12.222Z,5.77
2019-02-23T14:44:41.890Z,5.65
2019-02-23T14:47:48.440Z,5.68
2019-02-23T14:50:49.005Z,5.60
2019-02-23T14:53:41.296Z,5.63
2019-02-23T14:56:43.465Z,5.47
2019-02-23T14:59:48.734Z,5.47
2019-02-23T15:02:40.112Z,5.44
2019-02-23T15:05:19.028Z,5.44
2019-02-23T15:08:16.186Z,5.40
2019-02-23T15:11:20.965Z,5.45
2019-02-23T15:13:55.017Z,5.45
2019-02-23T15:16:46.630Z,5.37
2019-02-23T15:19:37.100Z,5.43
2019-02-23T15:22:32.040Z,5.43
2019-02-23T15:25:23.264Z,5.37
2019-02-23T15:28:10.697Z,5.37
2019-02-23T15:31:09.565Z,5.30
2019-02-23T15:34:14.652Z,5.36
2019-02-23T15:37:01.566Z,5.30
2019-02-23T15:40:09.140Z,5.19
2019-02-23T15:43:10.875Z,5.14
2019-02-23T15:45:54.106Z,4.98
2019-02-23T15:49:04.359Z,4.98
2019-02-23T15:51:41.384Z,4.95
2019-02-23T15:54:12.569Z,4.94
2019-02-23T15:56:52.546Z,4.94
2019-02-23T15:59:31.773Z,4.88
2019-02-23T16:05:01.109Z,4.65
2019-02-23T16:10:23.840Z,4.56
2019-02-23T16:13:00.034Z,4.56
2019-02-23T16:15:32.316Z,4.51
2019-02-23T16:18:06.707Z,4.47
2019-02-23T16:23:36.481Z,4.38
2019-02-23T16:26:09.874Z,4.38
2019-02-23T16:28:42.780Z,4.36
2019-02-23T16:31:16.954Z,4.31
2019-02-23T16:33:59.325Z,4.25
2019-02-23T16:39:23.007Z,4.14
2019-02-23T16:42:07.646Z,4.09
2019-02-23T16:44:45.765Z,4.02
2019-02-23T16:47:25.649Z,3.95
2019-02-23T16:49:57.376Z,3.97
2019-02-23T16:52:38.050Z,3.81
2019-02-23T16:55:12.465Z,3.86
2019-02-23T16:57:55.746Z,3.83
2019-02-23T17:00:36.996Z,3.76
2019-02-23T17:03:12.855Z,3.67
2019-02-23T17:05:57.039Z,3.61
2019-02-23T17:11:22.562Z,3.54
2019-02-23T17:13:57.706Z,3.40
2019-02-23T17:16:32.875Z,3.38
2019-02-23T17:19:05.885Z,3.40
2019-02-23T17:21:40.462Z,3.33
2019-02-23T17:24:11.676Z,3.42
2019-02-23T17:26:44.287Z,3.33
2019-02-23T17:29:15.709Z,3.28
2019-02-23T17:31:57.263Z,3.27
2019-02-23T17:34:30.098Z,3.19
2019-02-23T17:37:12.566Z,3.10
2019-02-23T17:39:46.791Z,3.12
2019-02-23T17:42:28.623Z,3.10
2019-02-23T17:45:01.146Z,3.02
2019-02-23T17:48:01.283Z,2.92
2019-02-23T17:50:36.877Z,2.93
2019-02-23T17:53:20.577Z,3.06
2019-02-23T17:55:53.649Z,3.04
2019-02-23T17:58:25.582Z,2.86
2019-02-23T18:01:49.115Z,2.88
2019-02-23T18:04:53.849Z,2.95
2019-02-23T18:07:37.754Z,2.89
2019-02-23T18:10:12.165Z,2.86
2019-02-23T18:12:56.669Z,2.89
2019-02-23T18:15:30.255Z,2.84
2019-02-23T18:18:11.978Z,2.96
2019-02-23T18:20:51.235Z,2.89
2019-02-23T18:23:30.479Z,2.88
2019-02-23T18:26:04.192Z,2.79
2019-02-23T18:28:38.774Z,2.82
2019-02-23T18:31:20.009Z,2.79
2019-02-23T18:34:06.747Z,2.84
2019-02-23T18:37:07.651Z,2.84
2019-02-23T18:39:47.494Z,2.90
2019-02-23T18:46:13.416Z,2.87
2019-02-23T18:48:52.441Z,2.84
2019-02-23T18:51:25.951Z,2.87
2019-02-23T18:54:00.870Z,2.82
2019-02-23T18:56:40.449Z,2.95
2019-02-23T18:59:13.012Z,2.89
2019-02-23T19:04:42.711Z,2.80
2019-02-23T19:07:28.334Z,2.83
2019-02-23T19:10:09.682Z,2.73
2019-02-23T19:12:51.751Z,2.71
2019-02-23T19:15:32.795Z,2.65
2019-02-23T19:18:22.051Z,2.78
2019-02-23T19:20:58.822Z,2.88
2019-02-23T19:23:36.648Z,2.88
2019-02-23T19:26:12.524Z,2.97
2019-02-23T19:28:44.514Z,3.01
2019-02-23T19:31:19.521Z,3.05
2019-02-23T19:33:51.079Z,2.76
2019-02-23T19:36:22.871Z,2.53
2019-02-23T19:38:54.729Z,2.54
2019-02-23T19:41:28.957Z,2.43
2019-02-23T19:44:07.737Z,2.31
2019-02-23T19:46:46.460Z,2.29
2019-02-23T19:49:39.354Z,2.03
2019-02-23T19:52:35.351Z,2.10
2019-02-23T19:55:33.358Z,2.18
2019-02-23T19:58:21.051Z,1.98
2019-02-23T20:01:17.210Z,1.99
2019-02-23T20:04:19.254Z,1.73
2019-02-23T20:07:09.137Z,1.87
2019-02-23T20:09:44.112Z,1.85
2019-02-23T20:12:31.052Z,1.76
2019-02-23T20:15:07.517Z,1.78
2019-02-23T20:17:55.354Z,1.67
2019-02-23T20:23:39.028Z,1.45
2019-02-23T20:26:17.695Z,1.44
2019-02-23T20:28:54.948Z,1.38
2019-02-23T20:31:34.292Z,1.70
2019-02-23T20:34:06.272Z,1.54
2019-02-23T20:36:51.857Z,1.53
2019-02-23T20:39:41.987Z,1.37
2019-02-23T20:42:23.355Z,1.22
2019-02-23T20:44:56.877Z,1.44
2019-02-23T20:47:42.359Z,1.73
2019-02-23T20:50:22.154Z,2.11
2019-02-23T20:53:05.551Z,2.07
2019-02-23T20:55:36.809Z,2.03
2019-02-23T20:58:18.822Z,1.98
2019-02-23T21:00:53.219Z,1.99
2019-02-23T21:03:32.557Z,2.25
2019-02-23T21:06:06.220Z,2.29
2019-02-23T21:08:49.479Z,2.38
2019-02-23T21:11:30.684Z,2.36
2019-02-23T21:14:04.886Z,2.47
2019-02-23T21:16:46.560Z,2.68
2019-02-23T21:19:20.471Z,2.52
2019-02-23T21:21:55.884Z,2.61
2019-02-23T21:30:34.988Z,2.63
2019-02-23T21:33:31.256Z,2.63
2019-02-23T21:36:08.245Z,2.61
2019-02-23T21:38:48.325Z,2.31
2019-02-23T21:41:31.123Z,2.53
2019-02-23T21:44:10.102Z,2.59
2019-02-23T21:46:56.859Z,2.72
2019-02-23T21:49:37.557Z,2.74
2019-02-23T21:52:19.953Z,2.60
2019-02-23T21:54:54.590Z,2.73
2019-02-23T21:57:41.657Z,2.64
2019-02-23T22:00:21.156Z,2.68
2019-02-23T22:03:12.854Z,2.77
2019-02-23T22:05:47.298Z,2.73
2019-02-23T22:08:24.148Z,2.59
2019-02-23T22:10:56.899Z,2.55
2019-02-23T22:13:43.754Z,2.57
2019-02-23T22:16:20.669Z,2.50
2019-02-23T22:18:55.659Z,2.15
2019-02-23T22:21:40.293Z,1.91
2019-02-23T22:24:22.157Z,1.88
2019-02-23T22:26:54.790Z,1.81
2019-02-23T22:29:29.160Z,1.96
2019-02-23T22:32:10.156Z,1.89
2019-02-23T22:34:47.477Z,1.97
2019-02-23T22:37:33.762Z,2.04
2019-02-23T22:40:08.793Z,2.10
2019-02-23T22:42:48.859Z,2.10
2019-02-23T22:45:29.179Z,1.99
2019-02-23T22:48:09.265Z,1.89
2019-02-23T22:50:47.999Z,1.84
2019-02-23T22:53:26.257Z,1.68
2019-02-23T22:55:59.634Z,1.46
2019-02-23T23:09:39.868Z,1.54
2019-02-23T23:12:18.155Z,1.39
2019-02-23T23:14:55.619Z,1.36
2019-02-23T23:17:36.357Z,1.61
2019-02-23T23:20:13.179Z,1.60
2019-02-23T23:22:50.656Z,1.81
2019-02-23T23:25:26.161Z,1.91
2019-02-23T23:28:09.056Z,1.81
2019-02-23T23:30:49.553Z,1.98
2019-02-23T23:33:21.833Z,1.89
2019-02-23T23:35:53.759Z,1.75
2019-02-23T23:38:34.575Z,1.75
2019-02-23T23:41:08.373Z,1.72
2019-02-23T23:43:39.474Z,1.92
2019-02-23T23:46:11.482Z,1.97
2019-02-23T23:48:43.762Z,1.85
2019-02-23T23:51:18.595Z,1.73
2019-02-23T23:53:51.944Z,1.69
2019-02-23T23:56:31.057Z,1.60
2019-02-23T23:59:02.935Z,1.65
