createdAt,value
2023-04-01T00:06:12.524Z,1.90
2023-04-01T00:16:20.862Z,1.80
2023-04-01T00:26:11.778Z,1.70
2023-04-01T00:36:11.562Z,1.60
2023-04-01T00:46:10.820Z,1.60
2023-04-01T00:56:10.859Z,1.70
2023-04-01T01:06:10.109Z,1.60
2023-04-01T01:16:10.068Z,1.70
2023-04-01T01:26:09.342Z,1.60
2023-04-01T01:36:09.060Z,1.80
2023-04-01T01:46:08.718Z,1.70
2023-04-01T01:56:08.468Z,2.00
2023-04-01T02:06:08.235Z,1.70
2023-04-01T02:16:07.617Z,1.60
2023-04-01T02:26:07.458Z,1.70
2023-04-01T02:36:06.799Z,1.60
2023-04-01T02:46:06.422Z,1.70
2023-04-01T02:56:06.109Z,1.40
2023-04-01T03:06:00.441Z,1.50
2023-04-01T03:16:01.255Z,1.50
2023-04-01T03:25:59.869Z,1.70
2023-04-01T03:35:59.648Z,1.70
2023-04-01T03:45:59.164Z,1.80
2023-04-01T03:55:58.660Z,1.70
2023-04-01T04:05:58.588Z,1.80
2023-04-01T04:15:57.882Z,1.80
2023-04-01T04:25:57.526Z,1.90
2023-04-01T04:35:57.145Z,1.90
2023-04-01T04:45:56.969Z,1.80
2023-04-01T04:55:56.414Z,2.00
2023-04-01T05:05:56.083Z,2.00
2023-04-01T05:15:55.702Z,1.90
2023-04-01T05:25:55.344Z,2.00
2023-04-01T05:35:54.951Z,1.90
2023-04-01T05:45:54.769Z,1.70
2023-04-01T05:55:54.408Z,1.90
2023-04-01T06:05:53.956Z,1.70
2023-04-01T06:15:54.137Z,1.90
2023-04-01T06:25:53.148Z,1.90
2023-04-01T06:35:53.126Z,2.10
2023-04-01T06:45:52.545Z,2.00
2023-04-01T06:55:52.189Z,2.00
2023-04-01T07:05:51.637Z,2.00
2023-04-01T07:15:51.295Z,2.10
2023-04-01T07:25:51.031Z,2.00
2023-04-01T07:35:50.588Z,2.00
2023-04-01T07:45:50.228Z,1.90
2023-04-01T07:55:49.793Z,2.10
2023-04-01T08:05:49.459Z,2.00
2023-04-01T08:15:49.262Z,2.20
2023-04-01T08:25:50.043Z,2.60
2023-04-01T08:35:48.359Z,2.40
2023-04-01T08:45:47.985Z,2.20
2023-04-01T08:55:49.634Z,2.00
2023-04-01T09:05:47.219Z,2.20
2023-04-01T09:15:41.806Z,1.70
2023-04-01T09:25:41.384Z,2.00
2023-04-01T09:35:41.204Z,2.10
2023-04-01T09:45:40.842Z,1.90
2023-04-01T09:55:40.468Z,2.20
2023-04-01T10:05:39.940Z,2.50
2023-04-01T10:15:39.562Z,2.30
2023-04-01T10:25:39.168Z,2.70
2023-04-01T10:35:38.849Z,2.90
2023-04-01T10:45:38.579Z,3.10
2023-04-01T10:55:38.272Z,3.40
2023-04-01T11:05:37.707Z,3.50
2023-04-01T11:15:37.533Z,2.60
2023-04-01T11:25:37.024Z,2.50
2023-04-01T11:35:36.788Z,2.00
2023-04-01T11:45:36.282Z,1.80
2023-04-01T11:55:36.082Z,2.30
2023-04-01T12:05:35.890Z,2.20
2023-04-01T12:15:36.022Z,2.90
2023-04-01T12:25:35.013Z,3.10
2023-04-01T12:35:37.259Z,4.40
2023-04-01T12:45:34.456Z,4.90
2023-04-01T12:55:33.849Z,4.50
2023-04-01T13:05:33.603Z,4.00
2023-04-01T13:15:32.994Z,4.80
2023-04-01T13:25:32.633Z,4.70
2023-04-01T13:35:32.234Z,3.70
2023-04-01T13:45:31.925Z,4.00
2023-04-01T13:55:31.629Z,3.80
2023-04-01T14:05:40.052Z,3.80
2023-04-01T14:15:30.772Z,3.80
2023-04-01T14:25:30.594Z,4.60
2023-04-01T14:35:30.081Z,3.00
2023-04-01T14:45:29.724Z,3.70
2023-04-01T14:55:29.497Z,2.60
2023-04-01T15:05:28.971Z,3.90
2023-04-01T15:15:28.658Z,4.40
2023-04-01T15:25:28.234Z,4.70
2023-04-01T15:35:28.050Z,3.50
2023-04-01T15:45:27.494Z,4.10
2023-04-01T15:55:27.149Z,4.10
2023-04-01T16:05:26.795Z,3.70
2023-04-01T16:15:26.418Z,4.00
2023-04-01T16:25:26.041Z,5.40
2023-04-01T16:35:25.855Z,3.80
2023-04-01T16:45:25.327Z,3.60
2023-04-01T16:55:24.977Z,3.00
2023-04-01T17:05:24.578Z,3.10
2023-04-01T17:15:24.391Z,3.50
2023-04-01T17:25:23.864Z,3.40
2023-04-01T17:35:23.521Z,3.30
2023-04-01T17:45:24.813Z,3.30
2023-04-01T17:55:22.921Z,2.60
2023-04-01T18:05:22.567Z,3.90
2023-04-01T18:15:22.068Z,3.40
2023-04-01T18:25:21.684Z,5.30
2023-04-01T18:35:21.467Z,5.70
2023-04-01T18:45:21.956Z,5.50
2023-04-01T18:55:20.589Z,3.50
2023-04-01T19:05:20.374Z,4.20
2023-04-01T19:15:21.883Z,4.00
2023-04-01T19:25:19.655Z,3.60
2023-04-01T19:35:19.105Z,4.10
2023-04-01T19:45:18.761Z,4.00
2023-04-01T19:55:13.475Z,4.20
2023-04-01T20:05:13.128Z,4.50
2023-04-01T20:15:12.728Z,4.20
2023-04-01T20:25:12.408Z,4.10
2023-04-01T20:35:11.847Z,3.50
2023-04-01T20:45:11.655Z,3.30
2023-04-01T20:55:11.260Z,3.10
2023-04-01T21:05:10.751Z,3.30
2023-04-01T21:15:10.408Z,3.70
2023-04-01T21:25:10.240Z,3.80
2023-04-01T21:35:10.461Z,3.60
2023-04-01T21:45:09.292Z,3.40
2023-04-01T21:55:09.412Z,4.20
2023-04-01T22:05:08.569Z,3.30
2023-04-01T22:15:08.400Z,3.90
2023-04-01T22:25:07.860Z,3.70
2023-04-01T22:35:07.655Z,5.00
2023-04-01T22:45:07.259Z,6.00
2023-04-01T22:55:07.088Z,5.10
2023-04-01T23:05:06.436Z,4.90
2023-04-01T23:15:06.061Z,4.80
2023-04-01T23:25:05.702Z,4.40
2023-04-01T23:35:05.352Z,2.00
2023-04-01T23:45:04.982Z,2.20
2023-04-01T23:55:04.846Z,3.00
