createdAt,value
2022-10-08T00:00:00.996Z,101068.22
2022-10-08T00:02:29.808Z,101073.53
2022-10-08T00:04:57.973Z,101078.88
2022-10-08T00:07:27.216Z,101076.44
2022-10-08T00:09:55.220Z,101084.47
2022-10-08T00:12:23.379Z,101069.38
2022-10-08T00:14:51.266Z,101048.50
2022-10-08T00:17:19.473Z,101065.94
2022-10-08T00:19:47.430Z,101066.06
2022-10-08T00:22:15.318Z,101068.59
2022-10-08T00:24:46.525Z,101080.88
2022-10-08T00:27:14.324Z,101073.72
2022-10-08T00:29:44.638Z,101076.44
2022-10-08T00:32:12.852Z,101069.38
2022-10-08T00:34:41.308Z,101064.06
2022-10-08T00:37:09.072Z,101056.34
2022-10-08T00:39:36.980Z,101061.28
2022-10-08T00:42:06.211Z,101061.13
2022-10-08T00:44:56.196Z,101053.44
2022-10-08T00:47:35.065Z,101061.34
2022-10-08T00:50:08.435Z,101064.06
2022-10-08T00:52:40.626Z,101064.31
2022-10-08T00:55:10.784Z,101070.03
2022-10-08T00:57:40.273Z,101065.59
2022-10-08T01:00:12.925Z,101107.59
2022-10-08T01:02:41.354Z,101183.28
2022-10-08T01:05:10.863Z,101227.94
2022-10-08T01:07:46.672Z,101245.84
2022-10-08T01:10:23.584Z,101260.09
2022-10-08T01:13:11.303Z,101258.59
2022-10-08T01:15:45.715Z,101259.59
2022-10-08T01:18:23.208Z,101274.78
2022-10-08T01:21:00.514Z,101270.69
2022-10-08T01:23:50.670Z,101290.97
2022-10-08T01:26:42.688Z,101307.66
2022-10-08T01:29:16.159Z,101312.19
2022-10-08T01:31:47.918Z,101313.06
2022-10-08T01:34:21.707Z,101300.81
2022-10-08T01:36:52.423Z,101294.59
2022-10-08T01:39:23.985Z,101277.78
2022-10-08T01:41:56.391Z,101279.75
2022-10-08T01:44:32.728Z,101272.88
2022-10-08T01:47:05.373Z,101260.09
2022-10-08T01:49:39.965Z,101265.44
2022-10-08T01:52:13.392Z,101263.59
2022-10-08T01:54:47.396Z,101255.50
2022-10-08T01:57:15.695Z,101243.28
2022-10-08T01:59:49.165Z,101249.31
2022-10-08T02:02:21.749Z,101248.50
2022-10-08T02:04:51.681Z,101247.78
2022-10-08T02:07:21.795Z,101247.91
2022-10-08T02:09:52.900Z,101254.97
2022-10-08T02:12:23.014Z,101249.03
2022-10-08T02:14:55.529Z,101253.91
2022-10-08T02:17:31.997Z,101250.34
2022-10-08T02:20:06.704Z,101255.56
2022-10-08T02:22:38.865Z,101252.19
2022-10-08T02:25:13.620Z,101246.81
2022-10-08T02:27:52.084Z,101255.38
2022-10-08T02:30:22.788Z,101260.38
2022-10-08T02:32:57.955Z,101247.06
2022-10-08T02:35:32.871Z,101259.59
2022-10-08T02:38:06.283Z,101256.19
2022-10-08T02:40:35.747Z,101258.63
2022-10-08T02:43:10.020Z,101256.13
2022-10-08T02:45:46.517Z,101255.06
2022-10-08T02:48:20.375Z,101248.31
2022-10-08T02:50:51.994Z,101250.16
2022-10-08T02:53:22.119Z,101251.25
2022-10-08T02:55:57.877Z,101252.34
2022-10-08T02:58:26.340Z,101256.72
2022-10-08T03:01:01.598Z,101248.03
2022-10-08T03:03:34.088Z,101251.66
2022-10-08T03:06:05.170Z,101252.72
2022-10-08T03:08:35.250Z,101254.25
2022-10-08T03:11:06.229Z,101256.19
2022-10-08T03:13:38.040Z,101250.03
2022-10-08T03:16:10.308Z,101253.59
2022-10-08T03:18:39.288Z,101245.03
2022-10-08T03:21:09.873Z,101242.53
2022-10-08T03:23:37.601Z,101242.44
2022-10-08T03:26:05.580Z,101237.63
2022-10-08T03:28:33.484Z,101239.78
2022-10-08T03:31:07.562Z,101247.66
2022-10-08T03:33:36.821Z,101248.47
2022-10-08T03:36:05.191Z,101253.69
2022-10-08T03:38:34.918Z,101246.56
2022-10-08T03:41:02.709Z,101250.69
2022-10-08T03:43:32.612Z,101253.66
2022-10-08T03:46:00.573Z,101262.50
2022-10-08T03:48:29.582Z,101252.72
2022-10-08T03:51:00.485Z,101226.06
2022-10-08T03:53:29.600Z,101253.69
2022-10-08T03:55:57.405Z,101253.81
2022-10-08T03:58:25.316Z,101254.97
2022-10-08T04:00:59.495Z,101242.53
2022-10-08T04:03:28.822Z,101247.41
2022-10-08T04:05:56.732Z,101251.91
2022-10-08T04:08:26.976Z,101257.38
2022-10-08T04:10:55.087Z,101257.56
2022-10-08T04:13:23.516Z,101249.78
2022-10-08T04:15:51.780Z,101253.06
2022-10-08T04:18:19.747Z,101237.53
2022-10-08T04:20:47.478Z,101241.59
2022-10-08T04:23:15.250Z,101243.25
2022-10-08T04:25:52.019Z,101244.25
2022-10-08T04:28:20.303Z,101239.69
2022-10-08T04:30:56.769Z,101242.09
2022-10-08T04:33:24.771Z,101256.34
2022-10-08T04:35:57.533Z,101246.44
2022-10-08T04:38:28.650Z,101258.72
2022-10-08T04:41:05.549Z,101254.44
2022-10-08T04:43:33.961Z,101248.91
2022-10-08T04:46:02.443Z,101240.06
2022-10-08T04:48:30.706Z,101245.06
2022-10-08T04:50:59.691Z,101241.59
2022-10-08T04:53:28.053Z,101246.25
2022-10-08T04:55:57.024Z,101250.56
2022-10-08T04:58:26.877Z,101247.94
2022-10-08T05:00:54.853Z,101254.03
2022-10-08T05:03:22.769Z,101248.88
2022-10-08T05:05:50.647Z,101252.28
2022-10-08T05:08:18.411Z,101249.78
2022-10-08T05:10:49.758Z,101244.75
2022-10-08T05:13:17.680Z,101256.31
2022-10-08T05:15:46.923Z,101256.53
2022-10-08T05:18:14.869Z,101264.47
2022-10-08T05:20:42.577Z,101258.16
2022-10-08T05:23:10.527Z,101255.78
2022-10-08T05:25:40.720Z,101266.34
2022-10-08T05:28:08.983Z,101269.81
2022-10-08T05:30:36.893Z,101277.72
2022-10-08T05:33:06.115Z,101269.81
2022-10-08T05:35:37.679Z,101275.63
2022-10-08T05:38:05.543Z,101275.50
2022-10-08T05:40:36.313Z,101270.06
2022-10-08T05:43:04.239Z,101259.16
2022-10-08T05:45:31.993Z,101276.50
2022-10-08T05:47:59.929Z,101275.69
2022-10-08T05:50:33.510Z,101278.97
2022-10-08T05:53:01.292Z,101283.63
2022-10-08T05:55:29.198Z,101289.00
2022-10-08T05:57:57.073Z,101281.22
2022-10-08T06:00:24.940Z,101290.03
2022-10-08T06:02:52.758Z,101291.69
2022-10-08T06:05:20.617Z,101284.69
2022-10-08T06:07:49.909Z,101280.38
2022-10-08T06:10:18.008Z,101280.13
2022-10-08T06:12:46.386Z,101285.59
2022-10-08T06:15:14.398Z,101286.38
2022-10-08T06:17:42.332Z,101302.03
2022-10-08T06:20:10.668Z,101300.00
2022-10-08T06:22:38.659Z,101310.19
2022-10-08T06:25:09.561Z,101305.81
2022-10-08T06:27:37.500Z,101309.53
2022-10-08T06:30:06.339Z,101302.50
2022-10-08T06:32:34.141Z,101319.44
2022-10-08T06:35:01.968Z,101323.03
2022-10-08T06:37:29.867Z,101321.38
2022-10-08T06:39:57.739Z,101318.78
2022-10-08T06:42:27.436Z,101325.69
2022-10-08T06:44:58.735Z,101335.72
2022-10-08T06:47:30.488Z,101330.13
2022-10-08T06:49:58.465Z,101330.09
2022-10-08T06:52:26.303Z,101340.41
2022-10-08T06:54:54.225Z,101335.47
2022-10-08T06:57:22.204Z,101343.47
2022-10-08T06:59:54.447Z,101336.06
2022-10-08T07:02:22.646Z,101335.56
2022-10-08T07:04:50.513Z,101343.47
2022-10-08T07:07:19.550Z,101337.34
2022-10-08T07:09:47.460Z,101345.91
2022-10-08T07:12:15.519Z,101347.34
2022-10-08T07:14:44.309Z,101342.56
2022-10-08T07:17:13.473Z,101342.56
2022-10-08T07:19:41.450Z,101348.41
2022-10-08T07:22:09.382Z,101340.44
2022-10-08T07:24:41.176Z,101339.63
2022-10-08T07:27:09.070Z,101337.75
2022-10-08T07:29:37.269Z,101330.56
2022-10-08T07:32:05.704Z,101337.78
2022-10-08T07:34:34.939Z,101331.28
2022-10-08T07:37:02.795Z,101333.88
2022-10-08T07:39:30.698Z,101329.16
2022-10-08T07:41:58.620Z,101331.53
2022-10-08T07:44:26.427Z,101330.91
2022-10-08T07:46:55.058Z,101322.28
2022-10-08T07:49:23.016Z,101317.91
2022-10-08T07:51:52.343Z,101321.25
2022-10-08T07:54:20.814Z,101319.06
2022-10-08T07:56:48.703Z,101328.25
2022-10-08T07:59:16.501Z,101309.91
2022-10-08T08:01:45.257Z,101304.00
2022-10-08T08:04:14.660Z,101316.91
2022-10-08T08:06:44.892Z,101315.25
2022-10-08T08:09:14.836Z,101312.91
2022-10-08T08:11:43.341Z,101310.66
2022-10-08T08:14:11.411Z,101331.69
2022-10-08T08:16:40.319Z,101342.56
2022-10-08T08:19:08.422Z,101342.25
2022-10-08T08:21:38.116Z,101358.66
2022-10-08T08:24:08.577Z,101348.16
2022-10-08T08:26:39.545Z,101356.59
2022-10-08T08:29:10.969Z,101383.25
2022-10-08T08:31:40.591Z,101398.88
2022-10-08T08:34:10.408Z,101413.34
2022-10-08T08:36:40.119Z,101451.22
2022-10-08T08:39:09.824Z,101520.91
2022-10-08T08:42:04.376Z,101658.44
2022-10-08T08:44:35.308Z,101742.94
2022-10-08T08:47:07.189Z,101771.00
2022-10-08T08:49:39.907Z,101785.22
2022-10-08T08:52:09.820Z,101772.97
2022-10-08T08:54:37.793Z,101786.66
2022-10-08T08:57:20.783Z,101766.69
2022-10-08T08:59:50.475Z,101743.44
2022-10-08T09:02:23.833Z,101746.31
2022-10-08T09:04:55.757Z,101693.63
2022-10-08T09:07:28.690Z,101622.69
2022-10-08T09:10:00.689Z,101501.75
2022-10-08T09:12:37.568Z,101513.34
2022-10-08T09:15:15.046Z,101500.22
2022-10-08T09:17:45.815Z,101413.16
2022-10-08T09:20:16.612Z,101437.38
2022-10-08T09:22:47.580Z,101471.09
2022-10-08T09:25:18.240Z,101358.72
2022-10-08T09:27:50.816Z,101367.25
2022-10-08T09:30:35.060Z,101406.97
2022-10-08T09:33:16.260Z,101507.69
2022-10-08T09:35:46.246Z,101468.19
2022-10-08T09:38:24.987Z,101516.94
2022-10-08T09:41:05.874Z,101588.59
2022-10-08T09:43:36.154Z,101555.28
2022-10-08T09:46:11.988Z,101489.81
2022-10-08T09:48:41.713Z,101393.84
2022-10-08T09:51:16.180Z,101326.00
2022-10-08T09:53:48.078Z,101295.88
2022-10-08T09:56:16.725Z,101273.16
2022-10-08T09:58:54.842Z,101051.97
2022-10-08T10:01:25.168Z,100951.06
2022-10-08T10:03:56.330Z,100752.22
2022-10-08T10:06:29.592Z,100807.91
2022-10-08T10:09:03.206Z,100886.13
2022-10-08T10:11:38.079Z,100895.41
2022-10-08T10:14:19.529Z,100925.31
2022-10-08T10:17:02.716Z,100919.63
2022-10-08T10:19:36.773Z,100958.91
2022-10-08T10:22:11.190Z,100931.41
2022-10-08T10:24:51.171Z,100979.00
2022-10-08T10:27:27.485Z,100846.75
2022-10-08T10:30:05.798Z,100805.53
2022-10-08T10:32:40.880Z,100791.38
2022-10-08T10:35:14.922Z,100768.84
2022-10-08T10:37:49.484Z,100759.97
2022-10-08T10:40:27.979Z,100802.81
2022-10-08T10:43:07.185Z,100826.72
2022-10-08T10:45:39.854Z,100833.03
2022-10-08T10:48:08.321Z,100839.88
2022-10-08T10:50:50.767Z,100825.72
2022-10-08T10:53:29.413Z,100794.38
2022-10-08T10:56:08.432Z,100734.97
2022-10-08T10:59:00.302Z,100710.66
2022-10-08T11:01:39.910Z,100702.97
2022-10-08T11:04:18.210Z,100712.75
2022-10-08T11:07:00.713Z,100702.84
2022-10-08T11:09:42.810Z,100695.09
2022-10-08T11:12:39.784Z,100683.97
2022-10-08T11:15:23.208Z,100698.81
2022-10-08T11:18:11.544Z,100708.06
2022-10-08T11:20:56.044Z,100683.53
2022-10-08T11:23:37.717Z,100709.50
2022-10-08T11:26:23.172Z,100720.50
2022-10-08T11:29:05.732Z,100761.16
2022-10-08T11:31:42.065Z,100688.56
2022-10-08T11:34:22.953Z,100681.47
2022-10-08T11:37:03.878Z,100654.63
2022-10-08T11:39:41.323Z,100685.97
2022-10-08T11:42:18.308Z,100691.41
2022-10-08T11:44:46.653Z,100696.69
2022-10-08T11:47:37.166Z,100691.50
2022-10-08T11:50:07.204Z,100691.94
2022-10-08T11:52:35.579Z,100655.66
2022-10-08T11:55:04.657Z,100681.16
2022-10-08T11:58:06.690Z,100723.72
2022-10-08T12:00:39.505Z,100735.28
2022-10-08T12:03:23.131Z,100675.28
2022-10-08T12:05:59.404Z,100662.44
2022-10-08T12:08:52.944Z,100654.50
2022-10-08T12:11:54.028Z,100659.94
2022-10-08T12:14:46.329Z,100695.91
2022-10-08T12:17:17.567Z,100654.56
2022-10-08T12:20:27.392Z,100653.13
2022-10-08T12:23:15.297Z,100672.22
2022-10-08T12:26:10.540Z,100622.00
2022-10-08T12:28:50.693Z,100628.19
2022-10-08T12:31:39.622Z,100625.72
2022-10-08T12:34:18.315Z,100639.53
2022-10-08T12:36:56.868Z,100637.56
2022-10-08T12:39:36.225Z,100633.19
2022-10-08T12:42:18.945Z,100613.78
2022-10-08T12:45:00.941Z,100654.81
2022-10-08T12:47:41.670Z,100663.88
2022-10-08T12:50:30.145Z,100642.34
2022-10-08T12:53:00.806Z,100606.47
2022-10-08T12:55:37.735Z,100605.63
2022-10-08T12:58:06.190Z,100628.88
2022-10-08T13:00:35.892Z,100606.06
2022-10-08T13:03:05.786Z,100630.50
2022-10-08T13:05:37.223Z,100602.41
2022-10-08T13:08:29.706Z,100592.31
2022-10-08T13:11:00.976Z,100577.63
2022-10-08T13:13:36.536Z,100642.91
2022-10-08T13:16:07.821Z,100630.81
2022-10-08T13:18:38.311Z,100619.66
2022-10-08T13:21:08.974Z,100666.44
2022-10-08T13:23:43.001Z,100652.25
2022-10-08T13:26:45.883Z,100616.94
2022-10-08T13:29:27.343Z,100609.19
2022-10-08T13:31:59.641Z,100590.13
2022-10-08T13:34:32.200Z,100647.13
2022-10-08T13:37:05.152Z,100703.41
2022-10-08T13:39:36.634Z,100711.84
2022-10-08T13:42:09.792Z,100724.50
2022-10-08T13:44:40.104Z,100705.06
2022-10-08T13:47:13.150Z,100729.00
2022-10-08T13:49:41.454Z,100743.97
2022-10-08T13:52:16.083Z,100730.81
2022-10-08T13:54:47.121Z,100781.00
2022-10-08T13:57:21.509Z,100779.66
2022-10-08T14:00:02.940Z,100757.38
2022-10-08T14:02:32.112Z,100761.84
2022-10-08T14:05:00.460Z,100766.88
2022-10-08T14:07:43.626Z,100741.31
2022-10-08T14:10:25.619Z,100752.69
2022-10-08T14:13:03.629Z,100752.44
2022-10-08T14:15:39.856Z,100736.56
2022-10-08T14:18:16.130Z,100769.25
2022-10-08T14:20:51.834Z,100766.94
2022-10-08T14:23:22.270Z,100751.19
2022-10-08T14:25:58.704Z,100756.88
2022-10-08T14:28:29.238Z,100735.22
2022-10-08T14:30:58.772Z,100778.13
2022-10-08T14:33:26.811Z,100790.75
2022-10-08T14:36:22.899Z,100863.00
2022-10-08T14:38:57.929Z,100880.00
2022-10-08T14:41:28.643Z,100854.47
2022-10-08T14:44:03.247Z,100828.41
2022-10-08T14:46:34.765Z,100775.41
2022-10-08T14:49:06.648Z,100771.81
2022-10-08T14:54:27.318Z,100757.38
2022-10-08T14:56:59.827Z,100782.19
2022-10-08T14:59:32.211Z,100807.91
2022-10-08T15:02:03.006Z,100836.47
2022-10-08T15:04:31.545Z,100848.44
2022-10-08T15:07:02.709Z,100828.69
2022-10-08T15:09:37.200Z,100807.81
2022-10-08T15:12:20.330Z,100824.34
2022-10-08T15:15:05.722Z,100812.47
2022-10-08T15:17:33.705Z,100836.66
2022-10-08T15:20:06.600Z,100828.06
2022-10-08T15:22:40.248Z,100812.28
2022-10-08T15:25:11.111Z,100808.34
2022-10-08T15:27:45.833Z,100830.75
2022-10-08T15:30:24.108Z,100815.38
2022-10-08T15:33:02.768Z,100829.16
2022-10-08T15:35:38.212Z,100845.03
2022-10-08T15:38:06.660Z,100877.25
2022-10-08T15:40:35.950Z,100893.25
2022-10-08T15:43:09.055Z,100951.97
2022-10-08T15:45:44.275Z,100965.72
2022-10-08T15:48:13.186Z,100935.16
2022-10-08T15:50:47.399Z,100906.13
2022-10-08T15:53:15.686Z,100899.84
2022-10-08T15:55:43.758Z,100878.69
2022-10-08T15:58:19.283Z,100880.13
2022-10-08T16:01:07.736Z,100913.38
2022-10-08T16:03:37.265Z,100930.19
2022-10-08T16:06:07.371Z,100923.41
2022-10-08T16:08:38.149Z,100912.91
2022-10-08T16:11:18.289Z,100911.19
2022-10-08T16:13:48.028Z,100895.84
2022-10-08T16:16:17.977Z,100932.50
2022-10-08T16:18:51.010Z,100937.03
2022-10-08T16:21:22.232Z,100936.06
2022-10-08T16:23:54.172Z,100934.47
2022-10-08T16:26:25.366Z,100945.28
2022-10-08T16:28:56.272Z,100972.41
2022-10-08T16:31:27.161Z,101035.47
2022-10-08T16:33:57.032Z,101066.56
2022-10-08T16:36:25.682Z,101111.22
2022-10-08T16:38:53.708Z,101186.28
2022-10-08T16:41:24.146Z,101282.16
2022-10-08T16:43:53.665Z,101300.22
2022-10-08T16:46:27.229Z,101339.94
2022-10-08T16:48:57.279Z,101406.81
2022-10-08T16:51:28.036Z,101462.28
2022-10-08T16:53:57.931Z,101505.75
2022-10-08T16:56:27.838Z,101493.41
2022-10-08T16:59:07.407Z,101572.69
2022-10-08T17:01:39.361Z,101713.13
2022-10-08T17:04:08.034Z,101751.66
2022-10-08T17:06:36.725Z,101772.31
2022-10-08T17:09:05.378Z,101786.75
2022-10-08T17:11:33.910Z,101750.38
2022-10-08T17:14:02.980Z,101711.03
2022-10-08T17:16:32.359Z,101677.28
2022-10-08T17:19:03.537Z,101623.91
2022-10-08T17:21:32.929Z,101630.13
2022-10-08T17:24:09.168Z,101630.38
2022-10-08T17:26:37.262Z,101681.63
2022-10-08T17:29:07.159Z,101713.72
2022-10-08T17:31:36.883Z,101743.06
2022-10-08T17:34:29.849Z,102063.22
2022-10-08T17:37:02.843Z,102077.00
2022-10-08T17:39:32.759Z,102086.75
2022-10-08T17:42:08.597Z,102106.00
2022-10-08T17:44:42.530Z,102068.28
2022-10-08T17:47:11.070Z,102045.56
2022-10-08T17:49:40.535Z,102083.38
2022-10-08T17:52:08.659Z,102096.75
2022-10-08T17:54:39.959Z,102102.22
2022-10-08T17:57:08.100Z,102120.84
2022-10-08T17:59:38.975Z,102146.22
2022-10-08T18:02:07.011Z,102151.81
2022-10-08T18:04:35.232Z,102153.56
2022-10-08T18:07:04.543Z,102147.44
2022-10-08T18:09:32.505Z,102138.56
2022-10-08T18:12:01.019Z,102136.91
2022-10-08T18:14:29.369Z,102136.97
2022-10-08T18:16:57.950Z,102136.28
2022-10-08T18:19:26.750Z,102133.59
2022-10-08T18:21:54.989Z,102134.31
2022-10-08T18:24:34.577Z,102126.53
2022-10-08T18:27:02.892Z,102120.50
2022-10-08T18:29:31.072Z,102142.22
2022-10-08T18:32:01.168Z,102134.47
2022-10-08T18:34:29.564Z,102137.41
2022-10-08T18:37:08.574Z,102135.50
2022-10-08T18:39:39.092Z,102140.88
2022-10-08T18:42:19.960Z,102129.56
2022-10-08T18:44:53.780Z,102127.03
2022-10-08T18:47:22.767Z,102130.75
2022-10-08T18:49:59.018Z,102129.06
2022-10-08T18:52:33.383Z,102134.47
2022-10-08T18:55:15.078Z,102137.97
2022-10-08T18:57:44.368Z,102116.19
2022-10-08T19:00:15.886Z,102142.50
2022-10-08T19:02:44.558Z,102152.97
2022-10-08T19:05:12.660Z,102176.88
2022-10-08T19:07:40.833Z,102177.59
2022-10-08T19:10:23.030Z,102174.19
2022-10-08T19:12:51.247Z,102188.38
2022-10-08T19:15:19.375Z,102190.94
2022-10-08T19:17:50.266Z,102200.75
2022-10-08T19:20:18.826Z,102198.19
2022-10-08T19:22:47.519Z,102212.34
2022-10-08T19:25:17.558Z,102208.91
2022-10-08T19:27:46.098Z,102229.94
2022-10-08T19:30:29.449Z,102231.66
2022-10-08T19:33:04.217Z,102225.66
2022-10-08T19:35:32.381Z,102230.91
2022-10-08T19:38:00.611Z,102238.75
2022-10-08T19:40:30.234Z,102226.41
2022-10-08T19:43:01.290Z,102233.53
2022-10-08T19:45:29.404Z,102229.88
2022-10-08T19:47:57.546Z,102228.03
2022-10-08T19:50:25.563Z,102225.53
2022-10-08T19:52:54.037Z,102219.34
2022-10-08T19:55:22.488Z,102238.72
2022-10-08T19:57:53.391Z,102236.94
2022-10-08T20:00:25.155Z,102244.00
2022-10-08T20:02:53.142Z,102248.47
2022-10-08T20:05:21.320Z,102230.91
2022-10-08T20:07:49.351Z,102245.91
2022-10-08T20:10:17.557Z,102246.03
2022-10-08T20:12:46.201Z,102239.94
2022-10-08T20:15:16.039Z,102236.47
2022-10-08T20:17:44.107Z,102241.72
2022-10-08T20:20:31.911Z,102243.50
2022-10-08T20:23:01.082Z,102242.63
2022-10-08T20:25:29.180Z,102249.63
2022-10-08T20:27:57.263Z,102247.06
2022-10-08T20:30:30.980Z,102253.25
2022-10-08T20:32:59.504Z,102253.16
2022-10-08T20:35:27.443Z,102247.00
2022-10-08T20:37:55.490Z,102247.78
2022-10-08T20:40:24.528Z,102241.47
2022-10-08T20:42:53.016Z,102238.88
2022-10-08T20:45:21.456Z,102244.25
2022-10-08T20:47:51.975Z,102240.78
2022-10-08T20:50:22.537Z,102247.00
2022-10-08T20:52:50.847Z,102243.47
2022-10-08T20:55:19.886Z,102253.97
2022-10-08T20:57:50.734Z,102235.44
2022-10-08T21:00:18.842Z,102244.13
2022-10-08T21:02:48.129Z,102247.66
2022-10-08T21:05:19.309Z,102238.75
2022-10-08T21:07:47.666Z,102250.28
2022-10-08T21:10:16.911Z,102250.34
2022-10-08T21:12:47.543Z,102236.38
2022-10-08T21:15:16.168Z,102246.88
2022-10-08T21:17:44.564Z,102252.13
2022-10-08T21:20:14.877Z,102243.28
2022-10-08T21:22:44.466Z,102257.41
2022-10-08T21:25:12.553Z,102251.31
2022-10-08T21:27:40.521Z,102251.28
2022-10-08T21:30:10.864Z,102256.59
2022-10-08T21:32:39.004Z,102254.03
2022-10-08T21:35:07.451Z,102259.28
2022-10-08T21:37:35.904Z,102260.19
2022-10-08T21:40:06.013Z,102253.13
2022-10-08T21:42:34.004Z,102262.81
2022-10-08T21:45:02.181Z,102256.59
2022-10-08T21:47:30.059Z,102262.81
2022-10-08T21:49:58.375Z,102251.31
2022-10-08T21:52:26.380Z,102260.16
2022-10-08T21:54:54.944Z,102263.53
2022-10-08T21:57:24.545Z,102270.56
2022-10-08T21:59:54.314Z,102259.06
2022-10-08T22:02:22.438Z,102252.72
2022-10-08T22:04:51.106Z,102252.72
2022-10-08T22:07:19.436Z,102254.41
2022-10-08T22:09:48.539Z,102236.78
2022-10-08T22:12:16.532Z,102246.28
2022-10-08T22:14:46.048Z,102234.78
2022-10-08T22:17:14.488Z,102242.66
2022-10-08T22:19:42.949Z,102237.38
2022-10-08T22:22:11.127Z,102247.94
2022-10-08T22:24:39.142Z,102247.00
2022-10-08T22:27:07.620Z,102247.88
2022-10-08T22:29:35.837Z,102239.75
2022-10-08T22:32:06.427Z,102230.22
2022-10-08T22:34:38.389Z,102249.56
2022-10-08T22:37:06.684Z,102239.19
2022-10-08T22:39:35.035Z,102236.56
2022-10-08T22:42:03.436Z,102250.53
2022-10-08T22:44:31.834Z,102246.19
2022-10-08T22:47:00.127Z,102246.25
2022-10-08T22:49:29.811Z,102234.03
2022-10-08T22:51:57.874Z,102250.03
2022-10-08T22:54:26.207Z,102240.38
2022-10-08T22:56:54.397Z,102242.25
2022-10-08T22:59:22.811Z,102230.81
2022-10-08T23:01:51.266Z,102245.03
2022-10-08T23:04:19.578Z,102227.56
2022-10-08T23:06:49.658Z,102242.47
2022-10-08T23:09:17.848Z,102246.00
2022-10-08T23:11:45.933Z,102226.78
2022-10-08T23:14:13.893Z,102253.13
2022-10-08T23:16:42.097Z,102247.88
2022-10-08T23:19:11.393Z,102233.00
2022-10-08T23:21:43.477Z,102224.22
2022-10-08T23:24:14.543Z,102248.84
2022-10-08T23:26:42.646Z,102233.97
2022-10-08T23:29:12.294Z,102248.91
2022-10-08T23:31:44.397Z,102250.66
2022-10-08T23:34:12.995Z,102254.19
2022-10-08T23:36:43.376Z,102251.50
2022-10-08T23:39:16.102Z,102246.31
2022-10-08T23:41:44.954Z,102254.22
2022-10-08T23:44:13.528Z,102249.84
2022-10-08T23:46:41.886Z,102232.28
2022-10-08T23:49:10.409Z,102246.38
2022-10-08T23:51:39.104Z,102248.13
2022-10-08T23:54:07.508Z,102262.16
2022-10-08T23:56:37.065Z,102270.00
2022-10-08T23:59:05.362Z,102248.03
