createdAt,value
2023-04-29T00:01:24.951Z,64.50
2023-04-29T00:03:51.796Z,64.40
2023-04-29T00:06:18.801Z,64.30
2023-04-29T00:08:45.657Z,64.20
2023-04-29T00:11:12.478Z,64.30
2023-04-29T00:13:42.270Z,64.50
2023-04-29T00:16:12.363Z,64.80
2023-04-29T00:18:39.231Z,64.80
2023-04-29T00:21:06.051Z,64.80
2023-04-29T00:23:33.743Z,65.00
2023-04-29T00:26:00.469Z,64.70
2023-04-29T00:28:27.230Z,64.50
2023-04-29T00:30:54.124Z,64.40
2023-04-29T00:33:20.830Z,64.50
2023-04-29T00:35:47.567Z,64.40
2023-04-29T00:38:14.424Z,64.60
2023-04-29T00:40:41.240Z,64.70
2023-04-29T00:43:07.965Z,64.60
2023-04-29T00:45:34.643Z,64.40
2023-04-29T00:48:01.347Z,64.60
2023-04-29T00:50:28.181Z,64.60
2023-04-29T00:52:54.996Z,64.40
2023-04-29T00:55:23.683Z,64.70
2023-04-29T00:57:52.710Z,64.90
2023-04-29T01:00:20.345Z,64.70
2023-04-29T01:02:48.209Z,64.50
2023-04-29T01:05:15.346Z,65.30
2023-04-29T01:07:45.087Z,65.00
2023-04-29T01:10:24.657Z,64.90
2023-04-29T01:13:02.020Z,64.60
2023-04-29T01:15:39.953Z,64.40
2023-04-29T01:18:25.702Z,64.40
2023-04-29T01:20:53.147Z,64.40
2023-04-29T01:23:19.801Z,64.50
2023-04-29T01:25:46.565Z,64.50
2023-04-29T01:28:28.696Z,64.40
2023-04-29T01:31:18.311Z,64.70
2023-04-29T01:33:57.590Z,65.30
2023-04-29T01:36:33.897Z,64.60
2023-04-29T01:39:16.679Z,64.80
2023-04-29T01:42:04.782Z,65.00
2023-04-29T01:44:33.956Z,65.00
2023-04-29T01:47:01.714Z,65.00
2023-04-29T01:49:29.010Z,65.00
2023-04-29T01:51:58.774Z,64.90
2023-04-29T01:54:25.516Z,64.80
2023-04-29T01:56:52.229Z,64.60
2023-04-29T01:59:18.991Z,65.00
2023-04-29T02:01:47.372Z,64.90
2023-04-29T02:04:14.104Z,65.20
2023-04-29T02:06:40.956Z,64.90
2023-04-29T02:09:07.750Z,64.90
2023-04-29T02:11:34.416Z,64.90
2023-04-29T02:14:01.571Z,64.80
2023-04-29T02:16:28.390Z,64.60
2023-04-29T02:18:55.058Z,64.60
2023-04-29T02:21:21.794Z,64.90
2023-04-29T02:23:48.488Z,64.90
2023-04-29T02:26:15.580Z,64.70
2023-04-29T02:28:42.454Z,64.70
2023-04-29T02:31:09.124Z,64.80
2023-04-29T02:33:35.834Z,64.90
2023-04-29T02:36:02.608Z,64.90
2023-04-29T02:38:29.306Z,64.90
2023-04-29T02:40:56.068Z,65.10
2023-04-29T02:43:23.152Z,65.00
2023-04-29T02:45:49.902Z,64.90
2023-04-29T02:48:17.023Z,64.80
2023-04-29T02:50:43.668Z,64.80
2023-04-29T02:53:10.296Z,64.60
2023-04-29T02:55:36.993Z,65.00
2023-04-29T02:58:03.882Z,65.00
2023-04-29T03:00:30.558Z,64.60
2023-04-29T03:02:57.822Z,64.70
2023-04-29T03:05:24.737Z,64.60
2023-04-29T03:07:52.094Z,64.80
2023-04-29T03:10:19.208Z,64.90
2023-04-29T03:12:45.918Z,64.80
2023-04-29T03:15:13.440Z,64.90
2023-04-29T03:17:40.251Z,64.90
2023-04-29T03:20:07.925Z,64.90
2023-04-29T03:22:34.957Z,64.90
2023-04-29T03:25:01.965Z,64.80
2023-04-29T03:27:29.998Z,64.90
2023-04-29T03:29:56.761Z,64.90
2023-04-29T03:32:24.137Z,64.90
2023-04-29T03:34:51.227Z,65.00
2023-04-29T03:37:17.936Z,64.90
2023-04-29T03:39:44.681Z,64.80
2023-04-29T03:42:11.469Z,64.90
2023-04-29T03:44:38.136Z,64.80
2023-04-29T03:47:05.066Z,64.60
2023-04-29T03:49:31.719Z,64.80
2023-04-29T03:51:58.658Z,64.80
2023-04-29T03:54:25.480Z,64.70
2023-04-29T03:56:52.194Z,64.80
2023-04-29T03:59:18.962Z,64.90
2023-04-29T04:01:45.662Z,64.90
2023-04-29T04:04:12.465Z,64.70
2023-04-29T04:06:39.260Z,64.60
2023-04-29T04:09:05.944Z,64.60
2023-04-29T04:11:32.631Z,64.20
2023-04-29T04:13:59.430Z,63.60
2023-04-29T04:16:26.179Z,63.30
2023-04-29T04:18:54.979Z,63.00
2023-04-29T04:21:21.606Z,62.90
2023-04-29T04:23:48.256Z,62.90
2023-04-29T04:26:14.988Z,63.00
2023-04-29T04:28:41.672Z,62.20
2023-04-29T04:31:09.432Z,61.60
2023-04-29T04:33:36.344Z,60.90
2023-04-29T04:36:03.071Z,60.70
2023-04-29T04:38:29.761Z,60.80
2023-04-29T04:40:56.432Z,60.40
2023-04-29T04:43:23.105Z,60.10
2023-04-29T04:45:49.848Z,60.10
2023-04-29T04:48:16.555Z,60.00
2023-04-29T04:50:43.381Z,59.90
2023-04-29T04:53:10.135Z,59.70
2023-04-29T04:55:37.183Z,59.90
2023-04-29T04:58:03.886Z,59.80
2023-04-29T05:00:30.591Z,59.90
2023-04-29T05:02:57.444Z,60.00
2023-04-29T05:05:24.231Z,59.90
2023-04-29T05:07:52.768Z,59.90
2023-04-29T05:10:19.416Z,60.10
2023-04-29T05:12:46.209Z,60.10
2023-04-29T05:15:14.968Z,60.00
2023-04-29T05:17:41.579Z,60.10
2023-04-29T05:20:09.096Z,60.30
2023-04-29T05:22:35.846Z,60.50
2023-04-29T05:25:03.711Z,61.10
2023-04-29T05:27:30.451Z,61.30
2023-04-29T05:29:57.272Z,61.40
2023-04-29T05:32:24.134Z,61.60
2023-04-29T06:51:12.825Z,61.80
2023-04-29T06:53:39.492Z,62.10
2023-04-29T06:56:06.920Z,62.10
2023-04-29T06:58:33.634Z,62.10
2023-04-29T07:01:03.473Z,62.20
2023-04-29T07:03:30.500Z,62.00
2023-04-29T07:05:57.234Z,61.90
2023-04-29T07:08:23.923Z,62.20
2023-04-29T07:10:55.741Z,62.50
2023-04-29T07:13:22.748Z,62.70
2023-04-29T07:15:49.501Z,62.50
2023-04-29T07:18:16.194Z,62.30
2023-04-29T07:20:43.780Z,62.10
2023-04-29T07:23:10.823Z,61.90
2023-04-29T07:25:37.601Z,61.80
2023-04-29T07:28:04.650Z,61.20
2023-04-29T07:30:31.418Z,60.90
2023-04-29T07:32:58.237Z,60.90
2023-04-29T07:35:24.984Z,60.40
2023-04-29T07:37:51.744Z,60.60
2023-04-29T07:40:18.480Z,60.90
2023-04-29T07:42:45.318Z,61.10
2023-04-29T07:45:13.570Z,61.00
2023-04-29T07:47:40.354Z,61.00
2023-04-29T07:50:07.502Z,60.60
2023-04-29T07:52:35.217Z,61.10
2023-04-29T07:55:02.483Z,60.80
2023-04-29T07:57:29.288Z,60.80
2023-04-29T07:59:56.258Z,60.40
2023-04-29T08:02:23.321Z,60.50
2023-04-29T08:04:51.853Z,59.90
2023-04-29T08:07:18.896Z,59.80
2023-04-29T08:09:45.711Z,58.90
2023-04-29T08:12:12.452Z,59.20
2023-04-29T08:14:39.275Z,59.30
2023-04-29T08:17:06.204Z,58.40
2023-04-29T08:19:32.986Z,58.70
2023-04-29T08:22:01.111Z,58.60
2023-04-29T08:24:29.107Z,58.40
2023-04-29T08:26:55.774Z,58.20
2023-04-29T08:29:22.611Z,58.30
2023-04-29T08:36:44.648Z,58.30
2023-04-29T08:39:11.297Z,57.10
2023-04-29T08:41:38.186Z,57.70
2023-04-29T08:44:05.856Z,58.50
2023-04-29T08:46:33.135Z,57.10
2023-04-29T08:49:03.896Z,56.60
2023-04-29T09:01:29.008Z,56.70
2023-04-29T09:04:01.764Z,55.30
2023-04-29T09:06:30.220Z,54.80
2023-04-29T09:08:59.967Z,55.20
2023-04-29T09:11:28.212Z,54.70
2023-04-29T09:14:02.344Z,54.70
2023-04-29T09:16:29.693Z,54.00
2023-04-29T09:18:56.999Z,54.00
2023-04-29T09:21:27.115Z,54.30
2023-04-29T09:24:02.002Z,54.00
2023-04-29T09:44:26.670Z,53.40
2023-04-29T09:47:02.437Z,52.00
2023-04-29T09:49:31.224Z,51.10
2023-04-29T09:52:02.240Z,51.20
2023-04-29T09:54:30.862Z,50.60
2023-04-29T09:56:58.673Z,51.60
2023-04-29T14:46:19.474Z,55.10
2023-04-29T14:48:47.291Z,38.40
2023-04-29T14:51:14.213Z,39.60
2023-04-29T14:53:40.979Z,40.20
2023-04-29T14:56:08.004Z,40.00
2023-04-29T14:58:36.808Z,40.40
2023-04-29T15:01:03.479Z,39.60
2023-04-29T15:03:30.514Z,39.10
2023-04-29T15:05:58.772Z,39.40
2023-04-29T15:08:25.633Z,40.50
2023-04-29T15:10:53.353Z,41.10
2023-04-29T15:13:20.002Z,40.00
2023-04-29T15:15:46.833Z,40.70
2023-04-29T15:18:13.537Z,40.70
2023-04-29T15:20:40.373Z,40.30
2023-04-29T15:23:08.740Z,40.60
2023-04-29T15:25:36.705Z,41.10
2023-04-29T19:10:03.771Z,40.30
2023-04-29T19:12:30.490Z,38.00
2023-04-29T19:14:57.235Z,38.40
2023-04-29T19:17:24.111Z,38.30
2023-04-29T19:19:50.965Z,38.30
2023-04-29T19:22:17.772Z,38.50
2023-04-29T19:24:44.586Z,38.60
2023-04-29T19:27:12.048Z,38.60
2023-04-29T19:29:38.794Z,38.60
2023-04-29T19:32:05.562Z,38.60
2023-04-29T19:34:32.263Z,38.30
2023-04-29T19:36:59.859Z,38.10
2023-04-29T19:39:28.590Z,38.00
2023-04-29T19:41:56.057Z,37.80
2023-04-29T19:44:23.074Z,37.60
2023-04-29T19:46:51.413Z,37.50
2023-04-29T19:49:18.487Z,37.40
2023-04-29T19:51:45.225Z,37.60
2023-04-29T19:54:12.923Z,37.70
2023-04-29T19:56:39.693Z,38.00
2023-04-29T19:59:06.362Z,38.30
2023-04-29T20:01:33.043Z,38.70
2023-04-29T20:03:59.759Z,39.20
2023-04-29T20:06:27.206Z,39.50
2023-04-29T20:08:53.958Z,39.90
2023-04-29T20:11:21.130Z,40.20
2023-04-29T20:13:48.217Z,40.40
2023-04-29T20:16:15.291Z,40.70
2023-04-29T20:18:43.996Z,41.00
2023-04-29T20:21:11.256Z,41.30
2023-04-29T20:23:38.022Z,41.60
2023-04-29T20:26:04.777Z,41.80
2023-04-29T20:28:31.447Z,42.00
2023-04-29T20:30:58.228Z,42.10
2023-04-29T20:33:26.011Z,42.20
2023-04-29T20:35:53.334Z,42.30
2023-04-29T20:38:20.332Z,42.50
2023-04-29T20:40:47.604Z,42.50
2023-04-29T20:43:14.378Z,42.80
2023-04-29T20:45:41.164Z,42.70
2023-04-29T20:48:08.614Z,42.80
2023-04-29T20:50:35.611Z,42.90
2023-04-29T20:53:02.363Z,43.00
2023-04-29T20:55:29.617Z,43.00
2023-04-29T20:57:56.694Z,43.30
2023-04-29T21:00:23.341Z,43.20
2023-04-29T21:02:50.072Z,43.30
2023-04-29T21:05:17.759Z,43.40
2023-04-29T21:07:44.541Z,43.50
2023-04-29T21:10:12.613Z,44.00
2023-04-29T21:12:40.463Z,45.20
2023-04-29T21:15:07.752Z,44.10
2023-04-29T21:17:34.441Z,43.60
2023-04-29T21:20:01.105Z,43.80
2023-04-29T21:22:27.760Z,44.20
2023-04-29T21:24:54.445Z,44.30
2023-04-29T21:27:22.160Z,44.60
2023-04-29T21:29:48.805Z,45.00
2023-04-29T22:09:22.771Z,45.20
2023-04-29T22:11:49.532Z,48.80
2023-04-29T22:19:10.736Z,49.00
2023-04-29T22:38:50.304Z,49.30
2023-04-29T22:41:16.982Z,50.00
2023-04-29T22:43:44.226Z,49.80
2023-04-29T22:46:11.017Z,49.70
2023-04-29T22:48:37.684Z,49.80
2023-04-29T23:20:49.163Z,49.80
2023-04-29T23:33:04.884Z,49.00
2023-04-29T23:35:31.701Z,49.90
2023-04-29T23:37:58.416Z,50.10
2023-04-29T23:40:25.128Z,50.10
2023-04-29T23:42:51.906Z,50.10
2023-04-29T23:45:18.633Z,50.10
2023-04-29T23:47:45.315Z,50.10
2023-04-29T23:50:12.027Z,50.00
2023-04-29T23:52:38.684Z,50.00
2023-04-29T23:55:05.903Z,50.20
2023-04-29T23:57:32.604Z,50.20
2023-04-29T23:59:59.703Z,50.30
