createdAt,value
2018-04-23T00:02:19.399Z,99.90
2018-04-23T00:04:45.537Z,99.90
2018-04-23T00:07:11.664Z,99.90
2018-04-23T00:09:37.789Z,99.90
2018-04-23T00:12:04.630Z,99.90
2018-04-23T00:14:30.746Z,99.90
2018-04-23T00:16:56.810Z,99.90
2018-04-23T00:19:22.907Z,99.90
2018-04-23T00:21:49.837Z,99.90
2018-04-23T00:24:17.322Z,99.90
2018-04-23T00:26:43.451Z,99.90
2018-04-23T00:29:09.563Z,99.90
2018-04-23T00:31:35.679Z,99.90
2018-04-23T00:34:01.829Z,99.90
2018-04-23T00:36:28.738Z,99.90
2018-04-23T00:38:54.825Z,99.90
2018-04-23T00:41:21.673Z,99.90
2018-04-23T00:43:47.762Z,99.90
2018-04-23T00:46:13.854Z,99.90
2018-04-23T00:48:39.949Z,99.90
2018-04-23T00:51:06.050Z,99.90
2018-04-23T00:53:37.924Z,99.90
2018-04-23T00:56:04.428Z,99.90
2018-04-23T00:58:30.569Z,99.90
2018-04-23T01:00:56.676Z,99.90
2018-04-23T01:03:22.746Z,99.90
2018-04-23T01:05:49.529Z,99.90
2018-04-23T01:08:15.645Z,99.90
2018-04-23T01:10:41.737Z,99.90
2018-04-23T01:13:07.799Z,99.90
2018-04-23T01:15:33.897Z,99.90
2018-04-23T01:18:00.791Z,99.90
2018-04-23T01:20:26.876Z,99.90
2018-04-23T01:22:53.002Z,99.90
2018-04-23T01:25:19.108Z,99.90
2018-04-23T01:27:45.252Z,99.90
2018-04-23T01:30:11.316Z,99.90
2018-04-23T01:32:37.422Z,99.90
2018-04-23T01:35:03.554Z,99.90
2018-04-23T01:37:36.659Z,99.90
2018-04-23T01:40:02.730Z,99.90
2018-04-23T01:42:28.901Z,99.90
2018-04-23T01:44:55.026Z,99.90
2018-04-23T01:47:21.141Z,99.90
2018-04-23T01:49:47.285Z,99.90
2018-04-23T01:52:13.406Z,99.90
2018-04-23T01:54:39.522Z,99.90
2018-04-23T01:57:05.636Z,99.90
2018-04-23T01:59:32.370Z,99.90
2018-04-23T02:01:58.522Z,99.90
2018-04-23T02:04:25.369Z,99.90
2018-04-23T02:06:51.547Z,99.90
2018-04-23T02:09:17.686Z,99.90
2018-04-23T02:11:44.558Z,99.90
2018-04-23T02:14:10.749Z,99.90
2018-04-23T02:16:36.877Z,99.90
2018-04-23T02:19:02.991Z,99.90
2018-04-23T02:21:29.377Z,99.90
2018-04-23T02:23:55.487Z,99.90
2018-04-23T02:26:21.609Z,99.90
2018-04-23T02:28:47.734Z,99.90
2018-04-23T02:31:13.870Z,99.90
2018-04-23T02:33:40.224Z,99.90
2018-04-23T02:36:06.329Z,99.90
2018-04-23T02:38:32.418Z,99.90
2018-04-23T02:40:58.540Z,99.90
2018-04-23T02:43:24.602Z,99.90
2018-04-23T02:45:50.915Z,99.90
2018-04-23T02:48:16.961Z,99.90
2018-04-23T02:50:43.065Z,99.90
2018-04-23T02:53:09.918Z,99.90
2018-04-23T02:55:36.771Z,99.90
2018-04-23T02:58:03.660Z,99.90
2018-04-23T03:00:29.954Z,99.90
2018-04-23T03:02:56.040Z,99.90
2018-04-23T03:05:22.118Z,99.90
2018-04-23T03:07:48.199Z,99.90
2018-04-23T03:10:14.333Z,99.90
2018-04-23T03:12:40.478Z,99.90
2018-04-23T03:15:07.293Z,99.90
2018-04-23T03:17:33.413Z,99.90
2018-04-23T03:19:59.567Z,99.90
2018-04-23T03:22:25.706Z,99.90
2018-04-23T03:24:51.901Z,99.90
2018-04-23T03:27:20.071Z,99.90
2018-04-23T03:29:46.862Z,99.90
2018-04-23T03:32:13.141Z,99.90
2018-04-23T03:34:39.220Z,99.90
2018-04-23T03:37:05.352Z,99.90
2018-04-23T03:39:31.464Z,99.90
2018-04-23T03:41:58.286Z,99.90
2018-04-23T03:44:24.493Z,99.90
2018-04-23T03:46:50.617Z,99.90
2018-04-23T03:49:17.414Z,99.90
2018-04-23T03:51:43.550Z,99.90
2018-04-23T03:54:09.647Z,99.90
2018-04-23T03:56:36.468Z,99.90
2018-04-23T03:59:02.595Z,99.90
2018-04-23T04:01:28.829Z,99.90
2018-04-23T04:03:54.911Z,99.90
2018-04-23T04:06:21.008Z,99.90
2018-04-23T04:08:47.098Z,99.90
2018-04-23T04:11:13.971Z,99.90
2018-04-23T04:13:52.726Z,99.90
2018-04-23T04:16:31.117Z,99.90
2018-04-23T04:18:58.289Z,99.90
2018-04-23T04:21:24.372Z,99.90
2018-04-23T04:23:50.460Z,99.90
2018-04-23T04:26:17.326Z,99.90
2018-04-23T04:28:43.419Z,99.90
2018-04-23T04:31:10.393Z,99.90
2018-04-23T04:33:36.524Z,99.90
2018-04-23T04:36:03.425Z,99.90
2018-04-23T04:38:29.595Z,99.90
2018-04-23T04:40:55.812Z,99.90
2018-04-23T04:43:21.915Z,99.90
2018-04-23T04:45:47.982Z,99.90
2018-04-23T04:48:14.099Z,99.90
2018-04-23T04:50:40.261Z,99.90
2018-04-23T04:53:06.366Z,99.90
2018-04-23T04:55:32.633Z,99.90
2018-04-23T04:57:58.718Z,99.90
2018-04-23T05:00:24.929Z,99.90
2018-04-23T05:02:51.066Z,99.90
2018-04-23T05:05:17.157Z,99.90
2018-04-23T05:07:43.218Z,99.90
2018-04-23T05:10:10.110Z,99.90
2018-04-23T05:12:36.223Z,99.90
2018-04-23T05:15:03.118Z,99.90
2018-04-23T05:17:29.348Z,99.90
2018-04-23T05:19:56.507Z,99.90
2018-04-23T05:22:23.089Z,99.90
2018-04-23T05:24:49.223Z,99.90
2018-04-23T05:27:16.681Z,99.90
2018-04-23T05:32:15.528Z,99.90
2018-04-23T05:34:41.606Z,99.90
2018-04-23T05:37:07.740Z,99.90
2018-04-23T05:39:33.835Z,99.90
2018-04-23T05:41:59.975Z,99.90
2018-04-23T05:44:26.114Z,99.90
2018-04-23T05:46:52.379Z,99.90
2018-04-23T05:49:18.581Z,99.90
2018-04-23T05:51:44.664Z,99.90
2018-04-23T05:54:10.758Z,99.90
2018-04-23T05:56:36.929Z,99.90
2018-04-23T05:59:03.039Z,99.90
2018-04-23T06:01:29.091Z,99.90
2018-04-23T06:03:55.183Z,99.90
2018-04-23T06:06:22.030Z,99.90
2018-04-23T06:08:48.121Z,99.90
2018-04-23T06:11:14.206Z,99.90
2018-04-23T06:13:40.422Z,99.90
2018-04-23T06:16:06.535Z,99.90
2018-04-23T06:18:32.616Z,99.90
2018-04-23T06:20:58.682Z,99.90
2018-04-23T06:23:25.600Z,99.90
2018-04-23T06:25:51.654Z,99.90
2018-04-23T06:28:17.948Z,99.90
2018-04-23T06:30:44.117Z,99.90
2018-04-23T06:33:10.219Z,99.90
2018-04-23T06:35:36.306Z,99.90
2018-04-23T06:38:02.487Z,99.90
2018-04-23T06:40:28.554Z,99.90
2018-04-23T06:42:54.633Z,99.90
2018-04-23T06:45:21.113Z,99.90
2018-04-23T06:47:47.252Z,99.90
2018-04-23T06:50:13.368Z,99.90
2018-04-23T06:52:39.498Z,99.90
2018-04-23T06:55:05.584Z,99.90
2018-04-23T06:57:31.688Z,99.90
2018-04-23T06:59:58.881Z,99.90
2018-04-23T07:02:25.070Z,99.90
2018-04-23T07:04:51.187Z,99.90
2018-04-23T07:07:18.167Z,99.90
2018-04-23T07:09:44.272Z,99.90
2018-04-23T07:12:10.364Z,99.90
2018-04-23T07:14:37.246Z,99.90
2018-04-23T07:17:03.371Z,99.90
2018-04-23T07:19:30.249Z,99.90
2018-04-23T07:21:56.419Z,99.90
2018-04-23T07:24:22.505Z,99.90
2018-04-23T07:26:48.636Z,99.90
2018-04-23T07:29:15.525Z,99.90
2018-04-23T07:31:41.602Z,99.90
2018-04-23T07:34:07.669Z,99.90
2018-04-23T07:36:34.500Z,99.90
2018-04-23T07:39:00.630Z,99.90
2018-04-23T07:41:26.786Z,99.90
2018-04-23T07:43:53.069Z,99.90
2018-04-23T07:46:19.143Z,99.90
2018-04-23T07:48:45.263Z,99.90
2018-04-23T07:51:11.415Z,99.90
2018-04-23T07:53:38.234Z,99.90
2018-04-23T07:56:04.327Z,99.90
2018-04-23T07:58:30.422Z,99.90
2018-04-23T08:00:56.521Z,99.90
2018-04-23T08:03:22.664Z,99.90
2018-04-23T08:05:48.788Z,99.90
2018-04-23T08:08:14.867Z,99.90
2018-04-23T08:10:41.722Z,99.90
2018-04-23T08:13:07.799Z,99.90
2018-04-23T08:15:33.852Z,99.90
2018-04-23T08:18:00.090Z,99.90
2018-04-23T08:20:26.267Z,99.90
2018-04-23T08:22:52.627Z,99.90
2018-04-23T08:25:18.733Z,99.90
2018-04-23T08:27:44.842Z,99.90
2018-04-23T08:30:11.016Z,99.90
2018-04-23T08:32:37.116Z,99.90
2018-04-23T08:35:03.265Z,99.90
2018-04-23T08:37:29.399Z,99.90
2018-04-23T08:39:55.469Z,99.90
2018-04-23T08:42:21.566Z,99.90
2018-04-23T08:44:47.664Z,99.90
2018-04-23T08:47:14.466Z,99.90
2018-04-23T08:49:40.591Z,99.90
2018-04-23T08:52:06.666Z,99.90
2018-04-23T08:54:32.860Z,99.90
2018-04-23T08:56:58.935Z,99.90
2018-04-23T08:59:25.139Z,99.90
2018-04-23T09:01:51.231Z,99.90
2018-04-23T09:04:17.368Z,99.90
2018-04-23T09:06:43.581Z,99.90
2018-04-23T09:09:09.679Z,99.90
2018-04-23T09:11:35.893Z,99.90
2018-04-23T09:14:01.976Z,99.90
2018-04-23T09:16:28.034Z,99.90
2018-04-23T09:18:54.140Z,99.90
2018-04-23T09:21:20.232Z,99.90
2018-04-23T09:23:46.306Z,99.90
2018-04-23T09:26:12.389Z,99.90
2018-04-23T09:28:38.461Z,99.90
2018-04-23T09:31:04.530Z,99.90
2018-04-23T09:33:31.548Z,99.90
2018-04-23T09:35:57.619Z,99.90
2018-04-23T09:38:24.438Z,99.90
2018-04-23T09:40:50.527Z,99.90
2018-04-23T09:43:16.590Z,99.90
2018-04-23T09:45:42.642Z,99.90
2018-04-23T09:48:08.701Z,99.90
2018-04-23T09:50:34.735Z,99.90
2018-04-23T09:53:00.816Z,99.90
2018-04-23T09:55:27.062Z,99.90
2018-04-23T09:57:53.205Z,99.90
2018-04-23T10:00:25.373Z,99.90
2018-04-23T10:02:51.499Z,99.90
2018-04-23T10:05:17.564Z,99.90
2018-04-23T10:07:43.665Z,99.90
2018-04-23T10:10:09.805Z,99.90
2018-04-23T10:12:36.609Z,99.90
2018-04-23T10:15:02.670Z,99.90
2018-04-23T10:17:28.751Z,99.90
2018-04-23T10:19:54.949Z,99.90
2018-04-23T10:22:21.008Z,99.90
2018-04-23T10:24:47.729Z,99.90
2018-04-23T10:27:13.723Z,99.90
2018-04-23T10:29:39.746Z,99.90
2018-04-23T10:32:06.461Z,99.90
2018-04-23T10:34:32.515Z,99.90
2018-04-23T10:36:58.513Z,99.90
2018-04-23T10:39:24.497Z,99.90
2018-04-23T10:41:51.245Z,99.90
2018-04-23T10:44:17.220Z,99.90
2018-04-23T10:46:43.212Z,99.90
2018-04-23T10:49:09.164Z,99.90
2018-04-23T10:51:35.891Z,99.90
2018-04-23T10:54:01.901Z,99.90
2018-04-23T10:56:27.887Z,99.90
2018-04-23T10:58:54.654Z,99.90
2018-04-23T11:01:20.609Z,99.90
2018-04-23T11:03:46.629Z,99.90
2018-04-23T11:06:12.863Z,99.90
2018-04-23T11:08:39.650Z,99.90
2018-04-23T11:11:05.629Z,99.90
2018-04-23T11:13:31.600Z,99.90
2018-04-23T11:15:57.614Z,99.90
2018-04-23T11:18:25.096Z,99.90
2018-04-23T11:20:52.074Z,99.90
2018-04-23T11:23:18.350Z,99.90
2018-04-23T11:25:44.428Z,99.90
2018-04-23T11:28:11.274Z,99.90
2018-04-23T11:30:37.354Z,99.90
2018-04-23T11:33:03.440Z,99.90
2018-04-23T11:35:29.516Z,99.90
2018-04-23T11:37:55.652Z,99.90
2018-04-23T11:40:21.741Z,99.90
2018-04-23T11:42:48.004Z,99.90
2018-04-23T11:45:14.821Z,99.90
2018-04-23T11:47:40.865Z,99.90
2018-04-23T11:50:07.138Z,99.90
2018-04-23T11:52:33.938Z,99.90
2018-04-23T11:55:00.028Z,99.90
2018-04-23T11:57:26.466Z,99.90
2018-04-23T11:59:53.367Z,99.20
2018-04-23T12:02:19.532Z,99.20
2018-04-23T12:04:45.661Z,99.30
2018-04-23T12:07:11.739Z,97.00
2018-04-23T12:09:37.835Z,94.90
2018-04-23T12:12:03.893Z,97.10
2018-04-23T12:14:30.035Z,97.50
2018-04-23T12:16:56.221Z,99.90
2018-04-23T12:19:22.682Z,99.90
2018-04-23T12:21:48.832Z,99.90
2018-04-23T12:24:14.901Z,99.90
2018-04-23T12:26:41.128Z,99.90
2018-04-23T12:29:07.354Z,99.90
2018-04-23T12:31:33.495Z,99.90
2018-04-23T12:33:59.708Z,99.90
2018-04-23T12:36:26.595Z,99.90
2018-04-23T12:38:52.779Z,99.90
2018-04-23T12:41:18.901Z,99.90
2018-04-23T12:43:45.026Z,98.60
2018-04-23T12:46:11.140Z,95.00
2018-04-23T12:48:37.205Z,93.50
2018-04-23T12:51:03.410Z,91.10
2018-04-23T12:53:29.448Z,88.90
2018-04-23T12:55:56.327Z,88.20
2018-04-23T12:58:22.498Z,88.40
2018-04-23T13:00:49.437Z,90.30
2018-04-23T13:03:15.522Z,93.70
2018-04-23T13:05:41.717Z,95.70
2018-04-23T13:08:07.808Z,95.70
2018-04-23T13:10:34.681Z,91.80
2018-04-23T13:13:01.615Z,91.70
2018-04-23T13:15:27.648Z,80.00
2018-04-23T13:17:54.751Z,72.40
2018-04-23T13:20:20.792Z,70.80
2018-04-23T13:22:46.830Z,75.20
2018-04-23T13:25:12.901Z,80.70
2018-04-23T13:27:39.063Z,85.20
2018-04-23T13:30:05.120Z,85.50
2018-04-23T13:32:31.955Z,91.30
2018-04-23T13:34:58.123Z,91.30
2018-04-23T13:37:24.323Z,92.00
2018-04-23T13:39:50.438Z,93.30
2018-04-23T13:42:16.556Z,95.30
2018-04-23T13:44:42.878Z,96.90
2018-04-23T13:47:09.720Z,99.70
2018-04-23T13:49:35.765Z,99.70
2018-04-23T13:52:02.833Z,95.80
2018-04-23T13:54:30.235Z,93.70
2018-04-23T13:56:56.377Z,93.60
2018-04-23T13:59:23.280Z,93.50
2018-04-23T14:01:50.192Z,90.10
2018-04-23T14:04:16.246Z,90.10
2018-04-23T14:06:43.306Z,92.10
2018-04-23T14:09:09.357Z,93.20
2018-04-23T14:11:35.552Z,94.10
2018-04-23T14:14:01.722Z,94.90
2018-04-23T14:16:27.836Z,96.90
2018-04-23T14:18:53.961Z,99.90
2018-04-23T14:21:20.082Z,99.90
2018-04-23T14:23:47.038Z,99.90
2018-04-23T14:26:13.879Z,99.90
2018-04-23T14:28:39.984Z,99.90
2018-04-23T14:31:06.108Z,99.90
2018-04-23T14:33:32.254Z,99.90
2018-04-23T14:35:58.314Z,96.40
2018-04-23T14:38:24.509Z,92.90
2018-04-23T14:40:50.742Z,89.80
2018-04-23T14:43:16.862Z,86.40
2018-04-23T14:45:43.708Z,92.00
2018-04-23T14:48:09.806Z,91.80
2018-04-23T14:50:35.884Z,89.80
2018-04-23T14:53:02.049Z,85.90
2018-04-23T14:55:28.204Z,82.00
2018-04-23T14:57:54.339Z,76.70
2018-04-23T15:00:20.485Z,77.00
2018-04-23T15:02:46.594Z,81.30
2018-04-23T15:05:13.424Z,77.50
2018-04-23T15:07:39.721Z,77.40
2018-04-23T15:10:05.855Z,74.60
2018-04-23T15:12:32.004Z,75.20
2018-04-23T15:14:58.132Z,74.70
2018-04-23T15:17:24.265Z,79.10
2018-04-23T15:19:50.415Z,85.70
2018-04-23T15:22:16.588Z,91.20
2018-04-23T15:24:43.182Z,95.70
2018-04-23T15:27:09.235Z,99.90
2018-04-23T15:29:35.396Z,99.90
2018-04-23T15:32:01.602Z,99.90
2018-04-23T15:34:27.664Z,99.90
2018-04-23T15:36:59.525Z,99.90
2018-04-23T15:39:25.742Z,99.90
2018-04-23T15:41:52.682Z,99.90
2018-04-23T15:44:19.793Z,99.90
2018-04-23T15:46:45.942Z,99.90
2018-04-23T15:49:11.997Z,99.90
2018-04-23T15:51:38.067Z,99.90
2018-04-23T15:54:04.459Z,99.90
2018-04-23T15:56:30.731Z,99.90
2018-04-23T15:58:57.002Z,99.90
2018-04-23T16:01:23.402Z,99.90
2018-04-23T16:03:49.544Z,99.90
2018-04-23T16:06:16.332Z,99.90
2018-04-23T16:08:42.491Z,99.90
2018-04-23T16:11:09.343Z,99.90
2018-04-23T16:13:35.428Z,99.90
2018-04-23T16:16:01.625Z,99.90
2018-04-23T16:18:28.664Z,99.90
2018-04-23T16:20:54.792Z,99.90
2018-04-23T16:23:20.944Z,99.90
2018-04-23T16:25:47.172Z,99.90
2018-04-23T16:28:13.384Z,99.90
2018-04-23T16:30:39.475Z,99.90
2018-04-23T16:33:05.635Z,99.90
2018-04-23T16:35:32.455Z,99.90
2018-04-23T16:37:58.683Z,99.90
2018-04-23T16:40:25.217Z,99.90
2018-04-23T16:42:51.603Z,99.90
2018-04-23T16:45:17.839Z,99.90
2018-04-23T16:47:43.926Z,99.90
2018-04-23T16:50:10.049Z,99.90
2018-04-23T16:52:36.146Z,99.90
2018-04-23T16:55:02.235Z,99.90
2018-04-23T16:57:28.443Z,99.90
2018-04-23T16:59:54.656Z,99.90
2018-04-23T17:02:20.800Z,99.90
2018-04-23T17:04:46.870Z,99.90
2018-04-23T17:07:13.112Z,99.90
2018-04-23T17:09:39.196Z,99.90
2018-04-23T17:12:05.293Z,99.90
2018-04-23T17:14:32.200Z,99.90
2018-04-23T17:16:58.391Z,99.90
2018-04-23T17:19:25.403Z,99.90
2018-04-23T17:21:51.762Z,99.90
2018-04-23T17:24:17.756Z,99.90
2018-04-23T17:26:43.878Z,99.90
2018-04-23T17:29:09.944Z,99.90
2018-04-23T17:31:36.028Z,99.90
2018-04-23T17:34:02.120Z,99.90
2018-04-23T17:36:29.024Z,99.90
2018-04-23T17:38:55.226Z,99.90
2018-04-23T17:41:21.393Z,99.90
2018-04-23T17:43:47.437Z,99.90
2018-04-23T17:46:13.555Z,99.90
2018-04-23T17:48:39.640Z,99.90
2018-04-23T17:51:06.463Z,99.90
2018-04-23T17:53:32.543Z,99.90
2018-04-23T17:55:58.639Z,99.90
2018-04-23T17:58:24.918Z,99.90
2018-04-23T18:00:51.008Z,99.90
2018-04-23T18:03:17.082Z,99.90
2018-04-23T18:05:43.882Z,99.90
2018-04-23T18:08:10.006Z,99.90
2018-04-23T18:10:36.150Z,99.90
2018-04-23T18:13:02.215Z,99.90
2018-04-23T18:15:28.279Z,99.90
2018-04-23T18:17:54.565Z,99.90
2018-04-23T18:20:20.811Z,99.90
2018-04-23T18:22:46.926Z,99.90
2018-04-23T18:25:13.025Z,99.90
2018-04-23T18:27:39.189Z,99.90
2018-04-23T18:30:05.231Z,99.90
2018-04-23T18:32:38.220Z,99.90
2018-04-23T18:35:04.361Z,99.90
2018-04-23T18:37:30.418Z,99.90
2018-04-23T18:39:56.737Z,99.90
2018-04-23T18:42:23.833Z,99.90
2018-04-23T18:44:50.055Z,99.90
2018-04-23T18:47:16.149Z,99.90
2018-04-23T18:49:42.861Z,99.90
2018-04-23T18:52:09.114Z,99.90
2018-04-23T18:54:35.272Z,99.90
2018-04-23T18:57:01.921Z,99.90
2018-04-23T18:59:28.109Z,99.90
2018-04-23T19:01:54.473Z,99.90
2018-04-23T19:04:20.639Z,99.90
2018-04-23T19:06:46.720Z,99.90
2018-04-23T19:09:13.050Z,99.90
2018-04-23T19:11:39.095Z,99.90
2018-04-23T19:14:05.211Z,99.90
2018-04-23T19:16:31.371Z,99.90
2018-04-23T19:18:57.458Z,99.90
2018-04-23T19:21:24.435Z,99.90
2018-04-23T19:23:50.527Z,99.90
2018-04-23T19:26:16.763Z,99.90
2018-04-23T19:28:43.563Z,99.90
2018-04-23T19:31:09.612Z,99.90
2018-04-23T19:33:35.742Z,99.90
2018-04-23T19:36:01.877Z,99.90
2018-04-23T19:38:28.054Z,99.90
2018-04-23T19:40:54.641Z,99.90
2018-04-23T19:43:20.754Z,99.90
2018-04-23T19:45:46.881Z,99.90
2018-04-23T19:48:13.011Z,99.90
2018-04-23T19:50:39.092Z,99.90
2018-04-23T19:53:05.198Z,99.90
2018-04-23T19:55:31.347Z,99.90
2018-04-23T19:57:57.446Z,99.90
2018-04-23T20:00:23.573Z,99.90
2018-04-23T20:02:50.135Z,99.90
2018-04-23T20:05:16.256Z,99.90
2018-04-23T20:07:42.323Z,99.90
2018-04-23T20:10:08.427Z,99.90
2018-04-23T20:12:35.254Z,99.90
2018-04-23T20:15:01.358Z,99.90
2018-04-23T20:17:27.430Z,99.90
2018-04-23T20:19:54.273Z,99.90
2018-04-23T20:22:20.468Z,99.90
2018-04-23T20:24:46.494Z,99.90
2018-04-23T20:27:12.526Z,99.90
2018-04-23T20:29:38.597Z,99.90
2018-04-23T20:32:05.400Z,99.90
2018-04-23T20:34:31.618Z,99.90
2018-04-23T20:36:57.748Z,99.90
2018-04-23T20:39:23.855Z,99.90
2018-04-23T20:41:49.938Z,99.90
2018-04-23T20:44:16.036Z,99.90
2018-04-23T20:46:42.138Z,99.90
2018-04-23T20:49:08.953Z,99.90
2018-04-23T20:51:35.079Z,99.90
2018-04-23T20:54:01.182Z,99.90
2018-04-23T20:56:27.259Z,99.90
2018-04-23T20:58:53.721Z,99.90
2018-04-23T21:01:19.815Z,99.90
2018-04-23T21:03:45.940Z,99.90
2018-04-23T21:06:12.782Z,99.90
2018-04-23T21:08:38.825Z,99.90
2018-04-23T21:11:04.887Z,99.90
2018-04-23T21:13:30.991Z,99.90
2018-04-23T21:15:57.156Z,99.90
2018-04-23T21:18:23.249Z,99.90
2018-04-23T21:20:49.329Z,99.90
2018-04-23T21:23:15.383Z,99.90
2018-04-23T21:25:41.537Z,99.90
2018-04-23T21:28:07.617Z,99.90
2018-04-23T21:30:33.680Z,99.90
2018-04-23T21:33:00.768Z,99.90
2018-04-23T21:35:26.837Z,99.90
2018-04-23T21:37:52.877Z,99.90
2018-04-23T21:40:18.990Z,99.90
2018-04-23T21:42:45.023Z,99.90
2018-04-23T21:45:11.113Z,99.90
2018-04-23T21:47:37.953Z,99.90
2018-04-23T21:50:04.025Z,99.90
2018-04-23T21:52:30.112Z,99.90
2018-04-23T21:54:56.189Z,99.90
2018-04-23T21:57:23.221Z,99.90
2018-04-23T21:59:49.356Z,99.90
2018-04-23T22:02:15.429Z,99.90
2018-04-23T22:04:42.235Z,99.90
2018-04-23T22:07:08.305Z,99.90
2018-04-23T22:09:34.428Z,99.90
2018-04-23T22:12:00.537Z,99.90
2018-04-23T22:14:26.593Z,99.90
2018-04-23T22:16:52.699Z,99.90
2018-04-23T22:19:18.738Z,99.90
2018-04-23T22:21:44.814Z,99.90
2018-04-23T22:24:10.884Z,99.90
2018-04-23T22:26:37.708Z,99.90
2018-04-23T22:29:03.849Z,99.90
2018-04-23T22:31:29.948Z,99.90
2018-04-23T22:33:56.759Z,99.90
2018-04-23T22:36:23.551Z,99.90
2018-04-23T22:38:49.904Z,99.90
2018-04-23T22:41:15.941Z,99.90
2018-04-23T22:43:42.012Z,99.90
2018-04-23T22:46:08.119Z,99.90
2018-04-23T22:48:34.159Z,99.90
2018-04-23T22:51:00.180Z,99.90
2018-04-23T22:53:26.331Z,99.90
2018-04-23T22:55:52.354Z,99.90
2018-04-23T22:58:18.458Z,99.90
2018-04-23T23:00:44.556Z,99.90
2018-04-23T23:03:10.627Z,99.90
2018-04-23T23:05:36.736Z,99.90
2018-04-23T23:08:02.787Z,99.90
2018-04-23T23:10:28.860Z,99.90
2018-04-23T23:12:54.923Z,99.90
2018-04-23T23:15:20.969Z,99.90
2018-04-23T23:17:47.044Z,99.90
2018-04-23T23:20:13.080Z,99.90
2018-04-23T23:22:46.073Z,99.90
2018-04-23T23:25:12.114Z,99.90
2018-04-23T23:27:38.513Z,99.90
2018-04-23T23:30:04.560Z,99.90
2018-04-23T23:32:30.619Z,99.90
2018-04-23T23:34:56.794Z,99.90
2018-04-23T23:37:22.838Z,99.90
2018-04-23T23:39:55.817Z,99.90
2018-04-23T23:42:21.891Z,99.90
2018-04-23T23:44:47.950Z,99.90
2018-04-23T23:47:14.038Z,99.90
2018-04-23T23:49:40.102Z,99.90
2018-04-23T23:52:06.947Z,99.90
2018-04-23T23:54:33.030Z,99.90
2018-04-23T23:56:59.081Z,99.90
2018-04-23T23:59:25.211Z,99.90
