createdAt,value
2018-08-25T00:01:32.606Z,16.40
2018-08-25T00:04:00.828Z,16.40
2018-08-25T00:06:28.997Z,16.40
2018-08-25T00:08:57.239Z,16.40
2018-08-25T00:11:25.442Z,16.30
2018-08-25T00:13:53.620Z,16.40
2018-08-25T00:16:21.809Z,16.40
2018-08-25T00:18:49.989Z,16.40
2018-08-25T00:21:18.393Z,16.40
2018-08-25T00:23:46.618Z,16.50
2018-08-25T00:26:14.821Z,16.50
2018-08-25T00:28:43.007Z,16.40
2018-08-25T00:31:16.588Z,16.40
2018-08-25T00:33:44.783Z,16.40
2018-08-25T00:36:13.040Z,16.40
2018-08-25T00:38:41.228Z,16.50
2018-08-25T00:41:09.499Z,16.50
2018-08-25T00:43:37.684Z,16.40
2018-08-25T00:46:05.863Z,16.40
2018-08-25T00:48:34.125Z,16.50
2018-08-25T00:51:02.554Z,16.40
2018-08-25T00:53:30.743Z,16.50
2018-08-25T00:55:58.929Z,16.40
2018-08-25T00:58:27.113Z,16.50
2018-08-25T01:00:55.307Z,16.50
2018-08-25T01:03:23.565Z,16.50
2018-08-25T01:05:51.873Z,16.50
2018-08-25T01:08:20.068Z,16.50
2018-08-25T01:10:48.303Z,16.50
2018-08-25T01:13:16.479Z,16.50
2018-08-25T01:15:44.778Z,16.50
2018-08-25T01:18:26.837Z,16.50
2018-08-25T01:20:55.033Z,16.50
2018-08-25T01:23:24.064Z,16.40
2018-08-25T01:25:52.292Z,16.50
2018-08-25T01:28:20.665Z,16.50
2018-08-25T01:30:48.841Z,16.40
2018-08-25T01:33:20.669Z,16.40
2018-08-25T01:35:52.410Z,16.40
2018-08-25T01:38:20.653Z,16.50
2018-08-25T01:40:48.936Z,16.40
2018-08-25T01:43:18.325Z,16.40
2018-08-25T01:45:46.535Z,16.40
2018-08-25T01:48:14.712Z,16.30
2018-08-25T01:50:42.932Z,16.40
2018-08-25T01:53:11.179Z,16.30
2018-08-25T01:55:39.398Z,16.30
2018-08-25T01:58:08.455Z,16.30
2018-08-25T02:00:36.752Z,16.20
2018-08-25T02:03:04.976Z,16.30
2018-08-25T02:05:33.166Z,16.30
2018-08-25T02:08:03.497Z,16.30
2018-08-25T02:10:31.813Z,16.30
2018-08-25T02:13:00.020Z,16.30
2018-08-25T02:15:28.404Z,16.30
2018-08-25T02:17:56.647Z,16.30
2018-08-25T02:20:25.142Z,16.30
2018-08-25T02:22:53.714Z,16.30
2018-08-25T02:25:21.909Z,16.30
2018-08-25T02:27:50.080Z,16.30
2018-08-25T02:30:18.342Z,16.20
2018-08-25T02:32:46.555Z,16.20
2018-08-25T02:35:14.735Z,16.20
2018-08-25T02:37:42.958Z,16.10
2018-08-25T02:40:11.416Z,16.20
2018-08-25T02:42:39.632Z,16.20
2018-08-25T02:45:07.868Z,16.20
2018-08-25T02:47:36.079Z,16.10
2018-08-25T02:50:04.288Z,16.10
2018-08-25T02:52:32.676Z,16.00
2018-08-25T02:55:00.861Z,15.90
2018-08-25T02:57:29.059Z,15.80
2018-08-25T02:59:57.278Z,15.80
2018-08-25T03:02:25.452Z,15.70
2018-08-25T03:04:53.633Z,15.50
2018-08-25T03:07:21.835Z,15.40
2018-08-25T03:09:50.017Z,15.30
2018-08-25T03:12:18.201Z,15.30
2018-08-25T03:14:46.461Z,15.20
2018-08-25T03:17:14.644Z,15.10
2018-08-25T03:19:42.845Z,15.00
2018-08-25T03:22:11.114Z,15.00
2018-08-25T03:24:45.788Z,14.90
2018-08-25T03:27:14.004Z,14.90
2018-08-25T03:29:42.226Z,14.90
2018-08-25T03:32:10.412Z,14.80
2018-08-25T03:34:38.595Z,14.90
2018-08-25T03:37:06.937Z,14.80
2018-08-25T03:39:35.152Z,14.80
2018-08-25T03:42:03.324Z,14.80
2018-08-25T03:44:31.510Z,14.70
2018-08-25T03:46:59.676Z,14.70
2018-08-25T03:49:27.854Z,14.60
2018-08-25T03:51:56.084Z,14.50
2018-08-25T03:54:24.301Z,14.60
2018-08-25T03:56:52.488Z,14.50
2018-08-25T03:59:20.648Z,14.50
2018-08-25T04:01:48.826Z,14.50
2018-08-25T04:04:17.022Z,14.40
2018-08-25T04:06:45.202Z,14.20
2018-08-25T04:09:14.597Z,14.20
2018-08-25T04:11:42.780Z,14.20
2018-08-25T04:14:12.160Z,14.10
2018-08-25T04:16:40.359Z,14.00
2018-08-25T04:19:12.822Z,14.00
2018-08-25T04:21:41.277Z,14.00
2018-08-25T04:24:09.672Z,13.90
2018-08-25T04:26:37.825Z,13.80
2018-08-25T04:29:06.041Z,13.70
2018-08-25T04:31:34.209Z,13.70
2018-08-25T04:34:02.402Z,13.70
2018-08-25T04:36:30.657Z,13.70
2018-08-25T04:38:58.948Z,13.50
2018-08-25T04:41:27.131Z,13.40
2018-08-25T04:43:55.567Z,13.30
2018-08-25T04:46:24.022Z,13.00
2018-08-25T04:48:52.233Z,12.60
2018-08-25T04:51:20.419Z,12.40
2018-08-25T04:53:48.673Z,12.30
2018-08-25T04:56:16.856Z,12.30
2018-08-25T04:58:45.072Z,12.30
2018-08-25T05:01:13.237Z,12.20
2018-08-25T05:03:41.470Z,12.20
2018-08-25T05:06:09.690Z,12.20
2018-08-25T05:08:37.847Z,12.10
2018-08-25T05:11:06.062Z,12.10
2018-08-25T05:13:34.306Z,12.10
2018-08-25T05:16:02.532Z,12.20
2018-08-25T05:18:30.782Z,12.30
2018-08-25T05:20:59.003Z,12.30
2018-08-25T05:23:27.196Z,12.30
2018-08-25T05:25:55.428Z,12.40
2018-08-25T05:28:23.690Z,12.50
2018-08-25T05:30:51.873Z,12.60
2018-08-25T05:33:20.103Z,12.60
2018-08-25T05:35:48.286Z,12.60
2018-08-25T05:38:16.490Z,12.70
2018-08-25T05:40:44.696Z,12.80
2018-08-25T05:43:12.868Z,12.80
2018-08-25T05:45:41.069Z,12.80
2018-08-25T05:48:09.332Z,12.80
2018-08-25T05:50:37.549Z,12.90
2018-08-25T05:53:05.687Z,12.90
2018-08-25T05:55:33.894Z,12.90
2018-08-25T05:58:02.076Z,12.90
2018-08-25T06:00:30.247Z,12.90
2018-08-25T06:02:59.119Z,12.90
2018-08-25T06:05:27.343Z,13.00
2018-08-25T06:07:55.512Z,13.00
2018-08-25T06:10:23.747Z,12.80
2018-08-25T06:12:51.891Z,12.90
2018-08-25T06:15:20.044Z,12.90
2018-08-25T06:17:48.981Z,12.80
2018-08-25T06:20:17.077Z,12.80
2018-08-25T06:22:45.450Z,12.90
2018-08-25T06:25:13.634Z,12.80
2018-08-25T06:27:41.806Z,12.80
2018-08-25T06:30:10.094Z,12.90
2018-08-25T06:32:38.188Z,13.10
2018-08-25T06:35:06.499Z,13.30
2018-08-25T06:37:34.949Z,13.40
2018-08-25T06:40:03.132Z,13.40
2018-08-25T06:42:31.300Z,13.50
2018-08-25T06:44:59.618Z,13.40
2018-08-25T06:47:27.828Z,13.40
2018-08-25T06:49:55.992Z,13.40
2018-08-25T06:52:24.194Z,13.50
2018-08-25T06:54:52.601Z,13.40
2018-08-25T06:57:20.753Z,13.30
2018-08-25T06:59:48.934Z,13.40
2018-08-25T07:02:17.115Z,13.40
2018-08-25T07:04:45.293Z,13.50
2018-08-25T07:07:13.482Z,13.60
2018-08-25T07:09:41.669Z,13.80
2018-08-25T07:12:09.916Z,14.10
2018-08-25T07:14:38.109Z,14.20
2018-08-25T07:17:06.306Z,14.20
2018-08-25T07:19:34.596Z,14.30
2018-08-25T07:22:02.802Z,14.40
2018-08-25T07:24:30.976Z,14.40
2018-08-25T07:26:59.233Z,14.50
2018-08-25T07:29:27.456Z,14.40
2018-08-25T07:31:55.677Z,14.40
2018-08-25T07:34:23.918Z,14.30
2018-08-25T07:36:52.079Z,14.40
2018-08-25T07:39:20.256Z,14.60
2018-08-25T07:41:48.521Z,14.80
2018-08-25T07:44:16.692Z,14.60
2018-08-25T07:46:44.868Z,14.70
2018-08-25T07:49:13.184Z,14.40
2018-08-25T07:51:41.376Z,14.10
2018-08-25T07:54:09.563Z,14.20
2018-08-25T07:56:37.780Z,14.10
2018-08-25T07:59:05.970Z,14.60
2018-08-25T08:01:34.133Z,15.00
2018-08-25T08:04:02.367Z,15.30
2018-08-25T08:06:31.373Z,15.00
2018-08-25T08:08:59.932Z,14.80
2018-08-25T08:11:28.687Z,14.70
2018-08-25T08:13:56.868Z,14.90
2018-08-25T08:16:25.339Z,14.80
2018-08-25T08:18:53.619Z,14.80
2018-08-25T08:21:21.829Z,14.80
2018-08-25T08:23:50.042Z,14.80
2018-08-25T08:26:18.269Z,14.90
2018-08-25T08:28:46.567Z,15.00
2018-08-25T08:31:14.756Z,14.90
2018-08-25T08:33:43.274Z,15.00
2018-08-25T08:36:11.444Z,15.10
2018-08-25T08:38:40.080Z,15.10
2018-08-25T08:41:08.319Z,15.30
2018-08-25T08:43:36.552Z,15.60
2018-08-25T08:46:05.892Z,15.60
2018-08-25T08:48:34.109Z,15.40
2018-08-25T08:51:03.265Z,15.60
2018-08-25T08:53:31.515Z,15.60
2018-08-25T08:55:59.717Z,15.50
2018-08-25T08:58:27.948Z,15.80
2018-08-25T09:00:56.230Z,15.80
2018-08-25T09:03:24.485Z,16.10
2018-08-25T09:05:52.693Z,16.10
2018-08-25T09:08:20.875Z,16.40
2018-08-25T09:10:49.095Z,16.40
2018-08-25T09:13:17.317Z,16.30
2018-08-25T09:15:45.537Z,16.40
2018-08-25T09:18:13.770Z,16.40
2018-08-25T09:20:41.927Z,16.30
2018-08-25T09:23:10.143Z,16.50
2018-08-25T09:25:38.409Z,16.70
2018-08-25T09:28:06.716Z,16.80
2018-08-25T09:30:35.160Z,17.00
2018-08-25T09:33:03.796Z,16.80
2018-08-25T09:35:32.058Z,16.50
2018-08-25T09:38:00.303Z,16.60
2018-08-25T09:40:28.472Z,16.50
2018-08-25T09:42:56.672Z,16.70
2018-08-25T09:45:24.908Z,16.40
2018-08-25T09:47:53.144Z,16.60
2018-08-25T09:50:21.392Z,16.60
2018-08-25T09:52:49.649Z,16.70
2018-08-25T09:55:17.878Z,16.50
2018-08-25T09:57:46.141Z,16.40
2018-08-25T10:00:14.470Z,16.60
2018-08-25T10:02:42.649Z,16.80
2018-08-25T10:05:10.894Z,17.00
2018-08-25T10:07:39.036Z,16.80
2018-08-25T10:10:07.651Z,16.80
2018-08-25T10:12:35.836Z,16.30
2018-08-25T10:15:04.061Z,16.40
2018-08-25T10:17:32.246Z,16.60
2018-08-25T10:20:00.518Z,16.80
2018-08-25T10:22:28.708Z,16.40
2018-08-25T10:24:56.923Z,16.80
2018-08-25T10:27:25.222Z,17.20
2018-08-25T10:29:53.393Z,17.40
2018-08-25T10:32:21.673Z,17.00
2018-08-25T10:34:49.996Z,17.20
2018-08-25T10:37:18.147Z,17.30
2018-08-25T10:39:46.343Z,17.00
2018-08-25T10:42:14.558Z,16.80
2018-08-25T10:44:42.713Z,16.90
2018-08-25T10:47:10.928Z,17.10
2018-08-25T10:49:39.183Z,17.50
2018-08-25T10:52:07.411Z,17.70
2018-08-25T10:54:35.633Z,17.50
2018-08-25T10:57:03.840Z,17.10
2018-08-25T10:59:32.125Z,17.20
2018-08-25T11:02:00.355Z,17.40
2018-08-25T11:04:28.568Z,17.40
2018-08-25T11:06:56.857Z,17.70
2018-08-25T11:09:25.016Z,18.10
2018-08-25T11:11:53.208Z,17.90
2018-08-25T11:14:21.372Z,18.10
2018-08-25T11:16:49.540Z,18.00
2018-08-25T11:19:17.748Z,17.80
2018-08-25T11:21:45.924Z,17.50
2018-08-25T11:24:14.174Z,17.40
2018-08-25T11:26:42.383Z,17.10
2018-08-25T11:29:10.752Z,17.20
2018-08-25T11:31:38.940Z,17.20
2018-08-25T11:34:07.262Z,17.40
2018-08-25T11:36:35.470Z,17.50
2018-08-25T11:39:04.608Z,17.30
2018-08-25T11:41:32.781Z,17.20
2018-08-25T11:44:01.054Z,17.20
2018-08-25T11:46:29.284Z,17.50
2018-08-25T11:48:57.536Z,17.30
2018-08-25T11:51:25.724Z,17.50
2018-08-25T11:53:54.088Z,17.90
2018-08-25T11:56:22.504Z,18.20
2018-08-25T11:58:50.664Z,18.70
2018-08-25T12:01:19.309Z,19.00
2018-08-25T12:03:47.526Z,18.70
2018-08-25T12:06:15.700Z,18.00
2018-08-25T12:08:43.910Z,18.00
2018-08-25T12:11:12.172Z,18.70
2018-08-25T12:13:40.357Z,18.90
2018-08-25T12:16:08.656Z,18.70
2018-08-25T12:18:37.560Z,18.90
2018-08-25T12:21:05.740Z,18.50
2018-08-25T12:23:33.902Z,18.90
2018-08-25T12:26:02.149Z,19.20
2018-08-25T12:28:30.481Z,19.10
2018-08-25T12:30:58.683Z,19.30
2018-08-25T12:33:26.932Z,19.20
2018-08-25T12:35:55.137Z,18.80
2018-08-25T12:38:23.356Z,18.20
2018-08-25T12:40:51.516Z,18.00
2018-08-25T12:43:19.738Z,17.50
2018-08-25T12:45:47.949Z,16.60
2018-08-25T12:48:16.155Z,15.10
2018-08-25T12:50:44.428Z,14.70
2018-08-25T12:53:12.649Z,14.50
2018-08-25T12:55:40.870Z,14.40
2018-08-25T12:58:09.145Z,14.30
2018-08-25T13:00:37.383Z,14.40
2018-08-25T13:03:05.613Z,14.40
2018-08-25T13:05:33.888Z,14.60
2018-08-25T13:08:02.389Z,14.90
2018-08-25T13:10:30.549Z,15.20
2018-08-25T13:12:58.959Z,15.50
2018-08-25T13:15:27.153Z,15.50
2018-08-25T13:17:55.383Z,15.60
2018-08-25T13:20:23.698Z,15.80
2018-08-25T13:22:51.856Z,15.90
2018-08-25T13:25:20.055Z,16.00
2018-08-25T13:27:48.273Z,16.30
2018-08-25T13:30:16.489Z,16.50
2018-08-25T13:32:44.683Z,16.70
2018-08-25T13:35:13.091Z,17.10
2018-08-25T13:37:41.452Z,17.10
2018-08-25T13:40:09.644Z,17.10
2018-08-25T13:42:37.909Z,17.10
2018-08-25T13:45:07.256Z,17.00
2018-08-25T13:47:35.460Z,17.10
2018-08-25T13:50:03.732Z,17.20
2018-08-25T13:52:31.949Z,17.20
2018-08-25T13:55:00.132Z,17.50
2018-08-25T13:57:28.337Z,17.40
2018-08-25T13:59:56.656Z,16.70
2018-08-25T14:02:24.886Z,16.20
2018-08-25T14:04:53.077Z,16.00
2018-08-25T14:07:21.281Z,15.60
2018-08-25T14:09:49.479Z,15.40
2018-08-25T14:12:17.720Z,15.10
2018-08-25T14:14:46.026Z,15.00
2018-08-25T14:17:14.277Z,15.10
2018-08-25T14:19:42.588Z,15.00
2018-08-25T14:22:11.602Z,14.90
2018-08-25T14:24:39.818Z,14.70
2018-08-25T14:27:08.079Z,14.80
2018-08-25T14:29:38.599Z,15.00
2018-08-25T14:32:07.345Z,15.20
2018-08-25T14:34:35.643Z,15.40
2018-08-25T14:37:03.968Z,15.80
2018-08-25T14:39:32.284Z,16.20
2018-08-25T14:42:00.892Z,16.30
2018-08-25T14:44:30.158Z,16.40
2018-08-25T14:46:58.303Z,16.30
2018-08-25T14:49:26.482Z,16.40
2018-08-25T14:51:54.708Z,15.90
2018-08-25T14:54:23.109Z,15.20
2018-08-25T14:56:51.295Z,15.00
2018-08-25T14:59:19.523Z,14.80
2018-08-25T15:01:47.720Z,14.70
2018-08-25T15:04:15.969Z,14.60
2018-08-25T15:06:44.237Z,14.60
2018-08-25T15:09:13.689Z,14.70
2018-08-25T15:11:42.600Z,14.80
2018-08-25T15:14:10.853Z,14.90
2018-08-25T15:16:39.182Z,15.00
2018-08-25T15:19:07.365Z,14.90
2018-08-25T15:21:35.656Z,15.00
2018-08-25T15:24:03.913Z,15.00
2018-08-25T15:26:32.207Z,15.20
2018-08-25T15:29:00.512Z,15.30
2018-08-25T15:31:28.788Z,15.80
2018-08-25T15:33:57.042Z,15.70
2018-08-25T15:36:25.221Z,16.00
2018-08-25T15:38:53.435Z,16.30
2018-08-25T15:41:21.687Z,16.30
2018-08-25T15:43:49.920Z,16.50
2018-08-25T15:46:18.093Z,16.40
2018-08-25T15:48:46.301Z,16.50
2018-08-25T15:51:14.536Z,16.60
2018-08-25T15:53:42.733Z,16.40
2018-08-25T15:56:10.964Z,16.30
2018-08-25T15:58:39.173Z,16.50
2018-08-25T16:01:07.380Z,16.50
2018-08-25T16:03:35.573Z,16.80
2018-08-25T16:06:03.807Z,16.80
2018-08-25T16:08:32.125Z,16.50
2018-08-25T16:11:00.312Z,16.70
2018-08-25T16:13:28.588Z,16.60
2018-08-25T16:15:56.799Z,17.00
2018-08-25T16:18:25.029Z,17.20
2018-08-25T16:20:53.220Z,17.00
2018-08-25T16:23:21.469Z,16.70
2018-08-25T16:25:49.647Z,16.40
2018-08-25T16:28:18.093Z,16.30
2018-08-25T16:30:46.336Z,16.30
2018-08-25T16:33:14.628Z,15.90
2018-08-25T16:35:42.940Z,15.90
2018-08-25T16:38:11.223Z,15.80
2018-08-25T16:40:39.340Z,15.90
2018-08-25T16:43:07.504Z,15.90
2018-08-25T16:45:35.725Z,16.00
2018-08-25T16:48:03.955Z,16.30
2018-08-25T16:50:32.147Z,16.60
2018-08-25T16:53:00.335Z,17.00
2018-08-25T16:55:29.274Z,17.30
2018-08-25T16:57:57.503Z,16.90
2018-08-25T17:00:25.721Z,16.30
2018-08-25T17:02:54.094Z,16.50
2018-08-25T17:05:23.582Z,16.80
2018-08-25T17:07:51.990Z,16.80
2018-08-25T17:10:20.380Z,16.90
2018-08-25T17:12:48.583Z,17.20
2018-08-25T17:15:16.816Z,17.30
2018-08-25T17:17:45.052Z,17.70
2018-08-25T17:20:13.435Z,17.20
2018-08-25T17:22:41.698Z,17.00
2018-08-25T17:25:09.929Z,17.20
2018-08-25T17:27:38.187Z,17.30
2018-08-25T17:30:06.847Z,17.20
2018-08-25T17:32:35.260Z,17.50
2018-08-25T17:35:04.765Z,17.80
2018-08-25T17:37:33.048Z,17.70
2018-08-25T17:40:01.230Z,18.00
2018-08-25T17:42:29.572Z,17.40
2018-08-25T17:44:57.786Z,17.70
2018-08-25T17:47:25.912Z,17.50
2018-08-25T17:49:54.401Z,17.30
2018-08-25T17:52:22.620Z,16.80
2018-08-25T17:54:50.788Z,16.40
2018-08-25T17:57:19.092Z,16.40
2018-08-25T17:59:47.491Z,16.40
2018-08-25T18:02:15.937Z,16.30
2018-08-25T18:04:44.299Z,16.20
2018-08-25T18:07:12.576Z,16.10
2018-08-25T18:09:40.796Z,16.00
2018-08-25T18:12:09.010Z,16.00
2018-08-25T18:14:37.232Z,16.00
2018-08-25T18:17:05.524Z,15.90
2018-08-25T18:19:33.967Z,15.80
2018-08-25T18:22:02.241Z,15.80
2018-08-25T18:24:30.516Z,15.60
2018-08-25T18:26:58.713Z,15.60
2018-08-25T18:29:26.947Z,15.40
2018-08-25T18:31:55.129Z,15.30
2018-08-25T18:34:23.375Z,15.30
2018-08-25T18:36:51.720Z,15.10
2018-08-25T18:39:19.843Z,15.10
2018-08-25T18:41:48.083Z,15.00
2018-08-25T18:44:16.301Z,14.90
2018-08-25T18:46:44.464Z,14.90
2018-08-25T18:49:13.220Z,14.80
2018-08-25T18:51:41.456Z,14.80
2018-08-25T18:54:09.677Z,14.80
2018-08-25T18:56:38.157Z,14.80
2018-08-25T18:59:06.453Z,14.80
2018-08-25T19:01:34.869Z,14.70
2018-08-25T19:04:03.209Z,14.70
2018-08-25T19:06:31.589Z,14.70
2018-08-25T19:09:00.045Z,14.70
2018-08-25T19:11:28.310Z,14.60
2018-08-25T19:13:56.675Z,14.50
2018-08-25T19:16:24.860Z,14.40
2018-08-25T19:18:53.355Z,14.50
2018-08-25T19:21:21.904Z,14.50
2018-08-25T19:23:50.132Z,14.40
2018-08-25T19:26:18.459Z,14.30
2018-08-25T19:28:46.866Z,14.30
2018-08-25T19:31:15.059Z,14.20
2018-08-25T19:33:43.270Z,14.20
2018-08-25T19:36:11.809Z,14.20
2018-08-25T19:38:40.004Z,14.20
2018-08-25T19:41:09.288Z,14.10
2018-08-25T19:43:37.453Z,14.00
2018-08-25T19:46:05.632Z,13.90
2018-08-25T19:48:33.897Z,13.90
2018-08-25T19:51:02.076Z,13.90
2018-08-25T19:53:30.263Z,13.90
2018-08-25T19:55:58.512Z,13.80
2018-08-25T19:58:26.894Z,13.80
2018-08-25T20:00:55.136Z,13.70
2018-08-25T20:03:23.302Z,13.70
2018-08-25T20:05:51.497Z,13.70
2018-08-25T20:08:19.780Z,13.70
2018-08-25T20:10:48.048Z,13.60
2018-08-25T20:13:16.556Z,13.60
2018-08-25T20:15:44.855Z,13.60
2018-08-25T20:18:13.005Z,13.50
2018-08-25T20:20:41.542Z,13.50
2018-08-25T20:23:09.712Z,13.50
2018-08-25T20:25:37.982Z,13.50
2018-08-25T20:28:06.310Z,13.50
2018-08-25T20:30:34.688Z,13.40
2018-08-25T20:33:02.857Z,13.40
2018-08-25T20:35:31.131Z,13.40
2018-08-25T20:37:59.382Z,13.40
2018-08-25T20:40:27.596Z,13.40
2018-08-25T20:42:55.855Z,13.40
2018-08-25T20:45:24.096Z,13.30
2018-08-25T20:47:52.271Z,13.30
2018-08-25T20:50:20.481Z,13.30
2018-08-25T20:52:48.876Z,13.20
2018-08-25T20:55:17.056Z,13.20
2018-08-25T20:57:45.507Z,13.20
2018-08-25T21:00:13.752Z,13.10
2018-08-25T21:02:41.969Z,13.10
2018-08-25T21:05:10.248Z,13.10
2018-08-25T21:07:38.433Z,13.10
2018-08-25T21:10:07.510Z,13.10
2018-08-25T21:12:35.789Z,13.10
2018-08-25T21:15:03.943Z,13.10
2018-08-25T21:17:32.214Z,13.10
2018-08-25T21:20:00.381Z,13.20
2018-08-25T21:22:28.623Z,13.10
2018-08-25T21:24:56.824Z,13.00
2018-08-25T21:27:25.076Z,13.10
2018-08-25T21:29:53.250Z,13.10
2018-08-25T21:32:21.660Z,13.00
2018-08-25T21:34:49.852Z,13.00
2018-08-25T21:37:18.040Z,13.00
2018-08-25T21:39:46.282Z,13.00
2018-08-25T21:42:14.489Z,13.00
2018-08-25T21:44:42.720Z,12.80
2018-08-25T21:47:10.930Z,12.80
2018-08-25T21:49:39.118Z,12.70
2018-08-25T21:52:07.295Z,12.70
2018-08-25T21:54:35.486Z,12.70
2018-08-25T21:57:03.737Z,12.80
2018-08-25T21:59:32.192Z,12.70
2018-08-25T22:02:00.364Z,12.60
2018-08-25T22:04:29.343Z,12.70
2018-08-25T22:06:58.188Z,12.70
2018-08-25T22:09:26.377Z,12.70
2018-08-25T22:11:54.977Z,12.70
2018-08-25T22:14:23.156Z,12.60
2018-08-25T22:16:51.732Z,12.70
2018-08-25T22:19:20.183Z,12.60
2018-08-25T22:21:48.377Z,12.60
2018-08-25T22:24:16.575Z,12.60
2018-08-25T22:26:44.973Z,12.40
2018-08-25T22:29:13.162Z,12.50
2018-08-25T22:31:41.343Z,12.40
2018-08-25T22:34:09.545Z,12.30
2018-08-25T22:36:37.779Z,12.30
2018-08-25T22:39:07.804Z,12.20
2018-08-25T22:41:36.131Z,12.10
2018-08-25T22:44:04.305Z,12.10
2018-08-25T22:46:32.524Z,12.20
2018-08-25T22:49:00.716Z,12.20
2018-08-25T22:51:29.010Z,12.10
2018-08-25T22:53:57.275Z,12.10
2018-08-25T22:56:25.460Z,12.10
2018-08-25T22:58:53.680Z,12.00
2018-08-25T23:01:21.901Z,12.00
2018-08-25T23:03:50.059Z,11.90
2018-08-25T23:06:18.344Z,11.90
2018-08-25T23:08:46.517Z,11.90
2018-08-25T23:11:14.697Z,11.90
2018-08-25T23:13:42.883Z,11.90
2018-08-25T23:16:11.059Z,11.90
2018-08-25T23:18:39.255Z,11.90
2018-08-25T23:21:07.478Z,11.90
2018-08-25T23:23:35.700Z,11.80
2018-08-25T23:26:04.164Z,11.80
2018-08-25T23:28:32.380Z,11.80
2018-08-25T23:31:00.575Z,11.80
2018-08-25T23:33:28.786Z,11.80
2018-08-25T23:35:56.944Z,11.80
2018-08-25T23:38:25.133Z,11.80
2018-08-25T23:40:53.363Z,11.70
2018-08-25T23:43:21.539Z,11.80
2018-08-25T23:45:49.761Z,11.80
2018-08-25T23:48:17.940Z,11.70
2018-08-25T23:50:46.096Z,11.70
2018-08-25T23:53:14.289Z,11.50
2018-08-25T23:55:42.460Z,11.50
2018-08-25T23:58:10.668Z,11.60
