createdAt,value
2016-12-11T00:00:32.552Z,49.46
2016-12-11T00:01:32.532Z,49.27
2016-12-11T00:02:32.518Z,49.36
2016-12-11T00:03:32.501Z,49.08
2016-12-11T00:04:32.480Z,49.08
2016-12-11T00:05:32.455Z,49.17
2016-12-11T00:06:32.450Z,49.27
2016-12-11T00:07:32.447Z,49.17
2016-12-11T00:08:32.420Z,49.17
2016-12-11T00:09:32.404Z,49.08
2016-12-11T00:10:32.396Z,48.89
2016-12-11T00:11:32.675Z,48.98
2016-12-11T00:12:32.352Z,48.98
2016-12-11T00:13:32.336Z,48.89
2016-12-11T00:14:32.341Z,48.98
2016-12-11T00:15:32.328Z,49.08
2016-12-11T00:16:32.290Z,48.98
2016-12-11T00:17:32.296Z,48.79
2016-12-11T00:18:32.269Z,48.7
2016-12-11T00:19:32.247Z,48.79
2016-12-11T00:20:32.231Z,48.51
2016-12-11T00:21:32.215Z,48.7
2016-12-11T00:22:32.207Z,48.7
2016-12-11T00:23:32.208Z,48.79
2016-12-11T00:24:32.179Z,48.79
2016-12-11T00:25:32.165Z,48.89
2016-12-11T00:26:32.144Z,48.98
2016-12-11T00:27:32.133Z,48.6
2016-12-11T00:28:32.126Z,48.32
2016-12-11T00:29:32.111Z,48.41
2016-12-11T00:30:32.096Z,48.32
2016-12-11T00:31:32.099Z,48.41
2016-12-11T00:32:32.050Z,48.22
2016-12-11T00:33:32.057Z,48.13
2016-12-11T00:34:32.043Z,48.13
2016-12-11T00:35:32.021Z,48.22
2016-12-11T00:36:32.005Z,48.03
2016-12-11T00:37:31.993Z,48.13
2016-12-11T00:38:31.961Z,48.13
2016-12-11T00:39:31.960Z,47.94
2016-12-11T00:40:31.954Z,47.94
2016-12-11T00:41:31.916Z,48.03
2016-12-11T00:42:31.921Z,47.85
2016-12-11T00:43:31.900Z,47.85
2016-12-11T00:44:31.878Z,47.85
2016-12-11T00:45:31.870Z,47.75
2016-12-11T00:46:31.890Z,47.85
2016-12-11T00:47:31.839Z,47.75
2016-12-11T00:48:31.827Z,47.47
2016-12-11T00:49:31.811Z,47.37
2016-12-11T00:50:31.793Z,47.37
2016-12-11T00:51:31.779Z,47.47
2016-12-11T00:52:32.073Z,47.66
2016-12-11T00:53:31.750Z,47.66
2016-12-11T00:54:31.740Z,47.56
2016-12-11T00:55:31.720Z,47.75
2016-12-11T00:56:31.704Z,47.75
2016-12-11T00:57:31.682Z,47.66
2016-12-11T00:58:31.675Z,47.75
2016-12-11T00:59:31.669Z,47.66
2016-12-11T01:00:31.629Z,47.47
2016-12-11T01:01:31.635Z,47.28
2016-12-11T01:02:31.600Z,47.28
2016-12-11T01:03:31.590Z,47.37
2016-12-11T01:04:31.590Z,47.09
2016-12-11T01:05:31.569Z,47.09
2016-12-11T01:06:31.548Z,47.47
2016-12-11T01:07:31.533Z,47.37
2016-12-11T01:08:31.509Z,47.37
2016-12-11T01:09:31.503Z,47.47
2016-12-11T01:10:31.479Z,47.18
2016-12-11T01:11:31.481Z,47.09
2016-12-11T01:12:31.449Z,47.18
2016-12-11T01:13:31.450Z,47.18
2016-12-11T01:14:31.442Z,47.28
2016-12-11T01:15:31.405Z,46.71
2016-12-11T01:16:31.396Z,46.9
2016-12-11T01:17:31.390Z,46.9
2016-12-11T01:18:31.382Z,46.99
2016-12-11T01:19:31.351Z,47.09
2016-12-11T01:20:31.349Z,46.9
2016-12-11T01:21:31.322Z,46.71
2016-12-11T01:22:31.311Z,46.71
2016-12-11T01:23:31.285Z,46.71
2016-12-11T01:24:31.278Z,46.8
2016-12-11T01:25:31.262Z,46.8
2016-12-11T01:26:31.244Z,46.78
2016-12-11T01:27:31.225Z,46.59
2016-12-11T01:28:31.209Z,46.69
2016-12-11T01:29:31.197Z,46.59
2016-12-11T01:30:31.205Z,46.78
2016-12-11T01:31:31.186Z,46.4
2016-12-11T01:32:31.149Z,46.61
2016-12-11T01:33:31.145Z,46.59
2016-12-11T01:34:31.133Z,46.4
2016-12-11T01:35:31.313Z,46.31
2016-12-11T01:36:31.294Z,46.59
2016-12-11T01:37:31.083Z,46.5
2016-12-11T01:38:31.074Z,46.31
2016-12-11T01:39:31.051Z,46.59
2016-12-11T01:40:31.028Z,46.31
2016-12-11T01:41:31.016Z,46.31
2016-12-11T01:42:31.019Z,46.21
2016-12-11T01:43:30.993Z,46.31
2016-12-11T01:44:30.983Z,46.31
2016-12-11T01:45:30.952Z,46.12
2016-12-11T01:46:30.951Z,46.4
2016-12-11T01:47:30.937Z,46.21
2016-12-11T01:48:30.928Z,46.12
2016-12-11T01:49:30.901Z,46.02
2016-12-11T01:50:30.898Z,46.12
2016-12-11T01:51:30.880Z,46.21
2016-12-11T01:52:30.869Z,46.12
2016-12-11T01:53:30.853Z,46.4
2016-12-11T01:54:30.835Z,46.12
2016-12-11T01:55:30.809Z,46.21
2016-12-11T01:56:30.807Z,46.21
2016-12-11T01:57:30.784Z,46.31
2016-12-11T01:58:30.763Z,46.12
2016-12-11T01:59:30.749Z,46.12
2016-12-11T02:00:30.739Z,46.21
2016-12-11T02:01:30.733Z,46.21
2016-12-11T02:02:30.702Z,46.12
2016-12-11T02:03:30.694Z,46.12
2016-12-11T02:04:30.865Z,46.21
2016-12-11T02:05:30.861Z,46.21
2016-12-11T02:06:30.645Z,46.21
2016-12-11T02:07:30.618Z,46.21
2016-12-11T02:08:30.617Z,46.12
2016-12-11T02:09:30.611Z,45.93
2016-12-11T02:10:30.584Z,45.83
2016-12-11T02:11:30.571Z,45.93
2016-12-11T02:12:30.556Z,45.93
2016-12-11T02:13:30.525Z,46.02
2016-12-11T02:14:30.525Z,45.83
2016-12-11T02:15:30.517Z,45.93
2016-12-11T02:16:30.496Z,45.93
2016-12-11T02:17:30.487Z,45.83
2016-12-11T02:18:30.465Z,45.93
2016-12-11T02:19:30.451Z,45.83
2016-12-11T02:20:30.434Z,45.93
2016-12-11T02:21:30.406Z,46.02
2016-12-11T02:22:30.397Z,45.93
2016-12-11T02:23:30.380Z,45.74
2016-12-11T02:24:30.366Z,45.93
2016-12-11T02:25:30.358Z,45.83
2016-12-11T02:26:30.342Z,45.83
2016-12-11T02:27:30.321Z,45.83
2016-12-11T02:28:30.304Z,45.74
2016-12-11T02:29:30.298Z,45.83
2016-12-11T02:30:30.276Z,45.74
2016-12-11T02:31:30.266Z,45.83
2016-12-11T02:32:30.244Z,45.74
2016-12-11T02:33:30.245Z,45.64
2016-12-11T02:34:30.429Z,45.64
2016-12-11T02:35:30.414Z,45.55
2016-12-11T02:36:30.177Z,45.64
2016-12-11T02:37:30.162Z,45.64
2016-12-11T02:38:30.148Z,45.64
2016-12-11T02:39:30.150Z,45.67
2016-12-11T02:40:30.136Z,45.67
2016-12-11T02:41:30.103Z,45.55
2016-12-11T02:42:30.087Z,45.45
2016-12-11T02:43:30.070Z,45.36
2016-12-11T02:44:30.068Z,45.45
2016-12-11T02:45:30.047Z,45.45
2016-12-11T02:46:30.049Z,45.36
2016-12-11T02:47:30.016Z,45.45
2016-12-11T02:48:30.008Z,45.36
2016-12-11T02:49:29.996Z,45.45
2016-12-11T02:50:29.979Z,45.45
2016-12-11T02:51:29.959Z,45.38
2016-12-11T02:52:29.942Z,45.29
2016-12-11T02:53:29.928Z,45.36
2016-12-11T02:54:29.918Z,45.26
2016-12-11T02:55:29.896Z,45.17
2016-12-11T02:56:29.896Z,45.26
2016-12-11T02:57:29.863Z,45.17
2016-12-11T02:58:29.858Z,45.17
2016-12-11T02:59:29.840Z,45.17
2016-12-11T03:00:29.836Z,45.07
2016-12-11T03:01:29.798Z,45.17
2016-12-11T03:02:29.789Z,45.1
2016-12-11T03:03:29.768Z,45.19
2016-12-11T03:04:29.766Z,45.17
2016-12-11T03:05:29.744Z,45
2016-12-11T03:06:29.737Z,45.07
2016-12-11T03:07:29.730Z,44.98
2016-12-11T03:08:29.697Z,45.07
2016-12-11T03:09:29.692Z,44.98
2016-12-11T03:10:29.661Z,45.07
2016-12-11T03:11:29.671Z,45.17
2016-12-11T03:12:29.651Z,44.89
2016-12-11T03:13:29.616Z,44.98
2016-12-11T03:14:29.621Z,44.89
2016-12-11T03:15:29.597Z,44.79
2016-12-11T03:16:29.583Z,44.89
2016-12-11T03:17:29.553Z,44.79
2016-12-11T03:18:29.549Z,44.98
2016-12-11T03:19:29.544Z,44.89
2016-12-11T03:20:29.510Z,44.79
2016-12-11T03:21:29.501Z,44.79
2016-12-11T03:22:29.488Z,44.6
2016-12-11T03:23:29.470Z,44.89
2016-12-11T03:24:29.461Z,44.79
2016-12-11T03:25:29.447Z,44.79
2016-12-11T03:26:29.438Z,44.89
2016-12-11T03:27:29.411Z,44.7
2016-12-11T03:28:29.401Z,44.79
2016-12-11T03:29:29.393Z,44.79
2016-12-11T03:30:29.363Z,44.98
2016-12-11T03:31:29.362Z,44.79
2016-12-11T03:32:29.348Z,44.6
2016-12-11T03:33:29.325Z,44.6
2016-12-11T03:34:29.512Z,44.89
2016-12-11T03:35:29.487Z,44.7
2016-12-11T03:36:29.271Z,44.79
2016-12-11T03:37:29.264Z,44.51
2016-12-11T03:38:29.235Z,44.6
2016-12-11T03:39:29.239Z,44.79
2016-12-11T03:40:29.217Z,44.79
2016-12-11T03:41:29.200Z,44.6
2016-12-11T03:42:29.178Z,44.51
2016-12-11T03:43:29.157Z,44.6
2016-12-11T03:44:29.149Z,44.6
2016-12-11T03:45:29.128Z,44.51
2016-12-11T03:46:29.113Z,44.7
2016-12-11T03:47:29.144Z,44.6
2016-12-11T03:48:29.086Z,44.51
2016-12-11T03:49:29.064Z,44.7
2016-12-11T03:50:29.364Z,44.6
2016-12-11T03:51:29.056Z,44.7
2016-12-11T03:52:29.041Z,44.6
2016-12-11T03:53:29.009Z,44.32
2016-12-11T03:54:28.999Z,44.41
2016-12-11T03:55:28.984Z,44.41
2016-12-11T03:56:28.976Z,44.32
2016-12-11T03:57:28.954Z,44.7
2016-12-11T03:58:28.923Z,44.51
2016-12-11T03:59:28.930Z,44.6
2016-12-11T04:00:28.905Z,44.51
2016-12-11T04:01:28.891Z,44.41
2016-12-11T04:02:28.881Z,44.7
2016-12-11T04:03:28.857Z,44.7
2016-12-11T04:04:28.851Z,44.41
2016-12-11T04:05:28.836Z,44.6
2016-12-11T04:06:28.802Z,44.51
2016-12-11T04:07:28.780Z,44.51
2016-12-11T04:08:28.767Z,44.7
2016-12-11T04:09:28.766Z,44.67
2016-12-11T04:10:28.732Z,44.58
2016-12-11T04:11:28.851Z,44.7
2016-12-11T04:12:28.715Z,44.67
2016-12-11T04:13:28.685Z,44.6
2016-12-11T04:14:28.691Z,44.58
2016-12-11T04:15:28.673Z,44.58
2016-12-11T04:16:28.639Z,44.48
2016-12-11T04:17:28.634Z,44.58
2016-12-11T04:18:28.606Z,44.39
2016-12-11T04:19:28.595Z,44.67
2016-12-11T04:20:28.573Z,44.58
2016-12-11T04:21:28.564Z,44.58
2016-12-11T04:22:28.561Z,44.29
2016-12-11T04:23:28.539Z,44.58
2016-12-11T04:24:28.526Z,44.39
2016-12-11T04:25:28.499Z,44.39
2016-12-11T04:26:28.485Z,44.39
2016-12-11T04:27:28.479Z,44.48
2016-12-11T04:28:28.454Z,44.29
2016-12-11T04:29:28.444Z,44.39
2016-12-11T04:30:28.422Z,44.29
2016-12-11T04:31:28.405Z,44.29
2016-12-11T04:32:28.396Z,44.58
2016-12-11T04:33:28.379Z,44.67
2016-12-11T04:34:28.372Z,44.58
2016-12-11T04:35:28.341Z,44.67
2016-12-11T04:36:28.319Z,44.48
2016-12-11T04:37:28.316Z,44.46
2016-12-11T04:38:28.292Z,44.58
2016-12-11T04:39:28.277Z,44.77
2016-12-11T04:40:28.261Z,44.58
2016-12-11T04:41:28.260Z,44.48
2016-12-11T04:42:28.233Z,44.58
2016-12-11T04:43:28.228Z,44.56
2016-12-11T04:44:28.213Z,44.74
2016-12-11T04:45:28.180Z,44.58
2016-12-11T04:46:28.167Z,44.56
2016-12-11T04:47:28.150Z,44.77
2016-12-11T04:48:28.137Z,44.67
2016-12-11T04:49:28.125Z,44.58
2016-12-11T04:50:28.117Z,44.67
2016-12-11T04:51:28.080Z,44.84
2016-12-11T04:52:28.063Z,44.74
2016-12-11T04:53:28.070Z,44.84
2016-12-11T04:54:28.037Z,44.56
2016-12-11T04:55:28.036Z,44.74
2016-12-11T04:56:28.004Z,44.74
2016-12-11T04:57:28.003Z,44.84
2016-12-11T04:58:27.972Z,44.65
2016-12-11T04:59:27.949Z,44.74
2016-12-11T05:00:27.954Z,44.65
2016-12-11T05:01:27.931Z,44.84
2016-12-11T05:02:27.906Z,44.74
2016-12-11T05:03:27.901Z,44.84
2016-12-11T05:04:27.881Z,44.93
2016-12-11T05:05:27.875Z,44.84
2016-12-11T05:06:27.837Z,44.93
2016-12-11T05:07:27.820Z,44.93
2016-12-11T05:08:27.825Z,44.93
2016-12-11T05:09:27.804Z,45.03
2016-12-11T05:10:27.785Z,44.93
2016-12-11T05:11:27.758Z,45.03
2016-12-11T05:12:27.744Z,44.93
2016-12-11T05:13:27.727Z,45.12
2016-12-11T05:14:27.709Z,45.12
2016-12-11T05:15:27.688Z,45.12
2016-12-11T05:16:27.695Z,45.12
2016-12-11T05:17:27.661Z,45.15
2016-12-11T05:18:27.658Z,45.12
2016-12-11T05:19:27.625Z,45.12
2016-12-11T05:20:27.622Z,45.22
2016-12-11T05:21:27.586Z,45.22
2016-12-11T05:22:27.592Z,45.12
2016-12-11T05:23:27.551Z,45.12
2016-12-11T05:24:27.558Z,45.12
2016-12-11T05:25:27.533Z,45.22
2016-12-11T05:26:27.510Z,45.22
2016-12-11T05:27:27.507Z,45.41
2016-12-11T05:28:27.483Z,45.31
2016-12-11T05:29:27.466Z,45.31
2016-12-11T05:30:27.460Z,45.31
2016-12-11T05:31:27.424Z,45.41
2016-12-11T05:32:27.416Z,45.31
2016-12-11T05:33:27.387Z,45.31
2016-12-11T05:34:27.387Z,45.41
2016-12-11T05:35:27.352Z,45.31
2016-12-11T05:36:27.351Z,45.22
2016-12-11T05:37:27.343Z,45.22
2016-12-11T05:38:27.300Z,45.41
2016-12-11T05:39:27.288Z,45.41
2016-12-11T05:40:27.267Z,45.31
2016-12-11T05:41:27.250Z,45.41
2016-12-11T05:42:27.232Z,45.41
2016-12-11T05:43:27.222Z,45.41
2016-12-11T05:44:27.200Z,45.5
2016-12-11T05:45:27.186Z,45.6
2016-12-11T05:46:27.179Z,45.6
2016-12-11T05:47:27.159Z,45.6
2016-12-11T05:48:27.132Z,45.5
2016-12-11T05:49:27.112Z,45.5
2016-12-11T05:50:27.102Z,45.6
2016-12-11T05:51:27.086Z,45.6
2016-12-11T05:52:27.083Z,45.6
2016-12-11T05:53:27.044Z,45.6
2016-12-11T05:54:27.029Z,45.6
2016-12-11T05:55:27.016Z,45.6
2016-12-11T05:56:27.011Z,45.5
2016-12-11T05:57:26.995Z,45.5
2016-12-11T05:58:26.964Z,45.6
2016-12-11T05:59:26.957Z,45.6
2016-12-11T06:00:26.926Z,45.69
2016-12-11T06:01:26.926Z,45.79
2016-12-11T06:02:26.902Z,45.69
2016-12-11T06:03:26.886Z,45.76
2016-12-11T06:04:26.866Z,45.67
2016-12-11T06:05:26.856Z,45.67
2016-12-11T06:06:26.823Z,45.6
2016-12-11T06:07:26.821Z,45.67
2016-12-11T06:08:26.788Z,45.67
2016-12-11T06:09:26.772Z,45.67
2016-12-11T06:10:26.769Z,45.76
2016-12-11T06:11:26.736Z,45.76
2016-12-11T06:12:26.714Z,45.57
2016-12-11T06:13:26.719Z,45.67
2016-12-11T06:14:26.685Z,45.67
2016-12-11T06:15:26.662Z,45.76
2016-12-11T06:16:26.664Z,45.76
2016-12-11T06:17:26.626Z,45.76
2016-12-11T06:18:26.614Z,45.76
2016-12-11T06:19:26.589Z,45.86
2016-12-11T06:20:26.578Z,45.76
2016-12-11T06:21:26.562Z,45.86
2016-12-11T06:22:26.538Z,45.86
2016-12-11T06:23:26.527Z,45.86
2016-12-11T06:24:26.502Z,45.86
2016-12-11T06:25:26.499Z,45.86
2016-12-11T06:26:26.480Z,45.76
2016-12-11T06:27:26.462Z,45.95
2016-12-11T06:28:26.430Z,45.86
2016-12-11T06:29:26.462Z,45.76
2016-12-11T06:30:26.403Z,45.86
2016-12-11T06:31:26.404Z,45.76
2016-12-11T06:32:26.369Z,45.95
2016-12-11T06:33:26.355Z,45.86
2016-12-11T06:34:26.340Z,45.76
2016-12-11T06:35:26.312Z,45.86
2016-12-11T06:36:26.309Z,45.86
2016-12-11T06:37:26.291Z,45.83
2016-12-11T06:38:26.273Z,45.83
2016-12-11T06:39:26.256Z,45.83
2016-12-11T06:40:26.216Z,45.74
2016-12-11T06:41:26.529Z,45.83
2016-12-11T06:42:26.181Z,45.83
2016-12-11T06:43:26.186Z,45.83
2016-12-11T06:44:26.159Z,45.83
2016-12-11T06:45:26.150Z,45.83
2016-12-11T06:46:26.133Z,45.74
2016-12-11T06:47:26.090Z,45.83
2016-12-11T06:48:26.094Z,45.74
2016-12-11T06:49:26.071Z,45.83
2016-12-11T06:50:26.044Z,45.83
2016-12-11T06:51:26.033Z,45.83
2016-12-11T06:52:26.001Z,45.93
2016-12-11T06:53:25.983Z,45.83
2016-12-11T06:54:25.980Z,45.74
2016-12-11T06:55:25.948Z,45.83
2016-12-11T06:56:25.935Z,45.83
2016-12-11T06:57:25.912Z,45.74
2016-12-11T06:58:25.899Z,46.02
2016-12-11T06:59:25.895Z,46.02
2016-12-11T07:00:25.856Z,46.14
2016-12-11T07:01:25.859Z,46.14
2016-12-11T07:02:25.820Z,46.14
2016-12-11T07:03:25.823Z,45.95
2016-12-11T07:04:25.806Z,46.23
2016-12-11T07:05:25.786Z,46.14
2016-12-11T07:06:25.756Z,46.14
2016-12-11T07:07:25.753Z,46.04
2016-12-11T07:08:25.724Z,46.02
2016-12-11T07:09:25.707Z,46.14
2016-12-11T07:10:25.694Z,46.23
2016-12-11T07:11:25.670Z,46.14
2016-12-11T07:12:25.661Z,46.14
2016-12-11T07:13:25.669Z,46.14
2016-12-11T07:14:25.601Z,46.14
2016-12-11T07:15:25.583Z,46.23
2016-12-11T07:16:25.565Z,46.14
2016-12-11T07:17:25.566Z,45.95
2016-12-11T07:18:25.541Z,46.14
2016-12-11T07:19:25.532Z,46.14
2016-12-11T07:20:25.491Z,46.04
2016-12-11T07:21:25.495Z,46.04
2016-12-11T07:22:25.476Z,46.14
2016-12-11T07:23:25.439Z,46.12
2016-12-11T07:24:25.443Z,45.93
2016-12-11T07:25:25.408Z,45.93
2016-12-11T07:26:25.389Z,46.12
2016-12-11T07:27:25.380Z,46.02
2016-12-11T07:28:25.353Z,46.04
2016-12-11T07:29:25.328Z,45.86
2016-12-11T07:30:25.324Z,46.14
2016-12-11T07:31:25.293Z,46.23
2016-12-11T07:32:25.295Z,46.04
2016-12-11T07:33:25.262Z,46.14
2016-12-11T07:34:25.258Z,45.95
2016-12-11T07:35:25.241Z,46.14
2016-12-11T07:36:25.215Z,46.12
2016-12-11T07:37:25.187Z,46.02
2016-12-11T07:38:25.173Z,46.04
2016-12-11T07:39:25.168Z,46.04
2016-12-11T07:40:25.129Z,45.93
2016-12-11T07:41:25.119Z,46.02
2016-12-11T07:42:25.106Z,46.02
2016-12-11T07:43:25.104Z,46.02
2016-12-11T07:44:25.076Z,46.12
2016-12-11T07:45:25.057Z,46.14
2016-12-11T07:46:25.044Z,46.04
2016-12-11T07:47:25.009Z,46.14
2016-12-11T07:48:24.984Z,46.14
2016-12-11T07:49:24.974Z,45.95
2016-12-11T07:50:24.967Z,45.95
2016-12-11T07:51:24.942Z,46.04
2016-12-11T07:52:24.928Z,46.02
2016-12-11T07:53:24.900Z,46.04
2016-12-11T07:54:25.191Z,46.23
2016-12-11T07:55:24.863Z,46.14
2016-12-11T07:56:24.876Z,46.04
2016-12-11T07:57:24.821Z,46.04
2016-12-11T07:58:24.812Z,46.14
2016-12-11T07:59:24.807Z,46.23
2016-12-11T08:00:24.788Z,46.14
2016-12-11T08:01:24.768Z,46.14
2016-12-11T08:02:24.756Z,46.36
2016-12-11T08:03:24.729Z,46.04
2016-12-11T08:04:24.695Z,46.36
2016-12-11T08:05:24.681Z,46.04
2016-12-11T08:06:24.681Z,46.04
2016-12-11T08:07:24.666Z,45.88
2016-12-11T08:08:24.653Z,46.07
2016-12-11T08:09:24.629Z,46.36
2016-12-11T08:10:24.610Z,46.17
2016-12-11T08:11:24.596Z,46.07
2016-12-11T08:12:24.564Z,46.07
2016-12-11T08:13:24.561Z,45.98
2016-12-11T08:14:24.528Z,46.17
2016-12-11T08:15:24.513Z,46.07
2016-12-11T08:16:24.511Z,45.98
2016-12-11T08:17:24.469Z,45.95
2016-12-11T08:18:24.455Z,46.14
2016-12-11T08:19:24.435Z,46.14
2016-12-11T08:20:24.417Z,46.17
2016-12-11T08:21:24.401Z,45.88
2016-12-11T08:22:24.404Z,45.98
2016-12-11T08:23:24.397Z,46.04
2016-12-11T08:24:24.348Z,46.04
2016-12-11T08:25:24.345Z,45.95
2016-12-11T08:26:24.328Z,46.04
2016-12-11T08:27:24.317Z,46.04
2016-12-11T08:28:24.278Z,45.98
2016-12-11T08:29:24.286Z,46.17
2016-12-11T08:30:24.264Z,46.26
2016-12-11T08:31:24.241Z,46.17
2016-12-11T08:32:24.218Z,46.07
2016-12-11T08:33:24.208Z,46.17
2016-12-11T08:34:24.189Z,46.07
2016-12-11T08:35:24.173Z,45.86
2016-12-11T08:36:24.151Z,46.04
2016-12-11T08:37:24.146Z,45.88
2016-12-11T08:38:24.128Z,45.95
2016-12-11T08:39:24.098Z,45.95
2016-12-11T08:40:24.087Z,46.14
2016-12-11T08:41:24.054Z,46.04
2016-12-11T08:42:24.039Z,46.04
2016-12-11T08:43:24.040Z,46.14
2016-12-11T08:44:24.011Z,46.07
2016-12-11T08:45:23.999Z,45.86
2016-12-11T08:46:23.976Z,45.67
2016-12-11T08:47:23.951Z,45.64
2016-12-11T08:48:23.954Z,45.74
2016-12-11T08:49:23.929Z,45.83
2016-12-11T08:50:23.918Z,45.83
2016-12-11T08:51:23.879Z,45.83
2016-12-11T08:52:23.865Z,46.02
2016-12-11T08:53:23.849Z,46.02
2016-12-11T08:54:23.822Z,45.93
2016-12-11T08:55:23.804Z,45.83
2016-12-11T08:56:23.793Z,45.93
2016-12-11T08:57:23.782Z,45.93
2016-12-11T08:58:23.764Z,46.02
2016-12-11T08:59:23.737Z,46.02
2016-12-11T09:00:23.726Z,46.02
2016-12-11T09:01:23.708Z,46.02
2016-12-11T09:02:23.681Z,46.02
2016-12-11T09:03:23.663Z,46.12
2016-12-11T09:04:23.639Z,45.83
2016-12-11T09:05:23.640Z,45.83
2016-12-11T09:06:23.649Z,45.81
2016-12-11T09:07:23.588Z,45.9
2016-12-11T09:08:23.578Z,45.81
2016-12-11T09:09:23.559Z,46.09
2016-12-11T09:10:23.537Z,46.09
2016-12-11T09:11:23.505Z,46.19
2016-12-11T09:12:23.486Z,46.19
2016-12-11T09:13:23.489Z,46.28
2016-12-11T09:14:23.462Z,46.21
2016-12-11T09:15:23.444Z,46
2016-12-11T09:16:23.416Z,46.21
2016-12-11T09:17:23.391Z,46.31
2016-12-11T09:18:23.372Z,46.59
2016-12-11T09:19:23.368Z,46.12
2016-12-11T09:20:23.334Z,46.19
2016-12-11T09:21:23.336Z,46.28
2016-12-11T09:22:23.302Z,46.28
2016-12-11T09:23:23.290Z,46.09
2016-12-11T09:24:23.271Z,46.09
2016-12-11T09:25:23.240Z,46.09
2016-12-11T09:26:23.236Z,46.28
2016-12-11T09:27:23.202Z,46.56
2016-12-11T09:28:23.195Z,46.56
2016-12-11T09:29:23.185Z,46.47
2016-12-11T09:30:23.151Z,46.56
2016-12-11T09:31:23.125Z,46.28
2016-12-11T09:32:23.171Z,46.47
2016-12-11T09:33:23.085Z,46.66
2016-12-11T09:34:23.087Z,46.28
2016-12-11T09:35:23.054Z,46.56
2016-12-11T09:36:23.049Z,46.75
2016-12-11T09:37:23.082Z,46.37
2016-12-11T09:38:22.990Z,46.56
2016-12-11T09:39:22.993Z,46.47
2016-12-11T09:40:22.957Z,46.64
2016-12-11T09:41:22.954Z,46.36
2016-12-11T09:42:22.916Z,46.45
2016-12-11T09:43:22.899Z,46.45
2016-12-11T09:44:22.896Z,46.55
2016-12-11T09:45:22.862Z,46.55
2016-12-11T09:46:22.837Z,46.36
2016-12-11T09:47:22.815Z,46.64
2016-12-11T09:48:22.798Z,46.55
2016-12-11T09:49:22.791Z,46.73
2016-12-11T09:50:22.771Z,46.64
2016-12-11T09:51:22.742Z,46.55
2016-12-11T09:52:22.740Z,46.73
2016-12-11T09:53:22.723Z,46.55
2016-12-11T09:54:22.697Z,46.73
2016-12-11T09:55:22.670Z,46.83
2016-12-11T09:56:22.677Z,47.11
2016-12-11T09:57:22.636Z,46.64
2016-12-11T09:58:22.596Z,46.83
2016-12-11T09:59:22.576Z,47.02
2016-12-11T10:00:22.571Z,46.64
2016-12-11T10:01:22.558Z,46.83
2016-12-11T10:02:22.518Z,47.02
2016-12-11T10:03:22.516Z,46.83
2016-12-11T10:04:22.499Z,46.92
2016-12-11T10:05:22.467Z,46.92
2016-12-11T10:06:22.435Z,47.11
2016-12-11T10:07:22.424Z,47.11
2016-12-11T10:08:22.412Z,47.11
2016-12-11T10:09:22.381Z,46.92
2016-12-11T10:10:22.359Z,46.73
2016-12-11T10:11:22.334Z,47.2
2016-12-11T10:12:22.333Z,47.11
2016-12-11T10:13:22.301Z,47.11
2016-12-11T10:14:22.279Z,47.58
2016-12-11T10:15:22.253Z,47.58
2016-12-11T10:16:22.231Z,47.49
2016-12-11T10:17:22.227Z,47.3
2016-12-11T10:18:22.202Z,47.39
2016-12-11T10:19:22.179Z,47.2
2016-12-11T10:20:22.159Z,47.2
2016-12-11T10:21:22.132Z,47.2
2016-12-11T10:22:22.135Z,47.58
2016-12-11T10:23:22.104Z,47.58
2016-12-11T10:24:22.093Z,47.49
2016-12-11T10:25:22.074Z,47.49
2016-12-11T10:26:22.032Z,47.39
2016-12-11T10:27:22.035Z,47.67
2016-12-11T10:28:21.995Z,47.67
2016-12-11T10:29:21.992Z,47.67
2016-12-11T10:30:21.952Z,47.67
2016-12-11T10:31:21.961Z,47.86
2016-12-11T10:32:21.927Z,48.05
2016-12-11T10:33:21.916Z,48.05
2016-12-11T10:34:21.892Z,48.05
2016-12-11T10:35:21.876Z,48.05
2016-12-11T10:36:21.850Z,47.96
2016-12-11T10:37:21.830Z,48.05
2016-12-11T10:38:21.796Z,48.15
2016-12-11T10:39:21.775Z,48.15
2016-12-11T10:40:21.777Z,48.24
2016-12-11T10:41:21.756Z,48.43
2016-12-11T10:42:21.736Z,48.24
2016-12-11T10:43:21.698Z,48.62
2016-12-11T10:44:21.685Z,48.62
2016-12-11T10:45:21.658Z,48.62
2016-12-11T10:46:21.647Z,48.62
2016-12-11T10:47:21.633Z,48.43
2016-12-11T10:48:21.602Z,48.52
2016-12-11T10:49:21.596Z,48.52
2016-12-11T10:50:21.562Z,48.43
2016-12-11T10:51:21.547Z,48.81
2016-12-11T10:52:21.522Z,48.81
2016-12-11T10:53:21.523Z,48.81
2016-12-11T10:54:21.508Z,48.83
2016-12-11T10:55:21.486Z,48.83
2016-12-11T10:56:21.467Z,48.71
2016-12-11T10:57:21.428Z,48.9
2016-12-11T10:58:21.417Z,49
2016-12-11T10:59:21.409Z,48.9
2016-12-11T11:00:21.371Z,49.09
2016-12-11T11:01:21.367Z,49
2016-12-11T11:02:21.353Z,49.09
2016-12-11T11:03:21.321Z,49.09
2016-12-11T11:04:21.304Z,49.09
2016-12-11T11:05:21.289Z,49.38
2016-12-11T11:06:21.259Z,49.38
2016-12-11T11:07:21.246Z,49.19
2016-12-11T11:08:21.234Z,49.28
2016-12-11T11:09:21.209Z,49.38
2016-12-11T11:10:21.197Z,49.19
2016-12-11T11:11:21.168Z,49.57
2016-12-11T11:12:21.152Z,49.76
2016-12-11T11:13:21.147Z,49.66
2016-12-11T11:14:21.125Z,49.94
2016-12-11T11:15:21.105Z,49.85
2016-12-11T11:16:21.065Z,49.85
2016-12-11T11:17:21.067Z,50.13
2016-12-11T11:18:21.048Z,49.94
2016-12-11T11:19:21.029Z,49.76
2016-12-11T11:20:20.994Z,50.23
2016-12-11T11:21:20.977Z,49.94
2016-12-11T11:22:20.964Z,50.32
2016-12-11T11:23:20.936Z,50.13
2016-12-11T11:24:20.931Z,50.32
2016-12-11T11:25:20.911Z,50.42
2016-12-11T11:26:20.886Z,50.51
2016-12-11T11:27:20.865Z,50.51
2016-12-11T11:28:20.855Z,50.32
2016-12-11T11:29:20.832Z,50.42
2016-12-11T11:30:20.815Z,50.79
2016-12-11T11:31:20.795Z,50.79
2016-12-11T11:32:20.772Z,50.7
2016-12-11T11:33:20.755Z,50.6
2016-12-11T11:34:20.731Z,50.7
2016-12-11T11:35:20.707Z,50.89
2016-12-11T11:36:20.701Z,50.79
2016-12-11T11:37:20.660Z,50.98
2016-12-11T11:38:20.661Z,51.17
2016-12-11T11:39:20.621Z,51.26
2016-12-11T11:40:20.610Z,51.36
2016-12-11T11:41:20.586Z,51.07
2016-12-11T11:42:20.577Z,51.07
2016-12-11T11:43:20.558Z,51.07
2016-12-11T11:44:20.529Z,51.07
2016-12-11T11:45:20.521Z,50.89
2016-12-11T11:46:20.495Z,51.36
2016-12-11T11:47:20.499Z,51.17
2016-12-11T11:48:20.449Z,51.17
2016-12-11T11:49:20.443Z,51.17
2016-12-11T11:50:20.432Z,51.45
2016-12-11T11:51:20.404Z,51.73
2016-12-11T11:52:20.371Z,51.83
2016-12-11T11:53:20.354Z,51.73
2016-12-11T11:54:20.340Z,51.54
2016-12-11T11:55:20.336Z,52.11
2016-12-11T11:56:20.305Z,52.02
2016-12-11T11:57:20.291Z,52.11
2016-12-11T11:58:20.256Z,52.02
2016-12-11T11:59:20.245Z,51.81
2016-12-11T12:00:20.224Z,51.71
2016-12-11T12:01:20.199Z,52.09
2016-12-11T12:02:20.191Z,52.09
2016-12-11T12:03:20.179Z,52.28
2016-12-11T12:04:20.159Z,51.99
2016-12-11T12:05:20.136Z,52.75
2016-12-11T12:06:20.111Z,52.56
2016-12-11T12:07:20.091Z,52.66
2016-12-11T12:08:20.071Z,52.66
2016-12-11T12:09:20.052Z,52.59
2016-12-11T12:10:20.025Z,53.15
2016-12-11T12:11:19.999Z,52.87
2016-12-11T12:12:19.985Z,52.96
2016-12-11T12:13:19.979Z,52.78
2016-12-11T12:14:19.946Z,52.94
2016-12-11T12:15:19.936Z,53.22
2016-12-11T12:16:19.905Z,53.31
2016-12-11T12:17:19.884Z,53.44
2016-12-11T12:18:19.873Z,53.44
2016-12-11T12:19:19.854Z,53.34
2016-12-11T12:20:19.825Z,53.91
2016-12-11T12:21:19.807Z,53.91
2016-12-11T12:22:19.780Z,53.81
2016-12-11T12:23:19.760Z,54.19
2016-12-11T12:24:19.740Z,54.1
2016-12-11T12:25:19.784Z,54.19
2016-12-11T12:26:19.728Z,54.1
2016-12-11T12:27:19.701Z,54.28
2016-12-11T12:28:19.662Z,54.1
2016-12-11T12:29:19.656Z,54.1
2016-12-11T12:30:19.622Z,54.1
2016-12-11T12:31:19.616Z,53.97
2016-12-11T12:32:19.583Z,54.44
2016-12-11T12:33:19.563Z,54.54
2016-12-11T12:34:19.545Z,54.73
2016-12-11T12:35:19.543Z,54.73
2016-12-11T12:36:19.511Z,54.94
2016-12-11T12:37:19.496Z,55.11
2016-12-11T12:38:19.487Z,55.23
2016-12-11T12:39:19.467Z,55.13
2016-12-11T12:40:19.425Z,54.82
2016-12-11T12:41:19.413Z,55.3
2016-12-11T12:42:19.384Z,55.13
2016-12-11T12:43:19.364Z,55.51
2016-12-11T12:44:19.351Z,55.51
2016-12-11T12:45:19.337Z,55.7
2016-12-11T12:46:19.318Z,55.61
2016-12-11T12:47:19.298Z,55.89
2016-12-11T12:48:19.270Z,56.27
2016-12-11T12:49:19.250Z,55.89
2016-12-11T12:50:19.237Z,56.08
2016-12-11T12:51:19.221Z,56.08
2016-12-11T12:52:19.184Z,56.55
2016-12-11T12:53:19.170Z,56.27
2016-12-11T12:54:19.151Z,56.65
2016-12-11T12:55:19.124Z,56.65