createdAt,value
2022-08-17T00:01:35.765Z,10.30
2022-08-17T00:04:18.623Z,13.90
2022-08-17T00:06:45.925Z,9.05
2022-08-17T00:09:18.851Z,10.93
2022-08-17T00:12:35.081Z,10.98
2022-08-17T00:14:36.462Z,10.07
2022-08-17T00:17:05.742Z,12.63
2022-08-17T00:19:32.934Z,8.10
2022-08-17T00:22:33.564Z,13.75
2022-08-17T00:24:48.229Z,15.48
2022-08-17T00:27:15.357Z,15.20
2022-08-17T00:29:42.616Z,17.73
2022-08-17T00:33:12.188Z,16.13
2022-08-17T00:34:59.393Z,13.52
2022-08-17T00:37:27.066Z,15.15
2022-08-17T00:39:54.367Z,12.25
2022-08-17T00:42:21.662Z,14.90
2022-08-17T00:44:49.248Z,11.63
2022-08-17T00:47:17.760Z,11.50
2022-08-17T00:49:44.983Z,13.77
2022-08-17T00:52:16.341Z,10.48
2022-08-17T00:54:47.124Z,12.55
2022-08-17T00:57:18.293Z,15.45
2022-08-17T00:59:51.145Z,14.00
2022-08-17T01:02:42.362Z,14.88
2022-08-17T01:05:15.345Z,16.40
2022-08-17T01:07:43.540Z,16.20
2022-08-17T01:10:58.996Z,17.08
2022-08-17T01:13:01.505Z,14.95
2022-08-17T01:15:30.030Z,14.40
2022-08-17T01:17:58.742Z,14.70
2022-08-17T01:20:26.509Z,19.92
2022-08-17T01:22:55.182Z,16.77
2022-08-17T01:25:22.935Z,9.52
2022-08-17T01:27:50.473Z,10.95
2022-08-17T01:30:58.777Z,12.60
2022-08-17T01:33:05.617Z,11.48
2022-08-17T01:35:32.868Z,15.02
2022-08-17T01:38:01.662Z,14.95
2022-08-17T01:40:33.738Z,17.17
2022-08-17T01:43:05.991Z,17.92
2022-08-17T01:45:42.782Z,18.30
2022-08-17T01:48:11.039Z,15.60
2022-08-17T01:50:41.166Z,9.75
2022-08-17T01:53:13.637Z,11.88
2022-08-17T01:55:45.429Z,14.68
2022-08-17T01:58:15.037Z,14.98
2022-08-17T02:00:59.654Z,13.20
2022-08-17T02:03:29.814Z,11.82
2022-08-17T02:05:57.487Z,17.15
2022-08-17T02:08:37.123Z,11.88
2022-08-17T02:11:12.266Z,12.38
2022-08-17T02:13:39.509Z,12.75
2022-08-17T02:16:06.701Z,11.20
2022-08-17T02:18:34.353Z,13.75
2022-08-17T02:21:01.616Z,13.02
2022-08-17T02:23:34.567Z,11.07
2022-08-17T02:26:02.422Z,9.85
2022-08-17T02:28:29.970Z,12.10
2022-08-17T02:31:00.886Z,11.35
2022-08-17T02:33:42.427Z,12.90
2022-08-17T02:36:13.007Z,13.23
2022-08-17T02:38:43.706Z,12.00
2022-08-17T02:41:10.902Z,10.07
2022-08-17T02:43:38.216Z,11.85
2022-08-17T02:46:05.813Z,16.95
2022-08-17T02:48:33.154Z,15.73
2022-08-17T02:51:01.044Z,15.32
2022-08-17T02:53:33.657Z,11.65
2022-08-17T02:56:05.038Z,14.82
2022-08-17T02:58:35.313Z,11.07
2022-08-17T03:01:04.871Z,12.93
2022-08-17T03:03:32.254Z,8.82
2022-08-17T03:05:59.911Z,10.65
2022-08-17T03:08:27.461Z,13.45
2022-08-17T03:10:54.700Z,12.68
2022-08-17T03:13:23.747Z,14.73
2022-08-17T03:15:51.508Z,16.45
2022-08-17T03:18:24.455Z,22.40
2022-08-17T03:20:53.506Z,16.33
2022-08-17T03:23:23.837Z,10.52
2022-08-17T03:25:53.825Z,9.85
2022-08-17T03:28:23.543Z,14.43
2022-08-17T03:30:50.850Z,15.10
2022-08-17T03:33:18.860Z,16.80
2022-08-17T03:35:47.035Z,15.18
2022-08-17T03:38:15.229Z,13.35
2022-08-17T03:40:58.481Z,11.77
2022-08-17T03:43:31.445Z,14.15
2022-08-17T03:45:59.330Z,11.15
2022-08-17T03:48:26.625Z,9.80
2022-08-17T03:50:54.264Z,14.82
2022-08-17T03:53:21.498Z,10.77
2022-08-17T03:55:48.710Z,11.05
2022-08-17T03:58:16.171Z,13.13
2022-08-17T04:00:44.783Z,12.13
2022-08-17T04:03:12.234Z,12.13
2022-08-17T04:05:39.862Z,16.77
2022-08-17T04:08:07.641Z,11.70
2022-08-17T04:10:38.448Z,15.27
2022-08-17T04:13:13.141Z,12.60
2022-08-17T04:15:40.449Z,14.45
2022-08-17T04:18:11.100Z,12.38
2022-08-17T04:20:38.697Z,11.50
2022-08-17T04:23:10.128Z,12.25
2022-08-17T04:25:39.542Z,10.05
2022-08-17T04:28:07.608Z,10.40
2022-08-17T04:30:44.379Z,11.60
2022-08-17T04:33:15.358Z,15.35
2022-08-17T04:35:44.837Z,17.25
2022-08-17T04:38:14.256Z,17.75
2022-08-17T04:40:42.461Z,15.77
2022-08-17T04:43:12.344Z,12.75
2022-08-17T04:45:41.053Z,15.23
2022-08-17T04:48:27.897Z,11.80
2022-08-17T04:51:05.693Z,10.40
2022-08-17T04:53:32.979Z,15.25
2022-08-17T04:56:00.266Z,14.43
2022-08-17T04:58:28.068Z,14.70
2022-08-17T05:00:55.308Z,15.68
2022-08-17T05:03:24.066Z,13.52
2022-08-17T05:05:51.896Z,17.17
2022-08-17T05:08:20.948Z,16.42
2022-08-17T05:10:48.984Z,14.80
2022-08-17T05:13:19.259Z,14.48
2022-08-17T05:15:49.290Z,13.60
2022-08-17T05:18:17.375Z,13.25
2022-08-17T05:20:46.491Z,14.73
2022-08-17T05:23:16.537Z,15.85
2022-08-17T05:25:47.586Z,15.25
2022-08-17T05:28:16.425Z,15.68
2022-08-17T05:30:44.865Z,13.88
2022-08-17T05:33:19.066Z,13.32
2022-08-17T05:35:52.697Z,16.10
2022-08-17T05:38:21.823Z,14.57
2022-08-17T05:40:49.218Z,15.80
2022-08-17T05:43:19.470Z,12.85
2022-08-17T05:45:56.905Z,16.08
2022-08-17T05:48:36.768Z,16.40
2022-08-17T05:51:47.184Z,12.85
2022-08-17T05:54:27.122Z,12.55
2022-08-17T05:57:24.861Z,14.13
2022-08-17T06:00:00.703Z,16.27
2022-08-17T06:02:47.058Z,13.68
2022-08-17T06:05:35.084Z,13.95
2022-08-17T06:08:12.577Z,13.13
2022-08-17T06:10:47.108Z,15.57
2022-08-17T06:13:20.507Z,11.93
2022-08-17T06:15:57.535Z,10.95
2022-08-17T06:18:29.351Z,15.50
2022-08-17T06:23:34.553Z,15.48
2022-08-17T06:26:06.075Z,11.15
2022-08-17T06:28:40.865Z,9.40
2022-08-17T06:31:15.061Z,10.70
2022-08-17T06:33:42.855Z,9.80
2022-08-17T06:36:23.749Z,8.75
2022-08-17T06:39:03.360Z,13.77
2022-08-17T06:41:41.471Z,8.80
2022-08-17T06:44:50.302Z,10.98
2022-08-17T06:47:07.282Z,9.15
2022-08-17T06:49:46.235Z,8.80
2022-08-17T06:52:46.906Z,8.93
2022-08-17T06:55:18.728Z,10.05
2022-08-17T06:57:50.022Z,10.00
2022-08-17T07:00:21.258Z,8.57
2022-08-17T07:02:56.788Z,10.45
2022-08-17T07:05:30.779Z,8.40
2022-08-17T07:08:05.138Z,9.63
2022-08-17T07:10:41.122Z,9.27
2022-08-17T07:13:26.397Z,8.60
2022-08-17T07:16:01.236Z,11.52
2022-08-17T07:18:31.156Z,9.93
2022-08-17T07:21:06.759Z,7.85
2022-08-17T07:23:52.471Z,7.47
2022-08-17T07:26:23.592Z,9.50
2022-08-17T07:28:51.675Z,10.27
2022-08-17T07:31:25.286Z,11.65
2022-08-17T07:34:16.354Z,8.85
2022-08-17T07:37:08.478Z,8.27
2022-08-17T07:39:59.601Z,8.85
2022-08-17T07:42:44.914Z,9.88
2022-08-17T07:45:22.414Z,8.73
2022-08-17T07:47:50.987Z,10.00
2022-08-17T07:50:37.597Z,7.50
2022-08-17T07:53:17.990Z,11.25
2022-08-17T07:55:55.399Z,8.45
2022-08-17T07:58:46.437Z,10.73
2022-08-17T08:01:26.660Z,9.23
2022-08-17T08:04:58.998Z,12.13
2022-08-17T08:07:28.500Z,7.22
2022-08-17T08:10:13.281Z,10.00
2022-08-17T08:13:08.716Z,9.18
2022-08-17T08:15:53.750Z,9.65
2022-08-17T08:18:54.498Z,7.38
2022-08-17T08:21:27.622Z,10.48
2022-08-17T08:24:01.130Z,8.93
2022-08-17T08:26:37.167Z,8.93
2022-08-17T08:29:14.944Z,9.52
2022-08-17T08:31:57.809Z,10.38
2022-08-17T08:34:53.256Z,9.23
2022-08-17T08:37:35.532Z,9.50
2022-08-17T08:40:13.726Z,7.80
2022-08-17T08:42:50.906Z,7.90
2022-08-17T08:45:24.849Z,9.48
2022-08-17T08:48:12.815Z,10.48
2022-08-17T08:51:06.584Z,17.27
2022-08-17T08:53:45.020Z,7.38
2022-08-17T08:56:31.179Z,10.45
2022-08-17T08:59:10.514Z,9.80
2022-08-17T09:01:54.395Z,7.80
2022-08-17T09:05:12.743Z,9.40
2022-08-17T09:07:56.248Z,7.55
2022-08-17T09:10:42.966Z,8.32
2022-08-17T09:13:26.038Z,8.73
2022-08-17T09:16:11.159Z,9.25
2022-08-17T09:19:02.377Z,7.55
2022-08-17T09:21:48.569Z,8.65
2022-08-17T09:24:24.232Z,10.65
2022-08-17T09:26:59.106Z,10.48
2022-08-17T09:29:30.631Z,10.27
2022-08-17T09:32:03.512Z,9.75
2022-08-17T09:34:41.038Z,10.60
2022-08-17T09:37:20.734Z,8.57
2022-08-17T09:39:56.704Z,7.97
2022-08-17T09:42:29.798Z,8.90
2022-08-17T09:45:07.780Z,7.32
2022-08-17T09:47:41.157Z,7.00
2022-08-17T09:50:13.582Z,7.05
2022-08-17T09:52:43.029Z,8.40
2022-08-17T09:55:10.687Z,8.50
2022-08-17T09:57:51.016Z,7.30
2022-08-17T10:00:22.613Z,9.00
2022-08-17T10:03:11.482Z,5.95
2022-08-17T10:05:45.507Z,9.82
2022-08-17T10:08:24.505Z,10.40
2022-08-17T10:11:04.956Z,9.93
2022-08-17T10:13:40.306Z,9.77
2022-08-17T10:16:29.300Z,8.88
2022-08-17T10:19:13.006Z,9.25
2022-08-17T10:21:44.100Z,8.38
2022-08-17T10:24:17.701Z,10.57
2022-08-17T10:26:56.469Z,7.03
2022-08-17T10:29:29.008Z,7.18
2022-08-17T10:32:00.019Z,9.73
2022-08-17T10:34:51.308Z,7.85
2022-08-17T10:37:40.938Z,7.53
2022-08-17T10:40:32.943Z,7.68
2022-08-17T10:43:15.105Z,8.13
2022-08-17T10:45:48.550Z,7.28
2022-08-17T10:48:38.113Z,9.73
2022-08-17T10:51:08.709Z,8.68
2022-08-17T10:53:59.080Z,6.05
2022-08-17T10:56:58.104Z,7.60
2022-08-17T10:59:53.545Z,9.30
2022-08-17T11:02:27.664Z,8.88
2022-08-17T11:05:08.700Z,7.72
2022-08-17T11:08:07.392Z,6.28
2022-08-17T11:10:53.457Z,6.55
2022-08-17T11:13:34.742Z,9.00
2022-08-17T11:16:34.519Z,9.07
2022-08-17T11:19:31.229Z,9.07
2022-08-17T11:22:33.507Z,6.63
2022-08-17T11:25:14.809Z,6.82
2022-08-17T11:27:44.074Z,9.40
2022-08-17T11:30:17.389Z,7.55
2022-08-17T11:32:53.076Z,8.18
2022-08-17T11:35:38.028Z,7.72
2022-08-17T11:38:16.677Z,6.85
2022-08-17T11:41:07.943Z,8.25
2022-08-17T11:44:10.838Z,7.82
2022-08-17T11:46:55.976Z,8.07
2022-08-17T11:49:45.387Z,8.07
2022-08-17T11:52:38.496Z,5.80
2022-08-17T11:55:31.904Z,8.65
2022-08-17T11:57:58.494Z,6.38
2022-08-17T12:00:53.818Z,7.07
2022-08-17T12:03:54.310Z,7.22
2022-08-17T12:06:40.018Z,7.72
2022-08-17T12:09:14.096Z,8.23
2022-08-17T12:11:55.529Z,6.93
2022-08-17T12:15:08.370Z,7.05
2022-08-17T12:17:25.940Z,7.28
2022-08-17T12:20:15.178Z,8.15
2022-08-17T12:22:51.538Z,7.28
2022-08-17T12:25:24.459Z,6.00
2022-08-17T12:28:06.648Z,8.25
2022-08-17T12:33:02.747Z,6.53
2022-08-17T12:35:35.347Z,7.70
2022-08-17T12:38:06.834Z,7.25
2022-08-17T12:40:57.936Z,6.85
2022-08-17T12:43:27.959Z,7.40
2022-08-17T12:45:57.409Z,5.50
2022-08-17T12:48:26.931Z,7.30
2022-08-17T12:51:01.698Z,5.63
2022-08-17T12:53:33.431Z,5.97
2022-08-17T12:56:06.921Z,7.13
2022-08-17T12:58:38.303Z,8.10
2022-08-17T13:01:08.783Z,8.20
2022-08-17T13:03:39.352Z,5.93
2022-08-17T13:08:43.853Z,6.72
2022-08-17T13:11:19.808Z,5.85
2022-08-17T13:13:49.245Z,6.47
2022-08-17T13:16:19.560Z,6.38
2022-08-17T13:18:49.038Z,5.88
2022-08-17T13:21:26.237Z,7.70
2022-08-17T13:23:56.476Z,6.57
2022-08-17T13:26:29.377Z,7.70
2022-08-17T13:28:57.439Z,7.72
2022-08-17T13:31:44.057Z,7.63
2022-08-17T13:34:34.895Z,5.85
2022-08-17T13:37:25.249Z,6.75
2022-08-17T13:39:56.184Z,6.72
2022-08-17T13:42:32.646Z,7.68
2022-08-17T13:45:01.198Z,6.90
2022-08-17T13:47:28.705Z,5.28
2022-08-17T13:49:56.140Z,5.32
2022-08-17T13:52:38.172Z,6.22
2022-08-17T13:55:19.733Z,6.32
2022-08-17T13:57:49.963Z,6.80
2022-08-17T14:00:33.588Z,6.80
2022-08-17T14:03:04.226Z,10.02
2022-08-17T14:05:32.120Z,7.45
2022-08-17T14:08:07.098Z,7.45
2022-08-17T14:10:36.832Z,8.93
2022-08-17T14:13:04.836Z,6.20
2022-08-17T14:15:53.976Z,6.22
2022-08-17T14:18:55.313Z,5.85
2022-08-17T14:21:07.559Z,5.78
2022-08-17T14:23:37.517Z,7.30
2022-08-17T14:26:05.191Z,6.07
2022-08-17T14:28:32.526Z,6.55
2022-08-17T14:31:00.490Z,7.38
2022-08-17T14:33:28.354Z,6.75
2022-08-17T14:35:55.715Z,8.48
2022-08-17T14:38:23.373Z,6.70
2022-08-17T14:40:52.293Z,6.55
2022-08-17T14:43:19.675Z,10.15
2022-08-17T14:45:47.721Z,7.05
2022-08-17T14:48:15.130Z,6.95
2022-08-17T14:50:43.705Z,6.60
2022-08-17T14:53:14.252Z,6.55
2022-08-17T14:55:41.365Z,7.45
2022-08-17T14:58:10.008Z,7.47
2022-08-17T15:00:38.389Z,7.55
2022-08-17T15:03:05.603Z,8.93
2022-08-17T15:05:36.066Z,6.53
2022-08-17T15:08:05.132Z,6.93
2022-08-17T15:10:33.142Z,6.75
2022-08-17T15:13:00.631Z,7.28
2022-08-17T15:15:29.830Z,8.07
2022-08-17T15:17:58.614Z,9.27
2022-08-17T15:20:28.802Z,7.63
2022-08-17T15:22:56.993Z,9.55
2022-08-17T15:25:25.848Z,7.75
2022-08-17T15:27:53.448Z,9.10
2022-08-17T15:30:21.464Z,6.30
2022-08-17T15:32:54.423Z,7.10
2022-08-17T15:35:28.169Z,5.88
2022-08-17T15:37:58.616Z,8.38
2022-08-17T15:40:26.029Z,12.07
2022-08-17T15:42:53.609Z,8.48
2022-08-17T15:45:23.979Z,7.55
2022-08-17T15:47:55.734Z,6.25
2022-08-17T15:50:23.036Z,8.18
2022-08-17T15:52:56.589Z,7.05
2022-08-17T15:55:24.896Z,8.50
2022-08-17T15:57:52.424Z,7.80
2022-08-17T16:00:20.443Z,7.85
2022-08-17T16:03:14.084Z,8.27
2022-08-17T16:05:36.947Z,6.35
2022-08-17T16:08:04.874Z,9.30
2022-08-17T16:10:35.588Z,7.72
2022-08-17T16:13:04.316Z,7.85
2022-08-17T16:15:32.239Z,6.85
2022-08-17T16:18:01.691Z,7.90
2022-08-17T16:20:29.014Z,6.72
2022-08-17T16:22:58.215Z,7.93
2022-08-17T16:25:52.182Z,8.05
2022-08-17T16:28:16.927Z,7.03
2022-08-17T16:31:03.339Z,8.75
2022-08-17T16:33:30.934Z,6.63
2022-08-17T16:35:58.395Z,10.38
2022-08-17T16:38:27.071Z,6.85
2022-08-17T16:40:54.768Z,8.38
2022-08-17T16:43:37.205Z,7.97
2022-08-17T16:46:29.435Z,8.88
2022-08-17T16:49:37.319Z,9.23
2022-08-17T16:52:08.347Z,8.77
2022-08-17T16:54:39.648Z,8.35
2022-08-17T17:01:20.224Z,6.60
2022-08-17T17:08:14.994Z,8.35
2022-08-17T17:11:22.790Z,7.28
2022-08-17T17:17:56.487Z,11.93
2022-08-17T17:20:40.545Z,7.32
2022-08-17T17:23:19.941Z,6.95
2022-08-17T17:26:01.679Z,9.93
2022-08-17T17:28:44.065Z,6.93
2022-08-17T17:31:15.676Z,7.93
2022-08-17T17:33:49.088Z,7.78
2022-08-17T17:36:24.944Z,7.57
2022-08-17T17:39:03.944Z,6.93
2022-08-17T17:41:44.273Z,6.93
2022-08-17T17:44:19.745Z,7.63
2022-08-17T17:47:17.196Z,7.78
2022-08-17T17:54:05.795Z,8.30
2022-08-17T17:57:32.322Z,6.38
2022-08-17T18:00:10.313Z,11.73
2022-08-17T18:02:51.207Z,9.40
2022-08-17T18:05:34.480Z,10.90
2022-08-17T18:08:14.415Z,9.00
2022-08-17T18:10:50.354Z,8.80
2022-08-17T18:13:27.315Z,12.50
2022-08-17T18:15:56.683Z,13.10
2022-08-17T18:18:32.725Z,11.00
2022-08-17T18:21:03.037Z,12.40
2022-08-17T18:23:31.001Z,11.32
2022-08-17T18:25:59.059Z,15.20
2022-08-17T18:28:29.235Z,10.20
2022-08-17T18:31:11.507Z,9.32
2022-08-17T18:33:40.855Z,7.70
2022-08-17T18:36:09.147Z,8.27
2022-08-17T18:38:38.706Z,10.60
2022-08-17T18:41:19.264Z,8.85
2022-08-17T18:44:00.950Z,9.65
2022-08-17T18:46:32.608Z,9.02
2022-08-17T18:49:02.171Z,10.77
2022-08-17T18:51:41.482Z,8.90
2022-08-17T18:54:17.494Z,8.82
2022-08-17T18:56:50.258Z,8.23
2022-08-17T18:59:31.865Z,9.65
2022-08-17T19:02:38.703Z,11.32
2022-08-17T19:05:17.261Z,8.13
2022-08-17T19:07:46.780Z,8.25
2022-08-17T19:10:23.259Z,8.32
2022-08-17T19:12:55.536Z,8.50
2022-08-17T19:15:34.415Z,8.02
2022-08-17T19:18:14.702Z,9.50
2022-08-17T19:20:47.650Z,10.25
2022-08-17T19:23:21.535Z,12.13
2022-08-17T19:25:50.928Z,8.80
2022-08-17T19:28:27.610Z,13.05
2022-08-17T19:30:57.735Z,8.52
2022-08-17T19:33:27.178Z,9.50
2022-08-17T19:36:05.050Z,8.35
2022-08-17T19:38:44.660Z,11.18
2022-08-17T19:41:19.260Z,9.75
2022-08-17T19:43:56.842Z,9.45
2022-08-17T19:46:35.729Z,13.18
2022-08-17T19:49:11.775Z,23.88
2022-08-17T19:51:46.709Z,19.88
2022-08-17T19:54:35.019Z,11.10
2022-08-17T19:57:07.202Z,12.65
2022-08-17T19:59:46.397Z,17.27
2022-08-17T20:02:24.001Z,24.70
2022-08-17T20:04:56.626Z,18.25
2022-08-17T20:07:28.880Z,13.15
2022-08-17T20:10:02.477Z,14.38
2022-08-17T20:12:34.159Z,18.40
2022-08-17T20:15:06.855Z,19.30
2022-08-17T20:17:37.795Z,18.08
2022-08-17T20:20:22.033Z,17.15
2022-08-17T20:22:57.432Z,15.55
2022-08-17T20:25:31.346Z,15.82
2022-08-17T20:28:06.361Z,13.38
2022-08-17T20:30:37.773Z,14.35
2022-08-17T20:33:06.686Z,14.05
2022-08-17T20:35:38.216Z,13.45
2022-08-17T20:38:08.819Z,13.15
2022-08-17T20:40:39.240Z,12.75
2022-08-17T20:43:43.251Z,14.00
2022-08-17T20:46:23.735Z,13.55
2022-08-17T20:48:56.182Z,13.90
2022-08-17T20:51:29.938Z,12.65
2022-08-17T20:54:34.117Z,13.07
2022-08-17T20:57:01.770Z,11.85
2022-08-17T21:00:09.243Z,12.13
2022-08-17T21:02:36.551Z,11.85
2022-08-17T21:05:30.102Z,14.77
2022-08-17T21:08:11.328Z,12.55
2022-08-17T21:10:40.425Z,11.57
2022-08-17T21:13:36.470Z,10.88
2022-08-17T21:16:21.970Z,10.40
2022-08-17T21:18:55.682Z,12.65
2022-08-17T21:21:30.064Z,14.48
2022-08-17T21:24:20.973Z,13.68
2022-08-17T21:26:58.407Z,12.30
2022-08-17T21:29:30.926Z,12.18
2022-08-17T21:32:19.039Z,16.25
2022-08-17T21:35:24.575Z,15.27
2022-08-17T21:37:56.390Z,14.60
2022-08-17T21:40:27.811Z,12.60
2022-08-17T21:42:57.625Z,12.25
2022-08-17T21:45:29.146Z,11.73
2022-08-17T21:48:10.326Z,13.18
2022-08-17T21:50:38.328Z,13.38
2022-08-17T21:53:06.153Z,11.50
2022-08-17T21:55:39.428Z,14.20
2022-08-17T21:58:23.198Z,14.35
2022-08-17T22:01:13.127Z,13.80
2022-08-17T22:03:41.259Z,10.88
2022-08-17T22:06:23.920Z,13.60
2022-08-17T22:09:00.310Z,13.13
2022-08-17T22:11:29.053Z,9.95
2022-08-17T22:14:05.510Z,10.40
2022-08-17T22:16:33.278Z,11.23
2022-08-17T22:19:00.980Z,10.98
2022-08-17T22:21:28.370Z,9.15
2022-08-17T22:24:01.910Z,10.50
2022-08-17T22:27:05.943Z,9.30
2022-08-17T22:29:57.905Z,12.07
2022-08-17T22:32:35.791Z,12.45
2022-08-17T22:35:34.572Z,11.55
2022-08-17T22:38:28.468Z,13.13
2022-08-17T22:41:12.618Z,9.98
2022-08-17T22:43:44.830Z,10.35
2022-08-17T22:46:12.802Z,9.70
2022-08-17T22:48:48.260Z,10.63
2022-08-17T22:51:20.532Z,11.70
2022-08-17T22:53:53.621Z,9.80
2022-08-17T22:56:25.157Z,11.95
2022-08-17T22:58:59.112Z,8.23
2022-08-17T23:01:29.312Z,9.38
2022-08-17T23:03:58.489Z,15.82
2022-08-17T23:06:25.782Z,14.63
2022-08-17T23:08:54.001Z,12.75
2022-08-17T23:11:22.060Z,15.50
2022-08-17T23:14:12.053Z,14.13
2022-08-17T23:16:40.750Z,12.13
2022-08-17T23:19:08.314Z,9.88
2022-08-17T23:21:37.225Z,12.95
2022-08-17T23:24:05.844Z,14.90
2022-08-17T23:26:35.952Z,10.27
2022-08-17T23:29:04.069Z,11.38
2022-08-17T23:31:33.926Z,9.07
2022-08-17T23:34:01.597Z,10.50
2022-08-17T23:36:29.287Z,10.13
2022-08-17T23:38:56.492Z,9.35
2022-08-17T23:41:24.256Z,9.57
2022-08-17T23:43:53.108Z,13.88
2022-08-17T23:46:20.351Z,11.43
2022-08-17T23:48:48.946Z,10.98
2022-08-17T23:51:21.107Z,10.30
2022-08-17T23:53:53.553Z,9.45
2022-08-17T23:56:21.619Z,10.35
2022-08-17T23:58:51.399Z,11.95
