createdAt,value
2018-10-17T00:00:14.790Z,100.00
2018-10-17T00:02:43.542Z,100.00
2018-10-17T00:05:12.128Z,100.00
2018-10-17T00:07:40.510Z,100.00
2018-10-17T00:10:10.206Z,100.00
2018-10-17T00:12:39.033Z,100.00
2018-10-17T00:15:08.189Z,100.00
2018-10-17T00:17:36.739Z,100.00
2018-10-17T00:20:05.887Z,100.00
2018-10-17T00:22:34.469Z,100.00
2018-10-17T00:25:02.986Z,100.00
2018-10-17T00:27:31.537Z,100.00
2018-10-17T00:30:00.050Z,100.00
2018-10-17T00:32:28.537Z,100.00
2018-10-17T00:34:56.997Z,100.00
2018-10-17T00:37:25.525Z,100.00
2018-10-17T00:39:53.976Z,100.00
2018-10-17T00:42:22.646Z,100.00
2018-10-17T00:44:51.089Z,100.00
2018-10-17T00:47:19.544Z,100.00
2018-10-17T00:49:48.023Z,100.00
2018-10-17T00:52:16.453Z,100.00
2018-10-17T00:54:44.862Z,100.00
2018-10-17T00:57:13.431Z,100.00
2018-10-17T00:59:41.809Z,100.00
2018-10-17T01:02:10.235Z,100.00
2018-10-17T01:04:38.724Z,100.00
2018-10-17T01:07:07.198Z,100.00
2018-10-17T01:09:35.737Z,100.00
2018-10-17T01:12:04.221Z,100.00
2018-10-17T01:14:32.797Z,100.00
2018-10-17T01:17:01.256Z,100.00
2018-10-17T01:19:29.702Z,100.00
2018-10-17T01:21:58.207Z,100.00
2018-10-17T01:24:26.621Z,100.00
2018-10-17T01:26:55.050Z,100.00
2018-10-17T01:29:23.449Z,100.00
2018-10-17T01:31:51.904Z,100.00
2018-10-17T01:34:20.525Z,100.00
2018-10-17T01:36:48.949Z,100.00
2018-10-17T01:39:17.361Z,100.00
2018-10-17T01:41:45.797Z,100.00
2018-10-17T01:44:14.245Z,100.00
2018-10-17T01:46:42.742Z,100.00
2018-10-17T01:49:11.188Z,100.00
2018-10-17T01:51:39.633Z,100.00
2018-10-17T01:54:08.073Z,100.00
2018-10-17T01:56:36.649Z,100.00
2018-10-17T01:59:05.466Z,100.00
2018-10-17T02:01:33.940Z,100.00
2018-10-17T02:04:02.369Z,100.00
2018-10-17T02:06:30.927Z,100.00
2018-10-17T02:08:59.394Z,100.00
2018-10-17T02:11:27.933Z,100.00
2018-10-17T02:13:56.351Z,100.00
2018-10-17T02:16:24.917Z,100.00
2018-10-17T02:18:53.341Z,100.00
2018-10-17T02:21:21.950Z,100.00
2018-10-17T02:23:50.374Z,100.00
2018-10-17T02:26:18.874Z,100.00
2018-10-17T02:28:47.301Z,100.00
2018-10-17T02:31:15.820Z,100.00
2018-10-17T02:33:44.226Z,100.00
2018-10-17T02:36:12.678Z,100.00
2018-10-17T02:38:41.142Z,100.00
2018-10-17T02:41:09.640Z,100.00
2018-10-17T02:43:38.104Z,100.00
2018-10-17T02:46:07.048Z,100.00
2018-10-17T02:48:35.598Z,100.00
2018-10-17T02:51:04.037Z,100.00
2018-10-17T02:53:32.554Z,100.00
2018-10-17T02:56:01.097Z,100.00
2018-10-17T02:58:29.521Z,100.00
2018-10-17T03:00:58.113Z,100.00
2018-10-17T03:03:26.618Z,100.00
2018-10-17T03:05:55.185Z,100.00
2018-10-17T03:08:23.853Z,100.00
2018-10-17T03:10:52.355Z,100.00
2018-10-17T03:13:20.953Z,100.00
2018-10-17T03:15:49.410Z,100.00
2018-10-17T03:18:17.917Z,100.00
2018-10-17T03:20:46.446Z,100.00
2018-10-17T03:23:14.919Z,100.00
2018-10-17T03:25:43.487Z,100.00
2018-10-17T03:28:11.952Z,100.00
2018-10-17T03:30:40.453Z,100.00
2018-10-17T03:33:08.970Z,100.00
2018-10-17T03:35:37.508Z,100.00
2018-10-17T03:38:06.111Z,100.00
2018-10-17T03:40:34.614Z,100.00
2018-10-17T03:43:03.555Z,100.00
2018-10-17T03:45:32.163Z,100.00
2018-10-17T03:48:00.709Z,100.00
2018-10-17T03:50:29.171Z,100.00
2018-10-17T03:52:57.613Z,100.00
2018-10-17T03:55:26.066Z,100.00
2018-10-17T03:57:54.568Z,100.00
2018-10-17T04:00:23.052Z,100.00
2018-10-17T04:02:51.558Z,100.00
2018-10-17T04:05:20.176Z,100.00
2018-10-17T04:07:48.581Z,100.00
2018-10-17T04:10:17.047Z,100.00
2018-10-17T04:12:45.505Z,100.00
2018-10-17T04:15:13.964Z,100.00
2018-10-17T04:17:42.414Z,100.00
2018-10-17T04:20:10.875Z,100.00
2018-10-17T04:22:43.659Z,100.00
2018-10-17T04:25:12.159Z,100.00
2018-10-17T04:27:40.661Z,100.00
2018-10-17T04:30:09.206Z,100.00
2018-10-17T04:32:37.677Z,100.00
2018-10-17T04:35:06.398Z,100.00
2018-10-17T04:37:34.895Z,100.00
2018-10-17T04:40:03.385Z,100.00
2018-10-17T04:42:31.836Z,100.00
2018-10-17T04:45:00.306Z,100.00
2018-10-17T04:47:28.799Z,100.00
2018-10-17T04:49:57.235Z,100.00
2018-10-17T04:52:25.738Z,100.00
2018-10-17T04:54:54.281Z,100.00
2018-10-17T04:57:22.913Z,100.00
2018-10-17T04:59:51.350Z,100.00
2018-10-17T05:02:19.904Z,100.00
2018-10-17T05:04:48.346Z,100.00
2018-10-17T05:07:16.915Z,100.00
2018-10-17T05:09:45.325Z,100.00
2018-10-17T05:12:13.805Z,100.00
2018-10-17T05:14:42.378Z,100.00
2018-10-17T05:17:10.891Z,100.00
2018-10-17T05:19:39.338Z,100.00
2018-10-17T05:22:08.011Z,100.00
2018-10-17T05:24:36.485Z,100.00
2018-10-17T05:27:04.990Z,100.00
2018-10-17T05:29:33.454Z,100.00
2018-10-17T05:32:01.925Z,100.00
2018-10-17T05:34:30.369Z,100.00
2018-10-17T05:36:58.861Z,100.00
2018-10-17T05:39:27.385Z,100.00
2018-10-17T05:41:55.911Z,100.00
2018-10-17T05:44:24.454Z,100.00
2018-10-17T05:46:52.901Z,100.00
2018-10-17T05:49:21.391Z,100.00
2018-10-17T05:51:49.933Z,100.00
2018-10-17T05:54:18.382Z,100.00
2018-10-17T05:56:46.841Z,100.00
2018-10-17T05:59:15.445Z,100.00
2018-10-17T06:01:43.934Z,100.00
2018-10-17T06:04:12.302Z,100.00
2018-10-17T06:06:40.762Z,100.00
2018-10-17T06:09:10.962Z,100.00
2018-10-17T06:11:39.410Z,100.00
2018-10-17T06:14:09.329Z,100.00
2018-10-17T06:16:37.837Z,100.00
2018-10-17T06:19:06.351Z,100.00
2018-10-17T06:21:34.859Z,100.00
2018-10-17T06:24:03.380Z,100.00
2018-10-17T06:26:31.849Z,100.00
2018-10-17T06:29:00.319Z,100.00
2018-10-17T06:31:29.107Z,100.00
2018-10-17T06:33:57.743Z,100.00
2018-10-17T06:36:26.354Z,100.00
2018-10-17T06:38:54.797Z,100.00
2018-10-17T06:41:23.240Z,100.00
2018-10-17T06:43:51.741Z,100.00
2018-10-17T06:46:20.222Z,100.00
2018-10-17T06:48:48.644Z,100.00
2018-10-17T06:51:17.162Z,100.00
2018-10-17T06:53:45.606Z,100.00
2018-10-17T06:56:14.049Z,100.00
2018-10-17T06:58:42.583Z,100.00
2018-10-17T07:01:11.074Z,100.00
2018-10-17T07:03:39.449Z,100.00
2018-10-17T07:06:07.870Z,100.00
2018-10-17T07:08:36.510Z,100.00
2018-10-17T07:11:05.381Z,100.00
2018-10-17T07:13:33.808Z,100.00
2018-10-17T07:16:02.227Z,100.00
2018-10-17T07:18:30.686Z,100.00
2018-10-17T07:20:59.101Z,100.00
2018-10-17T07:23:27.617Z,100.00
2018-10-17T07:25:56.019Z,100.00
2018-10-17T07:28:24.573Z,100.00
2018-10-17T07:30:53.111Z,100.00
2018-10-17T07:33:21.724Z,100.00
2018-10-17T07:35:50.405Z,100.00
2018-10-17T07:38:18.769Z,100.00
2018-10-17T07:40:47.226Z,99.98
2018-10-17T07:43:15.626Z,98.75
2018-10-17T07:45:44.127Z,96.69
2018-10-17T07:48:12.688Z,95.38
2018-10-17T07:50:41.095Z,94.99
2018-10-17T07:53:09.563Z,95.02
2018-10-17T07:55:38.007Z,94.86
2018-10-17T07:58:06.787Z,95.34
2018-10-17T08:00:35.350Z,93.56
2018-10-17T08:03:03.771Z,91.62
2018-10-17T08:05:32.274Z,90.70
2018-10-17T08:08:00.726Z,89.40
2018-10-17T08:10:29.192Z,89.96
2018-10-17T08:12:57.678Z,89.80
2018-10-17T08:15:26.150Z,89.13
2018-10-17T08:17:54.580Z,89.21
2018-10-17T08:20:23.142Z,88.43
2018-10-17T08:22:51.552Z,87.23
2018-10-17T08:25:19.998Z,85.92
2018-10-17T08:27:48.418Z,85.57
2018-10-17T08:30:17.043Z,84.53
2018-10-17T08:32:45.343Z,84.06
2018-10-17T08:35:13.833Z,84.21
2018-10-17T08:37:42.643Z,83.62
2018-10-17T08:40:10.702Z,82.67
2018-10-17T08:42:39.182Z,82.25
2018-10-17T08:45:07.740Z,81.38
2018-10-17T08:47:36.189Z,80.90
2018-10-17T08:50:04.705Z,80.48
2018-10-17T08:52:33.182Z,80.16
2018-10-17T08:55:01.637Z,79.45
2018-10-17T08:57:30.053Z,80.06
2018-10-17T08:59:58.491Z,78.93
2018-10-17T09:02:26.899Z,77.43
2018-10-17T09:04:55.309Z,77.13
2018-10-17T09:07:23.741Z,75.37
2018-10-17T09:09:52.178Z,75.41
2018-10-17T09:12:20.881Z,74.10
2018-10-17T09:14:49.277Z,74.42
2018-10-17T09:17:17.720Z,73.02
2018-10-17T09:19:46.286Z,72.75
2018-10-17T09:22:15.033Z,72.35
2018-10-17T09:24:43.119Z,73.16
2018-10-17T09:27:11.568Z,71.68
2018-10-17T09:29:40.089Z,69.62
2018-10-17T09:32:08.551Z,69.13
2018-10-17T09:34:37.081Z,66.82
2018-10-17T09:37:05.652Z,67.17
2018-10-17T09:39:34.237Z,65.91
2018-10-17T09:42:02.736Z,64.19
2018-10-17T09:44:31.101Z,59.38
2018-10-17T09:46:59.541Z,58.38
2018-10-17T09:49:27.992Z,55.67
2018-10-17T09:51:56.540Z,55.54
2018-10-17T09:54:25.054Z,52.02
2018-10-17T09:56:53.494Z,50.94
2018-10-17T09:59:21.943Z,49.46
2018-10-17T10:01:52.076Z,49.13
2018-10-17T10:04:20.969Z,47.92
2018-10-17T10:06:49.625Z,46.13
2018-10-17T10:09:18.063Z,44.74
2018-10-17T10:11:46.517Z,44.07
2018-10-17T10:14:14.916Z,43.70
2018-10-17T10:16:43.378Z,40.50
2018-10-17T10:19:11.826Z,41.37
2018-10-17T10:21:40.244Z,40.56
2018-10-17T10:24:08.775Z,39.10
2018-10-17T10:26:37.201Z,38.12
2018-10-17T10:29:05.839Z,38.89
2018-10-17T10:31:34.353Z,38.24
2018-10-17T10:34:03.034Z,38.20
2018-10-17T10:36:31.472Z,38.39
2018-10-17T10:38:59.902Z,39.21
2018-10-17T10:41:28.314Z,37.56
2018-10-17T10:43:56.757Z,35.46
2018-10-17T10:46:25.315Z,34.19
2018-10-17T10:48:53.785Z,34.38
2018-10-17T10:51:22.287Z,31.83
2018-10-17T10:53:50.845Z,32.53
2018-10-17T10:56:19.353Z,32.33
2018-10-17T10:58:47.821Z,29.91
2018-10-17T11:01:16.242Z,29.91
2018-10-17T11:03:44.759Z,29.30
2018-10-17T11:06:13.229Z,29.59
2018-10-17T11:08:41.661Z,28.27
2018-10-17T11:11:10.182Z,26.82
2018-10-17T11:13:38.626Z,26.28
2018-10-17T11:16:07.085Z,26.72
2018-10-17T11:18:35.573Z,27.27
2018-10-17T11:21:04.054Z,25.86
2018-10-17T11:23:32.522Z,26.44
2018-10-17T11:26:00.957Z,25.29
2018-10-17T11:28:29.401Z,24.51
2018-10-17T11:30:57.816Z,24.15
2018-10-17T11:33:26.266Z,23.64
2018-10-17T11:35:54.824Z,22.99
2018-10-17T11:38:23.603Z,22.97
2018-10-17T11:40:52.090Z,22.90
2018-10-17T11:43:20.626Z,21.77
2018-10-17T11:45:49.050Z,21.62
2018-10-17T11:48:17.697Z,21.49
2018-10-17T11:50:46.124Z,22.25
2018-10-17T11:53:14.774Z,21.03
2018-10-17T11:55:43.109Z,21.30
2018-10-17T11:58:11.593Z,22.34
2018-10-17T12:00:40.040Z,21.46
2018-10-17T12:03:08.566Z,20.09
2018-10-17T12:05:37.185Z,19.45
2018-10-17T12:08:05.611Z,19.40
2018-10-17T12:10:34.054Z,18.72
2018-10-17T12:13:02.590Z,19.58
2018-10-17T12:15:31.074Z,18.85
2018-10-17T12:17:59.657Z,20.45
2018-10-17T12:20:28.078Z,20.48
2018-10-17T12:22:56.505Z,19.55
2018-10-17T12:25:24.972Z,19.21
2018-10-17T12:27:53.467Z,19.89
2018-10-17T12:30:22.087Z,19.32
2018-10-17T12:32:50.525Z,18.50
2018-10-17T12:35:19.049Z,18.56
2018-10-17T12:37:47.458Z,17.79
2018-10-17T12:40:15.997Z,16.41
2018-10-17T12:42:44.371Z,15.51
2018-10-17T12:45:12.916Z,16.29
2018-10-17T12:47:41.344Z,15.76
2018-10-17T12:50:10.149Z,15.91
2018-10-17T12:52:38.604Z,15.73
2018-10-17T12:55:08.060Z,15.95
2018-10-17T12:57:36.539Z,16.11
2018-10-17T13:00:05.665Z,15.47
2018-10-17T13:02:34.110Z,14.46
2018-10-17T13:05:02.542Z,14.98
2018-10-17T13:07:31.040Z,14.08
2018-10-17T13:09:59.454Z,13.74
2018-10-17T13:12:27.873Z,13.75
2018-10-17T13:14:56.294Z,13.07
2018-10-17T13:17:24.894Z,13.30
2018-10-17T13:19:53.298Z,14.28
2018-10-17T13:22:21.724Z,14.22
2018-10-17T13:24:50.217Z,13.90
2018-10-17T13:27:18.691Z,14.49
2018-10-17T13:29:47.106Z,15.54
2018-10-17T13:32:15.588Z,15.25
2018-10-17T13:34:44.020Z,14.61
2018-10-17T13:37:12.553Z,15.62
2018-10-17T13:39:40.923Z,16.75
2018-10-17T13:42:09.374Z,17.59
2018-10-17T13:44:37.781Z,16.60
2018-10-17T13:47:07.038Z,16.33
2018-10-17T13:49:35.968Z,15.79
2018-10-17T13:52:04.468Z,16.49
2018-10-17T13:54:32.969Z,17.73
2018-10-17T13:57:01.381Z,18.04
2018-10-17T13:59:29.875Z,16.92
2018-10-17T14:01:58.302Z,16.45
2018-10-17T14:04:26.745Z,17.17
2018-10-17T14:06:55.197Z,17.39
2018-10-17T14:09:23.746Z,18.45
2018-10-17T14:11:52.264Z,18.57
2018-10-17T14:14:20.771Z,18.51
2018-10-17T14:16:49.181Z,18.99
2018-10-17T14:19:17.690Z,18.55
2018-10-17T14:21:46.089Z,18.40
2018-10-17T14:24:14.630Z,18.87
2018-10-17T14:26:42.987Z,19.58
2018-10-17T14:29:11.441Z,20.14
2018-10-17T14:31:39.868Z,18.36
2018-10-17T14:34:08.287Z,17.92
2018-10-17T14:36:36.772Z,17.73
2018-10-17T14:39:08.983Z,18.08
2018-10-17T14:41:37.298Z,18.36
2018-10-17T14:44:05.840Z,19.45
2018-10-17T14:46:34.312Z,21.32
2018-10-17T14:49:03.057Z,22.02
2018-10-17T14:51:31.685Z,21.27
2018-10-17T14:54:00.218Z,22.04
2018-10-17T14:56:28.790Z,23.05
2018-10-17T14:58:57.288Z,24.42
2018-10-17T15:01:25.818Z,25.73
2018-10-17T15:03:54.296Z,25.77
2018-10-17T15:06:22.801Z,25.50
2018-10-17T15:08:51.515Z,25.99
2018-10-17T15:11:20.191Z,25.75
2018-10-17T15:13:48.689Z,25.48
2018-10-17T15:16:17.157Z,26.51
2018-10-17T15:18:45.908Z,25.89
2018-10-17T15:21:14.440Z,26.36
2018-10-17T15:23:42.970Z,28.84
2018-10-17T15:26:11.426Z,32.29
2018-10-17T15:28:39.905Z,34.94
2018-10-17T15:31:08.486Z,37.59
2018-10-17T15:33:37.305Z,38.79
2018-10-17T15:36:06.045Z,40.73
2018-10-17T15:38:34.677Z,41.93
2018-10-17T15:41:03.269Z,42.57
2018-10-17T15:43:31.930Z,44.13
2018-10-17T15:46:00.550Z,44.47
2018-10-17T15:48:29.090Z,45.57
2018-10-17T15:50:57.634Z,46.93
2018-10-17T15:53:26.217Z,47.33
2018-10-17T15:55:54.735Z,48.22
2018-10-17T15:58:23.190Z,49.41
2018-10-17T16:00:51.900Z,50.61
2018-10-17T16:03:20.405Z,50.98
2018-10-17T16:05:49.045Z,51.73
2018-10-17T16:08:17.510Z,52.53
2018-10-17T16:10:45.889Z,52.73
2018-10-17T16:13:14.327Z,54.42
2018-10-17T16:15:42.823Z,54.98
2018-10-17T16:18:12.268Z,56.37
2018-10-17T16:20:40.929Z,56.81
2018-10-17T16:23:09.704Z,58.06
2018-10-17T16:25:38.113Z,58.39
2018-10-17T16:28:06.813Z,59.40
2018-10-17T16:30:35.257Z,60.09
2018-10-17T16:33:03.903Z,61.26
2018-10-17T16:35:32.337Z,62.50
2018-10-17T16:38:00.917Z,63.64
2018-10-17T16:40:29.329Z,64.32
2018-10-17T16:42:57.858Z,65.54
2018-10-17T16:45:26.333Z,66.03
2018-10-17T16:47:54.907Z,66.93
2018-10-17T16:50:23.620Z,67.27
2018-10-17T16:52:52.005Z,67.54
2018-10-17T16:55:20.570Z,68.34
2018-10-17T16:57:49.080Z,69.03
2018-10-17T17:00:17.680Z,69.32
2018-10-17T17:02:46.065Z,70.08
2018-10-17T17:05:15.260Z,70.23
2018-10-17T17:07:43.892Z,70.99
2018-10-17T17:10:13.557Z,71.81
2018-10-17T17:12:41.982Z,71.98
2018-10-17T17:15:10.944Z,72.94
2018-10-17T17:17:39.721Z,73.58
2018-10-17T17:20:10.160Z,74.04
2018-10-17T17:22:39.437Z,75.07
2018-10-17T17:25:08.023Z,75.99
2018-10-17T17:27:36.752Z,76.79
2018-10-17T17:30:09.691Z,77.34
2018-10-17T17:32:38.077Z,77.90
2018-10-17T17:35:06.725Z,79.00
2018-10-17T17:37:35.283Z,78.95
2018-10-17T17:40:03.805Z,79.23
2018-10-17T17:42:32.461Z,78.99
2018-10-17T17:45:00.858Z,78.83
2018-10-17T17:47:29.417Z,79.24
2018-10-17T17:49:57.805Z,79.54
2018-10-17T17:52:26.581Z,80.27
2018-10-17T17:54:54.974Z,80.87
2018-10-17T17:57:24.079Z,81.06
2018-10-17T17:59:52.465Z,81.14
2018-10-17T18:02:21.289Z,81.75
2018-10-17T18:04:49.697Z,81.61
2018-10-17T18:07:18.382Z,81.50
2018-10-17T18:09:46.798Z,82.73
2018-10-17T18:12:15.323Z,82.93
2018-10-17T18:14:43.873Z,82.86
2018-10-17T18:17:12.778Z,83.55
2018-10-17T18:19:41.502Z,84.67
2018-10-17T18:22:09.979Z,85.51
2018-10-17T18:24:38.369Z,85.87
2018-10-17T18:27:07.016Z,86.74
2018-10-17T18:29:35.460Z,87.18
2018-10-17T18:32:03.921Z,87.61
2018-10-17T18:34:33.280Z,88.01
2018-10-17T18:37:02.697Z,89.07
2018-10-17T18:39:31.138Z,89.28
2018-10-17T18:41:59.566Z,89.78
2018-10-17T18:44:28.138Z,90.04
2018-10-17T18:46:57.494Z,90.14
2018-10-17T18:49:26.041Z,90.66
2018-10-17T18:51:54.457Z,90.73
2018-10-17T18:54:23.230Z,91.42
2018-10-17T18:56:51.828Z,91.37
2018-10-17T18:59:20.209Z,91.14
2018-10-17T19:01:48.641Z,91.21
2018-10-17T19:04:17.065Z,91.68
2018-10-17T19:06:45.515Z,91.69
2018-10-17T19:09:14.881Z,92.02
2018-10-17T19:11:43.265Z,92.83
2018-10-17T19:14:11.689Z,93.29
2018-10-17T19:16:40.177Z,93.24
2018-10-17T19:19:08.615Z,93.42
2018-10-17T19:21:37.296Z,93.64
2018-10-17T19:24:06.297Z,94.17
2018-10-17T19:26:35.116Z,94.34
2018-10-17T19:29:03.646Z,94.73
2018-10-17T19:31:32.065Z,94.96
2018-10-17T19:34:00.490Z,95.13
2018-10-17T19:36:28.917Z,95.26
2018-10-17T19:38:57.363Z,95.54
2018-10-17T19:41:25.979Z,96.68
2018-10-17T19:43:54.434Z,96.76
2018-10-17T19:46:23.005Z,97.14
2018-10-17T19:48:51.634Z,97.37
2018-10-17T19:51:20.021Z,98.14
2018-10-17T19:53:48.437Z,98.56
2018-10-17T19:56:16.869Z,99.10
2018-10-17T19:58:45.308Z,99.40
2018-10-17T20:01:13.811Z,99.82
2018-10-17T20:03:42.267Z,100.00
2018-10-17T20:06:10.670Z,100.00
2018-10-17T20:08:39.106Z,100.00
2018-10-17T20:11:07.637Z,100.00
2018-10-17T20:13:36.116Z,100.00
2018-10-17T20:16:04.533Z,100.00
2018-10-17T20:18:32.986Z,100.00
2018-10-17T20:21:01.482Z,100.00
2018-10-17T20:23:29.965Z,100.00
2018-10-17T20:25:59.341Z,100.00
2018-10-17T20:28:27.817Z,100.00
2018-10-17T20:30:56.322Z,100.00
2018-10-17T20:33:24.969Z,100.00
2018-10-17T20:35:53.464Z,100.00
2018-10-17T20:38:22.020Z,100.00
2018-10-17T20:40:50.386Z,100.00
2018-10-17T20:43:18.817Z,100.00
2018-10-17T20:45:47.229Z,100.00
2018-10-17T20:48:15.688Z,100.00
2018-10-17T20:50:44.256Z,100.00
2018-10-17T20:53:12.717Z,100.00
2018-10-17T20:55:41.126Z,100.00
2018-10-17T20:58:09.661Z,100.00
2018-10-17T21:00:37.992Z,100.00
2018-10-17T21:03:06.550Z,100.00
2018-10-17T21:05:34.972Z,100.00
2018-10-17T21:08:03.525Z,100.00
2018-10-17T21:10:32.093Z,100.00
2018-10-17T21:13:00.725Z,100.00
2018-10-17T21:15:29.844Z,100.00
2018-10-17T21:17:58.289Z,100.00
2018-10-17T21:20:26.787Z,100.00
2018-10-17T21:22:55.205Z,100.00
2018-10-17T21:25:24.020Z,100.00
2018-10-17T21:27:52.445Z,100.00
2018-10-17T21:30:21.132Z,100.00
2018-10-17T21:32:49.555Z,100.00
2018-10-17T21:35:18.005Z,100.00
2018-10-17T21:37:46.652Z,100.00
2018-10-17T21:40:15.168Z,100.00
2018-10-17T21:42:43.601Z,100.00
2018-10-17T21:45:12.047Z,100.00
2018-10-17T21:47:40.496Z,100.00
2018-10-17T21:50:09.018Z,100.00
2018-10-17T21:52:37.397Z,100.00
2018-10-17T21:55:06.022Z,100.00
2018-10-17T21:57:34.500Z,100.00
2018-10-17T22:00:02.950Z,100.00
2018-10-17T22:02:31.436Z,100.00
2018-10-17T22:04:59.869Z,100.00
2018-10-17T22:07:28.325Z,100.00
2018-10-17T22:09:56.824Z,100.00
2018-10-17T22:12:25.385Z,100.00
2018-10-17T22:14:53.814Z,100.00
2018-10-17T22:17:28.801Z,100.00
2018-10-17T22:19:57.510Z,100.00
2018-10-17T22:22:26.570Z,100.00
2018-10-17T22:24:55.843Z,100.00
2018-10-17T22:27:24.371Z,100.00
2018-10-17T22:29:53.252Z,100.00
2018-10-17T22:32:21.730Z,100.00
2018-10-17T22:34:50.177Z,100.00
2018-10-17T22:37:18.634Z,100.00
2018-10-17T22:39:47.203Z,100.00
2018-10-17T22:42:15.613Z,100.00
2018-10-17T22:44:44.037Z,100.00
2018-10-17T22:47:12.433Z,100.00
2018-10-17T22:49:40.881Z,100.00
2018-10-17T22:52:09.285Z,100.00
2018-10-17T22:54:37.737Z,100.00
2018-10-17T22:57:06.201Z,100.00
2018-10-17T22:59:34.630Z,100.00
2018-10-17T23:02:03.170Z,100.00
2018-10-17T23:04:31.617Z,100.00
2018-10-17T23:07:00.121Z,100.00
2018-10-17T23:09:28.557Z,100.00
2018-10-17T23:11:56.953Z,100.00
2018-10-17T23:14:25.621Z,100.00
2018-10-17T23:16:54.048Z,100.00
2018-10-17T23:19:22.717Z,100.00
2018-10-17T23:21:51.189Z,100.00
2018-10-17T23:24:19.758Z,100.00
2018-10-17T23:26:48.201Z,100.00
2018-10-17T23:29:16.657Z,100.00
2018-10-17T23:31:45.065Z,100.00
2018-10-17T23:34:13.529Z,100.00
2018-10-17T23:36:41.926Z,100.00
2018-10-17T23:39:10.558Z,100.00
2018-10-17T23:41:39.721Z,100.00
2018-10-17T23:44:08.202Z,100.00
2018-10-17T23:46:36.644Z,100.00
2018-10-17T23:49:05.311Z,100.00
2018-10-17T23:51:33.822Z,100.00
2018-10-17T23:54:02.364Z,100.00
2018-10-17T23:56:30.799Z,100.00
2018-10-17T23:58:59.254Z,100.00
