createdAt,value
2023-03-07T00:01:53.145Z,65.77
2023-03-07T00:07:01.542Z,56.57
2023-03-07T00:12:10.920Z,63.27
2023-03-07T00:17:18.091Z,65.63
2023-03-07T00:22:25.815Z,60.00
2023-03-07T00:27:34.967Z,60.83
2023-03-07T00:32:42.162Z,58.57
2023-03-07T00:37:49.408Z,60.23
2023-03-07T00:42:56.785Z,62.93
2023-03-07T00:48:03.666Z,64.47
2023-03-07T00:58:17.193Z,52.73
2023-03-07T01:03:25.619Z,50.53
2023-03-07T01:08:32.906Z,51.53
2023-03-07T01:13:40.794Z,53.37
2023-03-07T01:18:54.617Z,48.85
2023-03-07T01:24:02.418Z,51.23
2023-03-07T01:29:11.857Z,54.97
2023-03-07T01:34:19.314Z,54.63
2023-03-07T01:39:26.872Z,50.78
2023-03-07T01:44:54.392Z,48.63
2023-03-07T01:50:05.949Z,49.83
2023-03-07T01:55:21.433Z,51.73
2023-03-07T02:00:30.052Z,50.85
2023-03-07T02:06:01.597Z,52.83
2023-03-07T02:11:10.305Z,50.33
2023-03-07T02:16:20.277Z,51.30
2023-03-07T02:21:46.926Z,47.65
2023-03-07T02:26:54.890Z,44.10
2023-03-07T02:32:03.120Z,43.67
2023-03-07T02:37:14.959Z,43.63
2023-03-07T02:42:28.514Z,43.67
2023-03-07T02:47:37.109Z,43.70
2023-03-07T02:52:44.740Z,44.43
2023-03-07T02:57:52.772Z,44.13
2023-03-07T03:03:00.235Z,44.33
2023-03-07T03:08:07.985Z,43.97
2023-03-07T03:13:14.462Z,44.00
2023-03-07T03:23:30.083Z,41.37
2023-03-07T03:28:38.286Z,43.03
2023-03-07T03:33:46.382Z,43.23
2023-03-07T03:38:56.808Z,42.87
2023-03-07T03:44:04.844Z,44.48
2023-03-07T03:49:17.610Z,43.90
2023-03-07T03:54:25.724Z,45.43
2023-03-07T03:59:33.356Z,43.15
2023-03-07T04:04:41.172Z,44.60
2023-03-07T04:09:48.305Z,44.60
2023-03-07T04:14:55.528Z,48.07
2023-03-07T04:20:02.423Z,45.13
2023-03-07T04:25:11.034Z,45.70
2023-03-07T04:30:18.026Z,45.97
2023-03-07T04:35:25.264Z,45.12
2023-03-07T04:40:36.834Z,45.53
2023-03-07T04:45:44.458Z,45.57
2023-03-07T04:50:53.635Z,45.53
2023-03-07T04:56:04.895Z,47.40
2023-03-07T05:01:11.597Z,47.77
2023-03-07T05:06:20.316Z,46.77
2023-03-07T05:11:27.047Z,46.28
2023-03-07T05:16:34.066Z,46.02
2023-03-07T05:21:42.369Z,45.90
2023-03-07T05:26:49.115Z,49.13
2023-03-07T05:31:59.433Z,48.57
2023-03-07T05:37:06.747Z,46.47
2023-03-07T05:47:20.952Z,47.38
2023-03-07T05:52:29.912Z,46.88
2023-03-07T05:57:40.367Z,47.00
2023-03-07T06:02:47.581Z,50.00
2023-03-07T06:07:54.952Z,45.70
2023-03-07T06:13:02.687Z,51.27
2023-03-07T06:18:09.349Z,47.23
2023-03-07T06:23:16.321Z,46.53
2023-03-07T06:28:24.750Z,47.80
2023-03-07T06:33:31.643Z,43.70
2023-03-07T06:38:39.803Z,44.93
2023-03-07T06:43:47.099Z,47.57
2023-03-07T06:48:55.387Z,45.30
2023-03-07T06:54:04.283Z,50.13
2023-03-07T06:59:11.869Z,41.07
2023-03-07T07:09:15.215Z,44.47
2023-03-07T07:14:23.776Z,45.05
2023-03-07T07:19:30.854Z,46.88
2023-03-07T07:24:39.871Z,43.78
2023-03-07T07:29:46.555Z,45.37
2023-03-07T07:34:53.282Z,44.60
2023-03-07T07:40:00.176Z,44.03
2023-03-07T07:45:07.725Z,45.73
2023-03-07T07:50:14.569Z,45.23
2023-03-07T07:55:21.403Z,45.55
2023-03-07T08:00:28.881Z,45.37
2023-03-07T08:05:35.587Z,43.83
2023-03-07T08:15:50.247Z,43.23
2023-03-07T08:21:00.460Z,42.67
2023-03-07T08:26:10.335Z,43.73
2023-03-07T08:31:21.624Z,44.23
2023-03-07T08:36:29.379Z,43.63
2023-03-07T08:41:39.151Z,43.30
2023-03-07T08:46:46.183Z,43.70
2023-03-07T08:51:52.703Z,43.10
2023-03-07T09:02:06.048Z,43.77
2023-03-07T09:12:18.472Z,43.60
2023-03-07T09:22:30.910Z,44.33
2023-03-07T09:27:40.820Z,44.43
2023-03-07T09:32:47.356Z,43.87
2023-03-07T09:37:54.152Z,44.05
2023-03-07T09:43:14.528Z,45.20
2023-03-07T09:48:57.290Z,43.10
2023-03-07T09:54:16.577Z,43.37
2023-03-07T09:59:47.012Z,43.35
2023-03-07T10:05:13.432Z,43.67
2023-03-07T10:10:36.141Z,43.30
2023-03-07T10:15:54.840Z,43.77
2023-03-07T10:21:21.129Z,43.27
2023-03-07T10:26:38.891Z,43.13
2023-03-07T10:31:53.082Z,43.27
2023-03-07T10:37:09.355Z,42.77
2023-03-07T10:42:18.474Z,43.50
2023-03-07T10:47:29.573Z,42.60
2023-03-07T10:52:43.416Z,42.53
2023-03-07T10:57:51.133Z,42.97
2023-03-07T11:02:58.210Z,43.03
2023-03-07T11:08:26.618Z,43.47
2023-03-07T11:13:35.754Z,44.17
2023-03-07T11:18:46.544Z,44.27
2023-03-07T11:24:06.545Z,42.73
2023-03-07T11:29:15.982Z,43.33
2023-03-07T11:34:27.292Z,42.90
2023-03-07T11:39:45.732Z,42.93
2023-03-07T11:45:18.162Z,42.63
2023-03-07T11:50:29.734Z,43.27
2023-03-07T11:56:12.372Z,43.10
2023-03-07T12:01:55.760Z,43.83
2023-03-07T12:07:32.374Z,43.30
2023-03-07T12:12:58.802Z,43.20
2023-03-07T12:18:22.428Z,43.07
2023-03-07T12:23:35.979Z,43.73
2023-03-07T12:29:05.503Z,43.73
2023-03-07T12:34:24.137Z,43.42
2023-03-07T12:39:47.702Z,43.07
2023-03-07T12:45:08.386Z,43.97
2023-03-07T12:50:35.685Z,44.17
2023-03-07T12:55:50.011Z,43.85
2023-03-07T13:01:06.384Z,44.60
2023-03-07T13:06:22.789Z,44.93
2023-03-07T13:11:34.368Z,44.67
2023-03-07T13:16:47.137Z,44.23
2023-03-07T13:21:54.305Z,44.30
2023-03-07T13:27:02.534Z,44.30
2023-03-07T13:32:46.479Z,44.00
2023-03-07T13:38:05.652Z,45.20
2023-03-07T13:43:30.069Z,44.50
2023-03-07T13:48:48.371Z,46.00
2023-03-07T13:54:05.875Z,45.67
2023-03-07T13:59:24.119Z,44.57
2023-03-07T14:04:54.804Z,44.77
2023-03-07T14:10:23.638Z,44.33
2023-03-07T14:15:56.164Z,45.33
2023-03-07T14:21:26.610Z,44.33
2023-03-07T14:26:37.941Z,44.27
2023-03-07T14:31:46.477Z,44.70
2023-03-07T14:37:02.440Z,45.03
2023-03-07T14:42:48.322Z,44.73
2023-03-07T14:48:22.008Z,44.87
2023-03-07T14:53:33.790Z,44.47
2023-03-07T14:58:54.270Z,43.60
2023-03-07T15:04:00.903Z,44.57
2023-03-07T15:09:08.670Z,43.30
2023-03-07T15:14:25.981Z,44.05
2023-03-07T15:19:43.502Z,43.27
2023-03-07T15:24:52.299Z,42.30
2023-03-07T15:30:00.732Z,43.07
2023-03-07T15:35:20.034Z,43.23
2023-03-07T15:40:36.793Z,42.90
2023-03-07T15:45:49.360Z,43.15
2023-03-07T15:50:59.249Z,43.77
2023-03-07T15:56:11.036Z,43.50
2023-03-07T16:01:22.309Z,42.90
2023-03-07T16:06:48.522Z,43.77
2023-03-07T16:11:56.365Z,44.20
2023-03-07T16:17:17.303Z,42.60
2023-03-07T16:22:25.043Z,43.02
2023-03-07T16:27:33.135Z,43.58
2023-03-07T16:32:40.306Z,43.63
2023-03-07T16:37:47.775Z,43.07
2023-03-07T16:42:55.131Z,42.13
2023-03-07T16:48:03.532Z,43.80
2023-03-07T16:53:11.125Z,42.87
2023-03-07T16:58:22.709Z,43.40
2023-03-07T17:03:30.792Z,42.80
2023-03-07T17:08:37.480Z,43.37
2023-03-07T17:13:44.048Z,43.40
2023-03-07T17:18:51.154Z,44.40
2023-03-07T17:23:58.008Z,43.23
2023-03-07T17:29:09.724Z,43.52
2023-03-07T17:34:27.129Z,43.80
2023-03-07T17:39:36.173Z,44.47
2023-03-07T17:44:43.547Z,44.03
2023-03-07T17:49:50.726Z,43.47
2023-03-07T17:54:57.909Z,44.47
2023-03-07T18:00:07.641Z,43.33
2023-03-07T18:05:15.361Z,44.60
2023-03-07T18:10:23.317Z,44.75
2023-03-07T18:15:30.715Z,43.68
2023-03-07T18:20:37.783Z,42.67
2023-03-07T18:25:46.398Z,45.63
2023-03-07T18:31:06.535Z,45.53
2023-03-07T18:36:17.751Z,45.27
2023-03-07T18:41:27.299Z,44.08
2023-03-07T18:46:34.506Z,45.57
2023-03-07T18:51:44.415Z,45.27
2023-03-07T18:56:52.072Z,44.97
2023-03-07T19:02:00.182Z,48.30
2023-03-07T19:07:06.548Z,47.00
2023-03-07T19:12:16.062Z,45.94
2023-03-07T19:17:23.706Z,45.60
2023-03-07T19:22:32.224Z,44.50
2023-03-07T19:27:39.006Z,44.60
2023-03-07T19:37:53.107Z,44.93
2023-03-07T19:42:59.931Z,44.83
2023-03-07T19:48:06.936Z,45.70
2023-03-07T19:53:14.936Z,44.63
2023-03-07T19:58:22.339Z,46.13
2023-03-07T20:03:29.439Z,45.63
2023-03-07T20:08:36.825Z,47.27
2023-03-07T20:13:46.108Z,43.67
2023-03-07T20:18:55.553Z,45.93
2023-03-07T20:24:02.731Z,45.57
2023-03-07T20:29:11.192Z,46.23
2023-03-07T20:34:18.442Z,47.25
2023-03-07T20:39:25.626Z,46.97
2023-03-07T20:44:32.343Z,46.40
2023-03-07T20:49:43.133Z,46.23
2023-03-07T20:54:50.467Z,45.53
2023-03-07T20:59:58.084Z,46.53
2023-03-07T21:05:04.976Z,47.73
2023-03-07T21:10:13.346Z,47.80
2023-03-07T21:15:20.209Z,46.10
2023-03-07T21:20:27.120Z,46.13
2023-03-07T21:25:34.134Z,47.17
2023-03-07T21:30:41.031Z,46.00
2023-03-07T21:35:50.339Z,48.53
2023-03-07T21:40:57.308Z,44.80
2023-03-07T21:46:11.083Z,45.43
2023-03-07T21:51:19.103Z,44.80
2023-03-07T21:56:26.562Z,46.20
2023-03-07T22:01:34.615Z,45.93
2023-03-07T22:06:42.492Z,45.97
2023-03-07T22:11:49.867Z,47.88
2023-03-07T22:16:57.165Z,47.53
2023-03-07T22:22:04.540Z,46.93
2023-03-07T22:27:12.172Z,44.97
2023-03-07T22:32:18.962Z,46.83
2023-03-07T22:37:26.581Z,48.80
2023-03-07T22:42:34.178Z,45.60
2023-03-07T22:47:42.260Z,56.50
2023-03-07T22:52:48.802Z,45.87
2023-03-07T22:57:55.785Z,45.65
2023-03-07T23:03:02.447Z,46.43
2023-03-07T23:08:09.464Z,46.23
2023-03-07T23:13:17.272Z,45.10
2023-03-07T23:18:25.288Z,45.10
2023-03-07T23:23:32.416Z,44.48
2023-03-07T23:28:39.981Z,46.57
2023-03-07T23:33:46.692Z,45.13
2023-03-07T23:38:55.124Z,45.75
2023-03-07T23:44:02.791Z,44.80
2023-03-07T23:49:10.622Z,44.70
2023-03-07T23:54:17.453Z,45.07
2023-03-07T23:59:24.573Z,46.35
