createdAt,value
2023-04-21T00:02:21.024Z,37.17
2023-04-21T00:04:49.845Z,41.17
2023-04-21T00:07:19.895Z,37.37
2023-04-21T00:09:48.250Z,39.20
2023-04-21T00:12:16.417Z,36.53
2023-04-21T00:14:44.632Z,38.10
2023-04-21T00:17:17.584Z,38.93
2023-04-21T00:19:47.778Z,39.67
2023-04-21T00:22:17.117Z,36.93
2023-04-21T00:24:46.317Z,42.80
2023-04-21T00:27:15.675Z,38.40
2023-04-21T00:29:44.187Z,45.80
2023-04-21T00:32:12.316Z,43.40
2023-04-21T00:34:40.658Z,42.20
2023-04-21T00:37:10.156Z,39.20
2023-04-21T00:39:38.130Z,43.37
2023-04-21T00:42:06.878Z,41.40
2023-04-21T00:44:35.142Z,41.53
2023-04-21T00:47:03.320Z,43.53
2023-04-21T00:49:31.769Z,45.63
2023-04-21T00:52:00.551Z,44.60
2023-04-21T00:54:30.007Z,43.73
2023-04-21T00:56:58.444Z,42.13
2023-04-21T00:59:26.684Z,43.80
2023-04-21T01:01:55.431Z,45.47
2023-04-21T01:04:23.850Z,43.07
2023-04-21T01:06:54.066Z,45.37
2023-04-21T01:09:22.403Z,46.07
2023-04-21T01:12:06.012Z,45.47
2023-04-21T01:14:34.177Z,45.97
2023-04-21T01:17:04.072Z,45.17
2023-04-21T01:19:34.401Z,43.60
2023-04-21T01:22:04.703Z,47.00
2023-04-21T01:24:39.662Z,51.67
2023-04-21T01:27:12.011Z,50.87
2023-04-21T01:29:41.177Z,49.30
2023-04-21T01:32:11.577Z,53.70
2023-04-21T01:34:40.057Z,51.87
2023-04-21T01:37:10.764Z,51.97
2023-04-21T01:39:40.519Z,59.07
2023-04-21T01:42:09.350Z,55.53
2023-04-21T01:44:38.918Z,58.93
2023-04-21T01:47:08.138Z,58.30
2023-04-21T01:49:36.454Z,52.67
2023-04-21T01:52:04.956Z,63.83
2023-04-21T01:54:35.159Z,59.90
2023-04-21T01:57:03.656Z,54.07
2023-04-21T01:59:31.764Z,52.07
2023-04-21T02:02:00.020Z,53.17
2023-04-21T02:04:28.569Z,54.00
2023-04-21T02:06:57.334Z,49.33
2023-04-21T02:09:27.625Z,50.07
2023-04-21T02:11:59.544Z,49.87
2023-04-21T02:14:28.075Z,51.43
2023-04-21T02:16:57.018Z,49.70
2023-04-21T02:19:25.591Z,49.33
2023-04-21T02:21:53.713Z,46.57
2023-04-21T02:24:21.747Z,46.57
2023-04-21T02:26:50.099Z,46.57
2023-04-21T02:29:19.685Z,46.47
2023-04-21T02:32:00.857Z,46.33
2023-04-21T02:34:34.039Z,52.53
2023-04-21T02:37:02.773Z,50.63
2023-04-21T02:39:30.922Z,50.23
2023-04-21T02:41:59.160Z,49.87
2023-04-21T02:44:28.550Z,50.07
2023-04-21T02:46:57.105Z,46.33
2023-04-21T02:49:25.249Z,45.87
2023-04-21T02:51:54.865Z,48.97
2023-04-21T02:54:23.187Z,48.00
2023-04-21T02:56:51.445Z,44.50
2023-04-21T02:59:19.888Z,49.37
2023-04-21T03:01:50.185Z,50.30
2023-04-21T03:04:19.763Z,48.33
2023-04-21T03:06:48.294Z,48.17
2023-04-21T03:09:16.386Z,50.07
2023-04-21T03:11:44.665Z,51.20
2023-04-21T03:14:12.621Z,49.73
2023-04-21T03:16:40.724Z,47.27
2023-04-21T03:19:12.678Z,46.80
2023-04-21T03:21:40.901Z,48.77
2023-04-21T03:24:09.729Z,50.47
2023-04-21T03:26:40.806Z,43.73
2023-04-21T03:29:09.086Z,48.77
2023-04-21T03:31:37.373Z,46.30
2023-04-21T03:34:05.474Z,48.83
2023-04-21T03:36:35.304Z,48.17
2023-04-21T03:39:16.850Z,50.73
2023-04-21T03:41:47.968Z,50.93
2023-04-21T03:44:16.233Z,47.97
2023-04-21T03:46:45.114Z,50.33
2023-04-21T03:49:13.562Z,50.80
2023-04-21T03:51:43.049Z,47.77
2023-04-21T03:54:11.354Z,49.63
2023-04-21T03:56:40.085Z,52.90
2023-04-21T03:59:08.468Z,54.53
2023-04-21T04:01:36.733Z,53.70
2023-04-21T04:04:05.476Z,51.33
2023-04-21T04:06:34.260Z,50.63
2023-04-21T04:09:09.391Z,51.87
2023-04-21T04:11:37.482Z,55.93
2023-04-21T04:14:05.856Z,54.90
2023-04-21T04:16:36.045Z,50.37
2023-04-21T04:19:04.947Z,50.53
2023-04-21T04:21:33.126Z,50.07
2023-04-21T04:24:02.651Z,50.43
2023-04-21T04:26:33.946Z,55.93
2023-04-21T04:29:02.819Z,56.40
2023-04-21T04:31:31.763Z,59.43
2023-04-21T04:34:00.259Z,58.50
2023-04-21T04:36:29.946Z,65.57
2023-04-21T04:38:58.432Z,59.20
2023-04-21T04:41:26.658Z,59.17
2023-04-21T04:43:58.364Z,59.73
2023-04-21T04:46:28.493Z,58.97
2023-04-21T04:48:56.890Z,61.77
2023-04-21T04:51:25.086Z,61.03
2023-04-21T04:53:53.044Z,53.83
2023-04-21T04:56:21.231Z,56.03
2023-04-21T04:58:49.698Z,56.87
2023-04-21T05:01:19.371Z,58.67
2023-04-21T05:03:48.212Z,58.70
2023-04-21T05:06:16.463Z,63.27
2023-04-21T05:08:44.656Z,57.30
2023-04-21T05:11:13.849Z,60.53
2023-04-21T05:13:49.356Z,54.93
2023-04-21T05:16:19.021Z,55.83
2023-04-21T05:18:47.043Z,54.17
2023-04-21T05:21:15.253Z,60.37
2023-04-21T05:23:43.471Z,57.07
2023-04-21T05:26:11.753Z,59.53
2023-04-21T05:28:39.968Z,56.47
2023-04-21T05:31:10.417Z,61.43
2023-04-21T05:33:42.215Z,61.40
2023-04-21T05:36:11.254Z,64.13
2023-04-21T05:38:39.902Z,62.93
2023-04-21T05:41:09.239Z,62.57
2023-04-21T05:43:37.333Z,64.17
2023-04-21T05:46:31.819Z,58.67
2023-04-21T05:49:02.218Z,58.30
2023-04-21T05:51:30.664Z,58.53
2023-04-21T05:53:58.792Z,55.07
2023-04-21T05:56:27.502Z,61.23
2023-04-21T05:58:58.321Z,59.10
2023-04-21T06:01:26.741Z,63.30
2023-04-21T06:03:56.987Z,60.40
2023-04-21T06:06:27.596Z,59.50
2023-04-21T06:08:55.791Z,63.63
2023-04-21T06:11:24.126Z,60.13
2023-04-21T06:13:54.466Z,63.17
2023-04-21T06:16:22.934Z,65.00
2023-04-21T06:18:51.266Z,59.97
2023-04-21T06:21:19.522Z,62.27
2023-04-21T06:23:48.934Z,56.83
2023-04-21T06:26:16.961Z,61.53
2023-04-21T06:28:45.019Z,58.90
2023-04-21T06:31:15.542Z,51.97
2023-04-21T06:33:44.291Z,59.43
2023-04-21T06:36:14.351Z,57.03
2023-04-21T06:38:43.480Z,64.27
2023-04-21T06:41:13.015Z,61.80
2023-04-21T06:43:41.734Z,63.73
2023-04-21T06:46:09.830Z,60.07
2023-04-21T06:48:37.876Z,55.57
2023-04-21T06:51:06.584Z,55.63
2023-04-21T06:53:34.951Z,56.27
2023-04-21T06:56:02.881Z,54.40
2023-04-21T06:58:32.822Z,50.33
2023-04-21T07:01:02.210Z,57.73
2023-04-21T07:03:30.824Z,50.80
2023-04-21T07:05:59.511Z,49.27
2023-04-21T07:08:27.896Z,50.83
2023-04-21T07:10:56.491Z,44.50
2023-04-21T07:13:25.436Z,46.17
2023-04-21T07:15:57.300Z,50.30
2023-04-21T07:18:25.419Z,49.17
2023-04-21T07:20:53.998Z,49.77
2023-04-21T07:23:23.007Z,47.57
2023-04-21T07:25:51.969Z,43.77
2023-04-21T07:28:20.437Z,46.70
2023-04-21T07:30:48.696Z,46.57
2023-04-21T07:33:18.582Z,43.07
2023-04-21T07:35:46.579Z,42.33
2023-04-21T07:38:14.621Z,37.87
2023-04-21T07:40:43.020Z,42.23
2023-04-21T07:43:11.274Z,41.27
2023-04-21T07:45:39.338Z,39.73
2023-04-21T07:48:09.585Z,38.83
2023-04-21T07:50:38.949Z,39.07
2023-04-21T07:53:07.401Z,37.57
2023-04-21T07:55:37.144Z,39.23
2023-04-21T07:58:05.461Z,34.60
2023-04-21T08:00:33.805Z,34.10
2023-04-21T08:03:01.987Z,31.90
2023-04-21T08:05:33.964Z,33.53
2023-04-21T08:08:05.719Z,34.63
2023-04-21T08:10:34.014Z,34.53
2023-04-21T08:13:03.240Z,29.37
2023-04-21T08:15:31.157Z,33.10
2023-04-21T08:17:59.324Z,30.53
2023-04-21T08:20:27.451Z,29.37
2023-04-21T08:22:55.677Z,29.57
2023-04-21T08:25:25.112Z,30.90
2023-04-21T08:27:53.120Z,29.67
2023-04-21T08:30:22.215Z,32.83
2023-04-21T08:32:50.451Z,28.60
2023-04-21T08:35:18.672Z,29.37
2023-04-21T08:37:46.892Z,27.53
2023-04-21T08:40:15.049Z,31.13
2023-04-21T08:42:44.644Z,30.50
2023-04-21T08:45:13.004Z,30.87
2023-04-21T08:47:42.443Z,32.27
2023-04-21T08:50:14.735Z,32.40
2023-04-21T08:52:42.864Z,32.30
2023-04-21T08:55:13.428Z,36.73
2023-04-21T08:57:41.409Z,35.07
2023-04-21T09:00:12.120Z,31.50
2023-04-21T09:03:00.278Z,33.00
2023-04-21T09:05:39.603Z,34.30
2023-04-21T09:08:13.420Z,31.23
2023-04-21T09:10:49.670Z,31.07
2023-04-21T09:13:19.330Z,30.97
2023-04-21T09:15:50.668Z,31.20
2023-04-21T09:18:20.626Z,39.13
2023-04-21T09:20:50.385Z,29.83
2023-04-21T09:23:19.073Z,35.27
2023-04-21T09:25:47.562Z,30.17
2023-04-21T09:28:17.909Z,30.73
2023-04-21T09:30:46.173Z,29.07
2023-04-21T09:33:34.379Z,28.97
2023-04-21T09:36:06.253Z,25.13
2023-04-21T09:38:34.609Z,24.90
2023-04-21T09:41:03.330Z,27.40
2023-04-21T09:43:31.607Z,29.43
2023-04-21T09:46:01.653Z,25.00
2023-04-21T09:48:33.597Z,25.83
2023-04-21T09:51:25.465Z,25.83
2023-04-21T09:53:54.182Z,27.43
2023-04-21T09:56:25.568Z,27.70
2023-04-21T09:58:54.859Z,25.10
2023-04-21T10:01:25.683Z,26.30
2023-04-21T10:03:56.229Z,25.13
2023-04-21T10:06:24.655Z,31.73
2023-04-21T10:08:53.050Z,29.27
2023-04-21T10:11:21.025Z,26.77
2023-04-21T10:13:49.234Z,25.50
2023-04-21T10:16:19.776Z,36.27
2023-04-21T10:18:47.730Z,24.23
2023-04-21T10:21:21.976Z,23.77
2023-04-21T10:23:52.116Z,27.60
2023-04-21T10:26:22.182Z,26.17
2023-04-21T10:28:54.912Z,28.57
2023-04-21T10:31:31.813Z,24.27
2023-04-21T10:34:20.117Z,27.63
2023-04-21T10:37:15.520Z,24.20
2023-04-21T10:40:01.271Z,26.77
2023-04-21T10:42:34.641Z,24.80
2023-04-21T10:45:11.631Z,24.73
2023-04-21T10:47:45.468Z,23.53
2023-04-21T10:50:16.228Z,22.40
2023-04-21T10:53:08.472Z,21.17
2023-04-21T10:55:36.751Z,20.53
2023-04-21T10:58:06.463Z,23.87
2023-04-21T11:00:34.784Z,23.73
2023-04-21T11:03:04.627Z,23.03
2023-04-21T11:05:38.632Z,24.87
2023-04-21T11:08:11.250Z,22.60
2023-04-21T11:10:52.224Z,22.30
2023-04-21T11:13:23.191Z,23.50
2023-04-21T11:16:05.958Z,21.63
2023-04-21T11:18:36.057Z,23.13
2023-04-21T11:21:17.813Z,21.00
2023-04-21T11:23:54.448Z,19.60
2023-04-21T11:26:32.629Z,18.73
2023-04-21T11:29:06.063Z,17.93
2023-04-21T11:31:34.758Z,17.00
2023-04-21T11:34:05.332Z,17.20
2023-04-21T11:36:34.012Z,23.07
2023-04-21T11:39:09.999Z,20.03
2023-04-21T11:41:40.414Z,18.97
2023-04-21T11:44:09.112Z,21.20
2023-04-21T11:46:38.148Z,22.80
2023-04-21T11:49:07.858Z,20.27
2023-04-21T11:51:37.269Z,19.77
2023-04-21T11:54:08.458Z,20.03
2023-04-21T11:56:38.003Z,18.60
2023-04-21T11:59:08.747Z,16.33
2023-04-21T12:01:43.410Z,17.73
2023-04-21T12:04:15.875Z,16.00
2023-04-21T12:06:44.440Z,15.13
2023-04-21T12:09:18.935Z,15.83
2023-04-21T12:11:50.080Z,14.33
2023-04-21T12:14:18.943Z,13.97
2023-04-21T12:16:50.232Z,12.07
2023-04-21T12:19:25.251Z,16.10
2023-04-21T12:21:56.754Z,14.87
2023-04-21T12:24:26.313Z,13.20
2023-04-21T12:26:54.883Z,14.20
2023-04-21T12:29:22.855Z,15.03
2023-04-21T12:31:51.072Z,15.00
2023-04-21T12:34:19.153Z,15.57
2023-04-21T12:36:47.289Z,13.43
2023-04-21T12:39:17.386Z,14.53
2023-04-21T12:41:47.419Z,16.27
2023-04-21T12:44:15.535Z,16.73
2023-04-21T12:46:43.523Z,15.30
2023-04-21T12:49:11.776Z,15.40
2023-04-21T12:51:39.771Z,15.87
2023-04-21T12:54:07.757Z,14.47
2023-04-21T12:56:36.100Z,14.63
2023-04-21T12:59:05.350Z,14.90
2023-04-21T13:01:33.391Z,15.70
2023-04-21T13:04:01.829Z,14.30
2023-04-21T13:06:31.010Z,15.27
2023-04-21T13:08:58.923Z,13.10
2023-04-21T13:11:26.951Z,12.23
2023-04-21T13:13:54.960Z,12.80
2023-04-21T13:16:24.952Z,13.20
2023-04-21T13:18:53.174Z,14.23
2023-04-21T13:21:21.222Z,13.23
2023-04-21T13:23:49.211Z,11.30
2023-04-21T13:26:17.285Z,12.83
2023-04-21T13:28:45.285Z,11.00
2023-04-21T13:31:14.428Z,10.47
2023-04-21T13:33:44.016Z,10.97
2023-04-21T13:36:13.201Z,10.27
2023-04-21T13:38:41.575Z,11.43
2023-04-21T13:41:09.672Z,10.67
2023-04-21T13:43:37.690Z,10.60
2023-04-21T13:46:05.745Z,11.30
2023-04-21T13:48:33.756Z,11.07
2023-04-21T13:51:03.072Z,10.30
2023-04-21T13:53:31.478Z,10.20
2023-04-21T13:55:59.941Z,9.87
2023-04-21T13:58:27.956Z,11.20
2023-04-21T14:00:55.906Z,11.83
2023-04-21T14:03:26.636Z,10.90
2023-04-21T14:05:55.102Z,10.47
2023-04-21T14:08:24.696Z,10.30
2023-04-21T14:10:52.696Z,9.80
2023-04-21T14:13:33.988Z,10.23
2023-04-21T14:16:04.051Z,9.63
2023-04-21T14:18:32.214Z,10.57
2023-04-21T14:21:00.230Z,9.57
2023-04-21T14:23:29.587Z,11.47
2023-04-21T14:25:57.583Z,11.30
2023-04-21T14:28:25.492Z,9.67
2023-04-21T14:30:53.440Z,9.43
2023-04-21T14:33:21.826Z,10.23
2023-04-21T14:35:49.896Z,12.07
2023-04-21T14:38:41.482Z,9.97
2023-04-21T14:41:12.103Z,11.07
2023-04-21T14:43:40.291Z,8.53
2023-04-21T14:46:08.707Z,11.30
2023-04-21T14:48:36.912Z,11.17
2023-04-21T14:51:09.233Z,9.17
2023-04-21T14:53:40.487Z,8.53
2023-04-21T14:56:08.470Z,7.60
2023-04-21T14:58:36.522Z,8.17
2023-04-21T15:01:04.600Z,9.93
2023-04-21T15:03:32.709Z,9.07
2023-04-21T15:06:00.792Z,8.40
2023-04-21T15:08:29.180Z,8.07
2023-04-21T15:11:02.589Z,7.70
2023-04-21T15:13:31.214Z,6.87
2023-04-21T15:15:59.958Z,8.63
2023-04-21T15:18:28.330Z,6.40
2023-04-21T15:20:56.702Z,6.23
2023-04-21T15:23:25.232Z,5.83
2023-04-21T15:25:54.059Z,6.90
2023-04-21T15:28:23.322Z,6.77
2023-04-21T15:30:51.275Z,6.97
2023-04-21T15:33:19.367Z,7.67
2023-04-21T15:35:48.424Z,8.13
2023-04-21T15:38:16.427Z,6.40
2023-04-21T15:40:59.481Z,10.07
2023-04-21T15:43:30.238Z,8.23
2023-04-21T15:45:58.367Z,6.97
2023-04-21T15:48:26.602Z,6.37
2023-04-21T15:50:54.666Z,6.00
2023-04-21T15:53:22.571Z,5.93
2023-04-21T15:55:51.774Z,4.83
2023-04-21T15:58:19.682Z,6.47
2023-04-21T16:00:48.897Z,5.57
2023-04-21T16:03:16.991Z,5.70
2023-04-21T16:05:45.217Z,5.20
2023-04-21T16:08:13.427Z,5.17
2023-04-21T16:10:41.513Z,6.17
2023-04-21T16:13:09.443Z,5.73
2023-04-21T16:15:37.402Z,5.97
2023-04-21T16:18:08.323Z,6.30
2023-04-21T16:20:37.060Z,5.77
2023-04-21T16:23:05.610Z,5.63
2023-04-21T16:25:34.045Z,5.83
2023-04-21T16:28:02.243Z,6.17
2023-04-21T16:30:30.290Z,8.67
2023-04-21T16:32:58.215Z,6.43
2023-04-21T16:35:27.707Z,7.70
2023-04-21T16:37:56.111Z,6.83
2023-04-21T16:40:25.148Z,13.33
2023-04-21T16:42:53.378Z,8.53
2023-04-21T16:45:21.357Z,7.67
2023-04-21T16:47:49.391Z,6.87
2023-04-21T16:50:17.409Z,6.63
2023-04-21T16:52:46.693Z,6.67
2023-04-21T16:55:14.678Z,6.20
2023-04-21T16:57:42.716Z,8.20
2023-04-21T17:00:11.362Z,7.13
2023-04-21T17:02:39.487Z,8.20
2023-04-21T17:05:07.897Z,7.67
2023-04-21T17:07:36.155Z,6.83
2023-04-21T17:10:09.524Z,6.37
2023-04-21T17:12:37.598Z,6.80
2023-04-21T17:15:06.203Z,5.90
2023-04-21T17:17:41.413Z,5.10
2023-04-21T17:20:11.645Z,8.17
2023-04-21T17:22:39.840Z,6.70
2023-04-21T17:25:10.885Z,6.73
2023-04-21T17:27:40.753Z,7.03
2023-04-21T17:30:10.002Z,5.87
2023-04-21T17:32:38.266Z,8.33
2023-04-21T17:35:06.998Z,7.47
2023-04-21T17:37:35.475Z,9.50
2023-04-21T17:40:03.860Z,6.47
2023-04-21T17:42:33.288Z,7.10
2023-04-21T17:45:02.214Z,8.93
2023-04-21T17:47:30.170Z,10.43
2023-04-21T17:49:58.133Z,8.47
2023-04-21T17:52:26.787Z,13.07
2023-04-21T17:54:54.748Z,9.20
2023-04-21T17:57:22.702Z,4.90
2023-04-21T17:59:52.064Z,10.90
2023-04-21T18:02:20.159Z,6.53
2023-04-21T18:04:48.305Z,7.50
2023-04-21T18:07:16.551Z,7.70
2023-04-21T18:09:48.705Z,8.13
2023-04-21T18:12:16.938Z,3.90
2023-04-21T18:14:45.100Z,6.37
2023-04-21T18:17:16.619Z,4.07
2023-04-21T18:19:45.462Z,3.70
2023-04-21T18:22:13.523Z,7.63
2023-04-21T18:24:41.446Z,3.80
2023-04-21T18:27:11.098Z,3.40
2023-04-21T18:29:39.139Z,5.50
2023-04-21T18:32:07.451Z,7.20
2023-04-21T18:34:36.942Z,6.33
2023-04-21T18:37:05.155Z,3.57
2023-04-21T18:39:33.035Z,3.07
2023-04-21T18:42:01.467Z,4.80
2023-04-21T18:44:29.982Z,3.07
2023-04-21T18:46:58.255Z,5.83
2023-04-21T18:49:26.367Z,3.77
2023-04-21T18:51:55.701Z,3.97
2023-04-21T18:54:35.868Z,4.83
2023-04-21T18:57:04.630Z,7.80
2023-04-21T18:59:32.596Z,6.20
2023-04-21T19:02:01.374Z,5.53
2023-04-21T19:04:29.530Z,8.03
2023-04-21T19:06:59.934Z,33.87
2023-04-21T19:09:36.868Z,11.63
2023-04-21T19:12:06.467Z,7.77
2023-04-21T19:14:45.452Z,6.47
2023-04-21T19:17:14.542Z,9.33
2023-04-21T19:19:42.963Z,7.67
2023-04-21T19:22:12.251Z,13.67
2023-04-21T19:24:40.334Z,17.30
2023-04-21T19:27:08.475Z,11.20
2023-04-21T19:29:36.930Z,19.37
2023-04-21T19:32:04.996Z,13.57
2023-04-21T19:34:32.979Z,9.70
2023-04-21T19:37:00.905Z,7.90
2023-04-21T19:39:34.966Z,13.63
2023-04-21T19:42:02.905Z,9.43
2023-04-21T19:44:31.290Z,5.80
2023-04-21T19:46:59.320Z,11.80
2023-04-21T19:49:27.501Z,6.00
2023-04-21T19:51:56.025Z,9.53
2023-04-21T19:54:24.005Z,7.50
2023-04-21T19:56:53.418Z,7.17
2023-04-21T19:59:21.310Z,6.93
2023-04-21T20:01:56.872Z,8.17
2023-04-21T20:04:25.588Z,6.57
2023-04-21T20:06:54.036Z,6.23
2023-04-21T20:09:21.982Z,6.33
2023-04-21T20:11:50.939Z,6.97
2023-04-21T20:14:20.482Z,5.70
2023-04-21T20:16:48.593Z,5.90
2023-04-21T20:19:17.418Z,5.70
2023-04-21T20:21:45.581Z,5.77
2023-04-21T20:24:13.660Z,6.07
2023-04-21T20:26:41.714Z,4.97
2023-04-21T20:29:14.053Z,5.20
2023-04-21T20:31:45.407Z,4.50
2023-04-21T20:34:13.471Z,4.80
2023-04-21T20:36:41.589Z,4.83
2023-04-21T20:39:09.804Z,5.30
2023-04-21T20:41:43.583Z,7.23
2023-04-21T20:44:12.729Z,7.50
2023-04-21T20:46:41.535Z,7.27
2023-04-21T20:49:11.268Z,6.70
2023-04-21T20:51:42.498Z,6.17
2023-04-21T20:54:10.597Z,6.27
2023-04-21T20:56:38.599Z,10.30
2023-04-21T20:59:07.057Z,7.47
2023-04-21T21:01:39.274Z,5.33
2023-04-21T21:04:07.802Z,8.63
2023-04-21T21:06:37.987Z,6.43
2023-04-21T21:09:06.887Z,7.07
2023-04-21T21:11:37.844Z,10.57
2023-04-21T21:14:05.917Z,10.00
2023-04-21T21:16:33.988Z,7.60
2023-04-21T21:19:03.105Z,8.87
2023-04-21T21:21:31.363Z,9.80
2023-04-21T21:24:01.805Z,7.50
2023-04-21T21:26:30.774Z,7.67
2023-04-21T21:28:58.967Z,8.07
2023-04-21T21:31:27.064Z,8.17
2023-04-21T21:33:55.186Z,9.73
2023-04-21T21:36:23.242Z,7.47
2023-04-21T21:38:51.383Z,6.93
2023-04-21T21:41:20.741Z,12.27
2023-04-21T21:43:48.887Z,19.37
2023-04-21T21:46:40.192Z,15.00
2023-04-21T21:49:08.417Z,10.20
2023-04-21T21:51:36.430Z,16.00
2023-04-21T21:54:05.525Z,6.27
2023-04-21T21:56:35.318Z,19.00
2023-04-21T21:59:03.446Z,10.27
2023-04-21T22:01:31.544Z,12.30
2023-04-21T22:03:59.791Z,9.60
2023-04-21T22:06:28.924Z,6.27
2023-04-21T22:08:56.989Z,6.23
2023-04-21T22:11:24.980Z,6.13
2023-04-21T22:13:54.340Z,5.10
2023-04-21T22:16:22.399Z,38.13
2023-04-21T22:18:50.934Z,16.33
2023-04-21T22:21:20.505Z,7.13
2023-04-21T22:23:48.546Z,7.13
2023-04-21T22:26:16.543Z,11.70
2023-04-21T22:28:44.485Z,11.67
2023-04-21T22:31:13.871Z,6.53
2023-04-21T22:33:41.940Z,7.73
2023-04-21T22:36:10.170Z,5.47
2023-04-21T22:38:38.307Z,5.57
2023-04-21T22:41:06.626Z,6.40
2023-04-21T22:43:34.746Z,9.67
2023-04-21T22:46:03.244Z,18.67
2023-04-21T22:48:32.794Z,20.57
2023-04-21T22:51:02.124Z,27.73
2023-04-21T22:53:30.176Z,18.37
2023-04-21T22:55:58.223Z,10.43
2023-04-21T22:58:27.165Z,26.93
2023-04-21T23:00:55.235Z,15.60
2023-04-21T23:03:23.984Z,13.93
2023-04-21T23:05:53.678Z,8.63
2023-04-21T23:08:21.671Z,6.87
2023-04-21T23:10:56.087Z,5.23
2023-04-21T23:13:29.089Z,8.07
2023-04-21T23:15:58.941Z,8.00
2023-04-21T23:18:30.498Z,5.30
2023-04-21T23:21:01.244Z,5.03
2023-04-21T23:23:30.799Z,5.27
2023-04-21T23:26:06.314Z,6.20
2023-04-21T23:28:35.506Z,6.30
2023-04-21T23:31:05.320Z,6.03
2023-04-21T23:33:33.910Z,4.73
2023-04-21T23:36:04.107Z,6.30
2023-04-21T23:38:36.133Z,8.00
2023-04-21T23:41:11.451Z,5.00
2023-04-21T23:43:39.678Z,7.13
2023-04-21T23:48:35.748Z,10.40
2023-04-21T23:51:05.445Z,6.57
2023-04-21T23:53:33.981Z,6.63
2023-04-21T23:56:02.097Z,8.10
2023-04-21T23:58:30.045Z,8.93
