createdAt,value
2022-11-05T00:02:13.398Z,6.60
2022-11-05T00:05:00.139Z,6.60
2022-11-05T00:08:04.120Z,6.60
2022-11-05T00:10:35.049Z,6.60
2022-11-05T00:13:21.746Z,6.50
2022-11-05T00:16:08.673Z,6.50
2022-11-05T00:18:36.814Z,6.60
2022-11-05T00:21:05.324Z,6.60
2022-11-05T00:23:52.006Z,6.50
2022-11-05T00:26:18.797Z,6.60
2022-11-05T00:28:48.300Z,6.60
2022-11-05T00:31:16.220Z,6.60
2022-11-05T00:33:44.889Z,6.60
2022-11-05T00:36:12.909Z,6.60
2022-11-05T00:38:40.945Z,6.60
2022-11-05T00:41:08.993Z,6.60
2022-11-05T00:43:55.403Z,6.60
2022-11-05T00:46:23.833Z,6.60
2022-11-05T00:49:10.523Z,6.60
2022-11-05T00:51:38.723Z,6.60
2022-11-05T00:54:07.121Z,6.50
2022-11-05T00:56:35.346Z,6.60
2022-11-05T00:59:10.072Z,6.50
2022-11-05T01:01:41.521Z,6.60
2022-11-05T01:04:16.053Z,6.60
2022-11-05T01:06:51.224Z,6.60
2022-11-05T01:09:19.524Z,6.60
2022-11-05T01:11:47.718Z,6.60
2022-11-05T01:14:20.127Z,6.60
2022-11-05T01:16:47.939Z,6.70
2022-11-05T01:19:16.230Z,6.70
2022-11-05T01:21:44.321Z,6.80
2022-11-05T01:24:12.444Z,6.70
2022-11-05T01:26:40.640Z,6.80
2022-11-05T01:29:11.025Z,6.80
2022-11-05T01:31:38.920Z,6.70
2022-11-05T01:34:06.980Z,6.70
2022-11-05T01:36:34.942Z,6.70
2022-11-05T01:39:06.033Z,6.70
2022-11-05T01:41:34.054Z,6.70
2022-11-05T01:44:02.115Z,6.70
2022-11-05T01:46:40.643Z,6.70
2022-11-05T01:49:24.616Z,6.70
2022-11-05T01:51:53.085Z,6.60
2022-11-05T01:54:24.982Z,6.60
2022-11-05T01:56:58.188Z,6.60
2022-11-05T01:59:37.567Z,6.60
2022-11-05T02:02:07.875Z,6.60
2022-11-05T02:04:50.568Z,6.60
2022-11-05T02:07:19.860Z,6.60
2022-11-05T02:10:10.606Z,6.60
2022-11-05T02:12:41.291Z,6.70
2022-11-05T02:15:14.407Z,6.70
2022-11-05T02:18:12.987Z,6.70
2022-11-05T02:21:13.309Z,6.70
2022-11-05T02:24:05.526Z,6.70
2022-11-05T02:27:05.054Z,6.70
2022-11-05T02:29:59.359Z,6.80
2022-11-05T02:32:53.298Z,6.80
2022-11-05T02:35:39.128Z,6.80
2022-11-05T02:38:16.664Z,6.80
2022-11-05T02:41:07.114Z,6.80
2022-11-05T02:43:58.800Z,6.80
2022-11-05T02:46:34.568Z,6.80
2022-11-05T02:49:28.208Z,6.80
2022-11-05T02:52:04.215Z,6.80
2022-11-05T02:54:59.006Z,6.80
2022-11-05T02:57:29.825Z,6.80
2022-11-05T03:00:28.468Z,6.80
2022-11-05T03:02:56.524Z,6.80
2022-11-05T03:05:34.061Z,6.80
2022-11-05T03:08:12.464Z,6.80
2022-11-05T03:10:51.730Z,6.80
2022-11-05T03:13:39.360Z,6.80
2022-11-05T03:16:17.888Z,6.80
2022-11-05T03:19:06.731Z,6.80
2022-11-05T03:21:47.337Z,6.80
2022-11-05T03:24:23.370Z,6.80
2022-11-05T03:27:08.882Z,6.80
2022-11-05T03:29:47.339Z,6.80
2022-11-05T03:32:18.185Z,6.80
2022-11-05T03:34:51.455Z,6.80
2022-11-05T03:37:21.778Z,6.80
2022-11-05T03:39:54.745Z,6.90
2022-11-05T03:42:27.163Z,6.90
2022-11-05T03:44:58.652Z,6.90
2022-11-05T03:47:32.665Z,6.90
2022-11-05T03:50:07.934Z,6.90
2022-11-05T03:52:40.775Z,6.90
2022-11-05T03:55:08.649Z,6.90
2022-11-05T03:57:39.435Z,6.90
2022-11-05T04:00:10.638Z,6.90
2022-11-05T04:02:41.864Z,6.90
2022-11-05T04:05:10.295Z,7.00
2022-11-05T04:07:56.168Z,7.00
2022-11-05T04:10:42.968Z,7.00
2022-11-05T04:13:26.670Z,6.90
2022-11-05T04:16:15.031Z,6.80
2022-11-05T04:18:43.075Z,6.80
2022-11-05T04:21:30.072Z,6.80
2022-11-05T04:24:10.174Z,6.80
2022-11-05T04:26:44.096Z,6.80
2022-11-05T04:29:30.756Z,6.70
2022-11-05T04:31:58.679Z,6.70
2022-11-05T04:34:25.681Z,6.60
2022-11-05T04:36:53.808Z,6.60
2022-11-05T04:39:23.963Z,6.60
2022-11-05T04:41:51.781Z,6.60
2022-11-05T04:44:19.905Z,6.60
2022-11-05T04:46:47.773Z,6.70
2022-11-05T04:49:15.791Z,6.70
2022-11-05T04:51:42.884Z,6.70
2022-11-05T04:54:10.820Z,6.70
2022-11-05T04:56:37.788Z,6.70
2022-11-05T04:59:05.636Z,6.70
2022-11-05T05:01:32.831Z,6.70
2022-11-05T05:04:04.873Z,6.70
2022-11-05T05:06:31.768Z,6.60
2022-11-05T05:08:58.799Z,6.70
2022-11-05T05:11:26.739Z,6.70
2022-11-05T05:13:53.685Z,6.70
2022-11-05T05:16:25.736Z,6.70
2022-11-05T05:18:54.516Z,6.70
2022-11-05T05:21:41.746Z,6.70
2022-11-05T05:24:19.793Z,6.70
2022-11-05T05:26:48.634Z,6.70
2022-11-05T05:29:17.292Z,6.60
2022-11-05T05:31:46.184Z,6.60
2022-11-05T05:34:15.023Z,6.60
2022-11-05T05:36:42.742Z,6.60
2022-11-05T05:39:13.288Z,6.60
2022-11-05T05:41:40.789Z,6.70
2022-11-05T05:44:07.829Z,6.70
2022-11-05T05:46:35.868Z,6.70
2022-11-05T05:49:12.038Z,6.70
2022-11-05T05:51:40.901Z,6.70
2022-11-05T05:54:07.938Z,6.70
2022-11-05T05:56:34.791Z,6.70
2022-11-05T05:59:04.644Z,6.70
2022-11-05T06:01:31.909Z,6.70
2022-11-05T06:04:00.022Z,6.70
2022-11-05T06:06:34.731Z,6.70
2022-11-05T06:09:04.185Z,6.70
2022-11-05T06:11:31.914Z,6.80
2022-11-05T06:13:59.982Z,6.80
2022-11-05T06:16:35.898Z,6.80
2022-11-05T06:19:05.055Z,6.80
2022-11-05T06:21:33.343Z,6.80
2022-11-05T06:24:04.580Z,6.80
2022-11-05T06:26:32.022Z,6.80
2022-11-05T06:29:00.191Z,6.70
2022-11-05T06:31:31.806Z,6.70
2022-11-05T06:34:00.053Z,6.70
2022-11-05T06:36:27.889Z,6.70
2022-11-05T06:38:55.764Z,6.70
2022-11-05T06:41:22.856Z,6.70
2022-11-05T06:43:51.509Z,6.70
2022-11-05T06:46:21.571Z,6.70
2022-11-05T06:48:49.287Z,6.70
2022-11-05T06:51:18.288Z,6.70
2022-11-05T06:53:46.028Z,6.70
2022-11-05T06:56:14.171Z,6.80
2022-11-05T06:58:42.031Z,6.80
2022-11-05T07:01:10.962Z,6.80
2022-11-05T07:03:39.708Z,6.80
2022-11-05T07:06:08.033Z,6.80
2022-11-05T07:08:38.000Z,6.70
2022-11-05T07:11:07.974Z,6.70
2022-11-05T07:13:35.945Z,6.80
2022-11-05T07:16:09.235Z,6.80
2022-11-05T07:18:37.568Z,6.80
2022-11-05T07:21:05.683Z,6.80
2022-11-05T07:23:33.688Z,6.80
2022-11-05T07:26:00.510Z,6.90
2022-11-05T07:28:31.972Z,6.90
2022-11-05T07:30:59.997Z,6.90
2022-11-05T07:33:33.747Z,6.90
2022-11-05T07:36:05.276Z,7.00
2022-11-05T07:38:34.201Z,7.00
2022-11-05T07:41:04.145Z,7.00
2022-11-05T07:43:37.260Z,7.00
2022-11-05T07:46:07.581Z,6.90
2022-11-05T07:48:42.899Z,6.90
2022-11-05T07:51:12.954Z,6.90
2022-11-05T07:53:45.045Z,6.80
2022-11-05T07:56:14.389Z,6.80
2022-11-05T07:58:42.628Z,6.80
2022-11-05T08:01:10.923Z,6.80
2022-11-05T08:03:38.969Z,6.90
2022-11-05T08:06:07.164Z,6.90
2022-11-05T08:08:35.471Z,7.00
2022-11-05T08:11:08.687Z,7.20
2022-11-05T08:13:37.619Z,7.20
2022-11-05T08:16:06.037Z,7.30
2022-11-05T08:18:34.315Z,7.20
2022-11-05T08:21:04.536Z,7.30
2022-11-05T08:23:33.498Z,7.30
2022-11-05T08:26:04.137Z,7.40
2022-11-05T08:28:32.413Z,7.30
2022-11-05T08:31:00.365Z,7.20
2022-11-05T08:33:33.146Z,7.10
2022-11-05T08:36:34.158Z,7.00
2022-11-05T08:39:05.906Z,7.00
2022-11-05T08:41:35.477Z,7.00
2022-11-05T08:44:05.161Z,7.00
2022-11-05T08:46:40.452Z,7.10
2022-11-05T08:49:11.580Z,7.10
2022-11-05T08:51:39.972Z,7.10
2022-11-05T08:54:08.078Z,7.20
2022-11-05T08:56:36.096Z,7.30
2022-11-05T08:59:06.060Z,7.40
2022-11-05T09:01:34.746Z,7.40
2022-11-05T09:04:03.751Z,7.40
2022-11-05T09:06:32.353Z,7.40
2022-11-05T09:09:00.683Z,7.40
2022-11-05T09:11:57.409Z,7.50
2022-11-05T09:14:22.480Z,7.50
2022-11-05T09:16:50.839Z,7.50
2022-11-05T09:19:19.496Z,7.40
2022-11-05T09:21:47.622Z,7.40
2022-11-05T09:24:15.945Z,7.50
2022-11-05T09:26:44.456Z,7.50
2022-11-05T09:29:15.373Z,7.40
2022-11-05T09:31:44.065Z,7.30
2022-11-05T09:34:12.319Z,7.20
2022-11-05T09:36:40.607Z,7.10
2022-11-05T09:39:12.398Z,7.10
2022-11-05T09:41:43.549Z,7.00
2022-11-05T09:44:27.589Z,7.10
2022-11-05T09:47:10.915Z,7.20
2022-11-05T09:49:48.561Z,7.30
2022-11-05T09:52:30.872Z,7.70
2022-11-05T09:54:59.401Z,8.00
2022-11-05T09:57:37.607Z,8.10
2022-11-05T10:00:10.068Z,8.10
2022-11-05T10:03:08.067Z,8.20
2022-11-05T10:05:38.524Z,8.20
2022-11-05T10:08:20.449Z,8.20
2022-11-05T10:10:55.557Z,8.20
2022-11-05T10:13:43.412Z,8.30
2022-11-05T10:16:33.967Z,8.40
2022-11-05T10:19:13.837Z,8.30
2022-11-05T10:24:32.098Z,8.20
2022-11-05T10:27:00.542Z,8.10
2022-11-05T10:29:35.014Z,8.00
2022-11-05T10:32:12.280Z,7.90
2022-11-05T10:34:43.819Z,7.90
2022-11-05T10:37:12.016Z,7.80
2022-11-05T10:39:39.982Z,7.70
2022-11-05T10:42:36.088Z,7.70
2022-11-05T10:45:32.847Z,7.70
2022-11-05T10:48:30.577Z,7.70
2022-11-05T10:50:59.270Z,7.80
2022-11-05T10:53:35.562Z,7.80
2022-11-05T10:56:04.184Z,7.90
2022-11-05T10:58:35.306Z,8.20
2022-11-05T11:01:08.550Z,8.40
2022-11-05T11:03:51.317Z,8.60
2022-11-05T11:06:26.950Z,8.80
2022-11-05T11:09:04.507Z,8.70
2022-11-05T11:11:42.747Z,8.80
2022-11-05T11:14:19.518Z,8.70
2022-11-05T11:16:57.372Z,8.50
2022-11-05T11:19:30.485Z,8.50
2022-11-05T11:22:06.638Z,8.60
2022-11-05T11:24:49.409Z,8.70
2022-11-05T11:27:27.016Z,8.70
2022-11-05T11:29:58.938Z,8.80
2022-11-05T11:32:34.073Z,8.90
2022-11-05T11:35:03.909Z,9.00
2022-11-05T11:37:41.771Z,9.00
2022-11-05T11:40:22.877Z,8.90
2022-11-05T11:42:57.160Z,8.80
2022-11-05T11:45:52.620Z,8.70
2022-11-05T11:48:30.705Z,8.80
2022-11-05T11:50:59.650Z,8.80
2022-11-05T11:53:33.542Z,8.80
2022-11-05T11:56:12.031Z,8.90
2022-11-05T11:58:49.979Z,9.00
2022-11-05T12:01:50.648Z,9.30
2022-11-05T12:04:43.341Z,9.50
2022-11-05T12:07:38.884Z,9.80
2022-11-05T12:10:31.546Z,10.00
2022-11-05T12:13:11.557Z,10.10
2022-11-05T12:15:56.469Z,10.00
2022-11-05T12:18:47.418Z,10.10
2022-11-05T12:21:53.598Z,10.30
2022-11-05T12:24:51.445Z,10.60
2022-11-05T12:27:33.768Z,10.60
2022-11-05T12:30:20.042Z,10.30
2022-11-05T12:33:24.674Z,9.90
2022-11-05T12:36:03.332Z,9.80
2022-11-05T12:38:45.019Z,9.40
2022-11-05T12:41:50.037Z,9.20
2022-11-05T12:44:51.541Z,9.20
2022-11-05T12:47:37.175Z,9.10
2022-11-05T12:50:12.768Z,9.10
2022-11-05T12:53:14.169Z,9.10
2022-11-05T12:55:48.715Z,8.90
2022-11-05T12:58:39.853Z,8.70
2022-11-05T13:01:25.495Z,8.60
2022-11-05T13:04:03.037Z,8.50
2022-11-05T13:06:54.162Z,8.40
2022-11-05T13:09:41.584Z,8.40
2022-11-05T13:12:16.690Z,8.40
2022-11-05T13:15:13.866Z,8.40
2022-11-05T13:17:53.563Z,8.50
2022-11-05T13:20:25.169Z,8.50
2022-11-05T13:22:58.422Z,8.50
2022-11-05T13:25:33.047Z,8.60
2022-11-05T13:28:25.003Z,8.70
2022-11-05T13:30:58.134Z,8.70
2022-11-05T13:33:37.639Z,8.80
2022-11-05T13:36:38.218Z,8.90
2022-11-05T13:39:41.492Z,9.00
2022-11-05T13:42:27.136Z,9.10
2022-11-05T13:45:11.072Z,9.20
2022-11-05T13:48:11.076Z,9.30
2022-11-05T13:51:15.652Z,9.30
2022-11-05T13:54:21.578Z,9.50
2022-11-05T13:57:21.047Z,9.60
2022-11-05T13:59:50.710Z,9.60
2022-11-05T14:02:26.209Z,9.60
2022-11-05T14:05:07.479Z,9.50
2022-11-05T14:07:38.840Z,9.40
2022-11-05T14:10:30.782Z,9.30
2022-11-05T14:13:01.819Z,9.20
2022-11-05T14:15:31.726Z,9.10
2022-11-05T14:18:05.639Z,9.00
2022-11-05T14:20:35.678Z,8.90
2022-11-05T14:23:21.063Z,8.80
2022-11-05T14:25:50.835Z,8.60
2022-11-05T14:28:38.386Z,8.60
2022-11-05T14:31:54.541Z,8.50
2022-11-05T14:34:41.239Z,8.40
2022-11-05T14:37:20.530Z,8.20
2022-11-05T14:39:48.541Z,8.10
2022-11-05T14:42:28.091Z,8.10
2022-11-05T14:45:04.591Z,8.10
2022-11-05T14:47:40.457Z,8.00
2022-11-05T14:50:19.627Z,8.00
2022-11-05T14:52:56.917Z,8.00
2022-11-05T14:55:36.835Z,8.10
2022-11-05T14:58:27.537Z,8.00
2022-11-05T15:00:56.425Z,8.00
2022-11-05T15:03:46.202Z,8.00
2022-11-05T15:06:22.091Z,7.90
2022-11-05T15:08:59.567Z,7.90
2022-11-05T15:11:39.574Z,7.90
2022-11-05T15:14:22.780Z,7.80
2022-11-05T15:16:55.938Z,7.80
2022-11-05T15:19:37.004Z,7.80
2022-11-05T15:22:23.695Z,7.70
2022-11-05T15:24:52.639Z,7.70
2022-11-05T15:27:46.997Z,7.70
2022-11-05T15:30:16.171Z,7.60
2022-11-05T15:32:43.207Z,7.60
2022-11-05T15:35:28.421Z,7.50
2022-11-05T15:38:02.068Z,7.40
2022-11-05T15:40:33.236Z,7.40
2022-11-05T15:43:21.628Z,7.40
2022-11-05T15:46:20.581Z,7.40
2022-11-05T15:48:54.459Z,7.30
2022-11-05T15:51:24.526Z,7.30
2022-11-05T15:56:51.193Z,7.20
2022-11-05T15:59:24.813Z,7.20
2022-11-05T16:01:57.774Z,7.20
2022-11-05T16:04:32.052Z,7.20
2022-11-05T16:07:07.527Z,7.20
2022-11-05T16:09:39.968Z,7.10
2022-11-05T16:12:19.455Z,7.10
2022-11-05T16:15:11.449Z,7.10
2022-11-05T16:17:41.542Z,7.10
2022-11-05T16:20:34.605Z,7.00
2022-11-05T16:23:07.913Z,7.00
2022-11-05T16:25:47.762Z,7.00
2022-11-05T16:28:30.247Z,6.90
2022-11-05T16:31:12.608Z,6.90
2022-11-05T16:33:45.728Z,6.90
2022-11-05T16:36:30.542Z,6.90
2022-11-05T16:38:59.504Z,6.90
2022-11-05T16:41:31.375Z,6.90
2022-11-05T16:44:05.274Z,6.90
2022-11-05T16:46:34.680Z,6.90
2022-11-05T16:49:02.882Z,7.00
2022-11-05T16:51:30.965Z,7.00
2022-11-05T16:53:59.128Z,7.10
2022-11-05T16:56:27.416Z,7.10
2022-11-05T16:58:55.388Z,7.10
2022-11-05T17:01:24.590Z,7.20
2022-11-05T17:03:54.045Z,7.10
2022-11-05T17:06:22.594Z,7.10
2022-11-05T17:08:50.474Z,7.10
2022-11-05T17:11:20.465Z,7.10
2022-11-05T17:13:48.490Z,7.10
2022-11-05T17:16:17.443Z,7.00
2022-11-05T17:18:45.604Z,7.00
2022-11-05T17:21:14.283Z,7.00
2022-11-05T17:23:42.734Z,7.00
2022-11-05T17:26:11.800Z,7.00
2022-11-05T17:28:40.809Z,7.00
2022-11-05T17:31:12.215Z,7.00
2022-11-05T17:33:41.322Z,7.00
2022-11-05T17:36:13.177Z,7.00
2022-11-05T17:38:41.558Z,7.10
2022-11-05T17:41:18.653Z,7.00
2022-11-05T17:43:52.788Z,7.00
2022-11-05T17:46:21.891Z,7.00
2022-11-05T17:48:50.398Z,7.00
2022-11-05T17:51:19.693Z,7.00
2022-11-05T17:53:49.176Z,7.00
2022-11-05T17:56:32.189Z,7.10
2022-11-05T17:59:03.029Z,7.10
2022-11-05T18:01:36.036Z,7.10
2022-11-05T18:04:08.991Z,7.10
2022-11-05T18:06:38.945Z,7.00
2022-11-05T18:09:08.623Z,6.90
2022-11-05T18:11:37.355Z,7.00
2022-11-05T18:14:06.254Z,7.10
2022-11-05T18:16:34.854Z,7.10
2022-11-05T18:19:03.576Z,7.10
2022-11-05T18:21:31.980Z,7.20
2022-11-05T18:24:04.095Z,7.10
2022-11-05T18:26:31.094Z,7.10
2022-11-05T18:29:03.482Z,7.10
2022-11-05T18:31:31.944Z,7.10
2022-11-05T18:34:00.382Z,7.10
2022-11-05T18:36:32.747Z,7.20
2022-11-05T18:39:03.485Z,7.10
2022-11-05T18:41:31.818Z,7.00
2022-11-05T18:44:00.840Z,6.90
2022-11-05T18:49:21.245Z,6.70
2022-11-05T18:51:49.255Z,6.70
2022-11-05T18:54:17.791Z,6.60
2022-11-05T18:56:46.714Z,6.70
2022-11-05T19:02:06.635Z,6.70
2022-11-05T19:04:38.042Z,6.60
2022-11-05T19:07:07.865Z,6.60
2022-11-05T19:09:37.373Z,6.60
2022-11-05T19:12:07.088Z,6.60
2022-11-05T19:14:35.926Z,6.60
2022-11-05T19:17:04.354Z,6.60
2022-11-05T19:19:32.296Z,6.60
2022-11-05T19:22:00.499Z,6.60
2022-11-05T19:24:31.346Z,6.60
2022-11-05T19:26:59.649Z,6.60
2022-11-05T19:29:27.688Z,6.60
2022-11-05T19:31:55.984Z,6.70
2022-11-05T19:34:24.273Z,6.70
2022-11-05T19:36:52.329Z,6.60
2022-11-05T19:39:20.630Z,6.60
2022-11-05T19:41:49.389Z,6.60
2022-11-05T19:44:18.003Z,6.50
2022-11-05T19:46:46.181Z,6.50
2022-11-05T19:49:14.593Z,6.50
2022-11-05T19:51:42.672Z,6.40
2022-11-05T19:54:10.744Z,6.30
2022-11-05T19:56:39.177Z,6.30
2022-11-05T19:59:07.412Z,6.30
2022-11-05T20:01:35.739Z,6.20
2022-11-05T20:04:04.829Z,6.20
2022-11-05T20:06:38.654Z,6.10
2022-11-05T20:09:27.110Z,6.10
2022-11-05T20:11:58.772Z,5.90
2022-11-05T20:14:26.964Z,5.80
2022-11-05T20:16:55.777Z,5.70
2022-11-05T20:19:23.973Z,5.60
2022-11-05T20:21:52.076Z,5.50
2022-11-05T20:24:24.759Z,5.40
2022-11-05T20:26:57.259Z,5.30
2022-11-05T20:29:32.220Z,5.10
2022-11-05T20:32:04.746Z,4.90
2022-11-05T20:34:34.340Z,4.90
2022-11-05T20:37:03.013Z,4.80
2022-11-05T20:39:31.173Z,4.70
2022-11-05T20:42:00.566Z,4.70
2022-11-05T20:44:31.047Z,4.60
2022-11-05T20:47:00.323Z,4.50
2022-11-05T20:49:32.248Z,4.30
2022-11-05T20:52:00.363Z,4.20
2022-11-05T20:54:30.853Z,4.10
2022-11-05T20:56:58.995Z,4.00
2022-11-05T20:59:27.071Z,3.90
2022-11-05T21:01:55.401Z,3.90
2022-11-05T21:04:23.845Z,3.80
2022-11-05T21:06:53.353Z,3.80
2022-11-05T21:09:21.633Z,3.80
2022-11-05T21:12:08.510Z,3.70
2022-11-05T21:14:38.604Z,3.70
2022-11-05T21:17:08.332Z,3.70
2022-11-05T21:19:36.849Z,3.70
2022-11-05T21:22:06.734Z,3.70
2022-11-05T21:24:35.460Z,3.70
2022-11-05T21:27:03.777Z,3.70
2022-11-05T21:29:31.918Z,3.70
2022-11-05T21:32:00.163Z,3.60
2022-11-05T21:34:31.232Z,3.50
2022-11-05T21:36:59.300Z,3.40
2022-11-05T21:39:27.835Z,3.30
2022-11-05T21:41:56.084Z,3.30
2022-11-05T21:44:24.262Z,3.30
2022-11-05T21:46:56.532Z,3.30
2022-11-05T21:49:25.440Z,3.30
2022-11-05T21:52:11.813Z,3.20
2022-11-05T21:55:17.985Z,3.10
2022-11-05T21:58:03.492Z,3.10
2022-11-05T22:00:30.604Z,3.00
2022-11-05T22:03:02.764Z,3.00
2022-11-05T22:05:37.187Z,3.00
2022-11-05T22:08:11.982Z,3.00
2022-11-05T22:10:40.397Z,3.10
2022-11-05T22:13:08.669Z,3.10
2022-11-05T22:15:36.912Z,3.10
2022-11-05T22:18:07.661Z,3.00
2022-11-05T22:20:40.498Z,2.90
2022-11-05T22:23:11.401Z,3.00
2022-11-05T22:25:38.499Z,2.90
2022-11-05T22:28:09.676Z,2.80
2022-11-05T22:30:38.311Z,2.70
2022-11-05T22:33:08.730Z,2.70
2022-11-05T22:35:39.333Z,2.70
2022-11-05T22:38:07.589Z,2.80
2022-11-05T22:40:37.753Z,2.80
2022-11-05T22:43:05.911Z,2.80
2022-11-05T22:45:37.512Z,2.80
2022-11-05T22:48:06.969Z,2.80
2022-11-05T22:50:35.737Z,2.70
2022-11-05T22:53:04.600Z,2.60
2022-11-05T22:55:32.745Z,2.60
2022-11-05T22:58:01.072Z,2.60
2022-11-05T23:00:37.326Z,2.60
2022-11-05T23:03:05.876Z,2.60
2022-11-05T23:05:34.473Z,2.60
2022-11-05T23:08:21.394Z,2.60
2022-11-05T23:11:09.861Z,2.50
2022-11-05T23:13:39.868Z,2.40
2022-11-05T23:16:26.501Z,2.30
2022-11-05T23:19:13.204Z,2.20
2022-11-05T23:21:59.838Z,2.20
2022-11-05T23:24:27.646Z,2.10
2022-11-05T23:26:59.520Z,2.00
2022-11-05T23:29:34.799Z,1.90
2022-11-05T23:32:22.758Z,1.80
2022-11-05T23:34:54.803Z,1.80
2022-11-05T23:37:46.395Z,1.90
2022-11-05T23:40:25.638Z,1.90
2022-11-05T23:43:12.567Z,2.00
2022-11-05T23:45:54.891Z,1.90
2022-11-05T23:48:37.588Z,1.80
2022-11-05T23:51:11.353Z,1.70
2022-11-05T23:53:41.450Z,1.70
2022-11-05T23:56:11.657Z,1.60
2022-11-05T23:58:41.123Z,1.60
