createdAt,value
2023-03-29T00:04:27.878Z,10.46
2023-03-29T00:10:17.131Z,10.49
2023-03-29T00:16:04.285Z,10.42
2023-03-29T00:21:51.410Z,10.42
2023-03-29T00:27:38.827Z,10.49
2023-03-29T00:33:28.147Z,10.44
2023-03-29T00:39:15.122Z,10.46
2023-03-29T00:45:19.158Z,10.52
2023-03-29T00:51:10.389Z,10.47
2023-03-29T00:56:58.266Z,10.42
2023-03-29T01:02:51.143Z,10.43
2023-03-29T01:08:54.305Z,10.48
2023-03-29T01:14:56.974Z,10.62
2023-03-29T01:20:49.187Z,10.51
2023-03-29T01:26:56.158Z,10.50
2023-03-29T01:33:21.421Z,10.59
2023-03-29T01:39:08.499Z,10.63
2023-03-29T01:45:21.184Z,10.74
2023-03-29T01:51:16.935Z,10.66
2023-03-29T01:57:07.217Z,10.68
2023-03-29T02:03:00.384Z,10.49
2023-03-29T02:08:53.193Z,10.45
2023-03-29T02:14:40.592Z,10.48
2023-03-29T02:20:33.915Z,10.37
2023-03-29T02:27:22.022Z,10.19
2023-03-29T02:33:22.007Z,9.90
2023-03-29T02:39:31.894Z,10.09
2023-03-29T02:45:22.054Z,10.13
2023-03-29T02:51:17.437Z,10.24
2023-03-29T02:57:06.711Z,10.33
2023-03-29T03:02:57.791Z,10.43
2023-03-29T03:08:51.056Z,10.44
2023-03-29T03:14:38.129Z,10.52
2023-03-29T03:20:26.638Z,10.57
2023-03-29T03:26:15.949Z,10.35
2023-03-29T03:32:04.481Z,10.23
2023-03-29T03:38:15.416Z,10.18
2023-03-29T03:44:03.729Z,10.30
2023-03-29T03:49:51.755Z,10.38
2023-03-29T03:55:46.066Z,10.36
2023-03-29T04:01:43.613Z,10.18
2023-03-29T04:07:41.525Z,10.24
2023-03-29T04:13:46.166Z,10.00
2023-03-29T04:19:58.888Z,9.92
2023-03-29T04:25:55.598Z,9.92
2023-03-29T04:32:02.763Z,9.72
2023-03-29T04:38:16.872Z,9.72
2023-03-29T04:44:06.964Z,9.81
2023-03-29T04:49:54.751Z,9.73
2023-03-29T04:55:59.545Z,9.65
2023-03-29T05:02:07.491Z,9.55
2023-03-29T05:07:59.053Z,9.58
2023-03-29T05:13:58.559Z,9.53
2023-03-29T05:19:51.461Z,9.63
2023-03-29T05:25:40.739Z,9.72
2023-03-29T05:31:28.303Z,9.75
2023-03-29T05:37:16.450Z,9.83
2023-03-29T05:43:14.875Z,9.91
2023-03-29T05:49:02.649Z,10.10
2023-03-29T05:55:12.259Z,10.12
2023-03-29T06:01:04.685Z,10.28
2023-03-29T06:07:12.401Z,10.52
2023-03-29T06:13:02.292Z,10.57
2023-03-29T06:18:55.997Z,10.66
2023-03-29T06:24:43.120Z,10.69
2023-03-29T06:30:42.116Z,10.80
2023-03-29T06:36:29.591Z,10.98
2023-03-29T06:42:21.271Z,11.23
2023-03-29T06:48:31.867Z,11.16
2023-03-29T06:54:19.931Z,11.10
2023-03-29T07:00:35.886Z,11.24
2023-03-29T07:06:39.262Z,11.28
2023-03-29T07:12:27.220Z,11.28
2023-03-29T07:18:19.284Z,11.31
2023-03-29T07:24:11.696Z,11.26
2023-03-29T07:30:02.857Z,11.27
2023-03-29T07:35:55.769Z,11.26
2023-03-29T07:41:46.372Z,11.44
2023-03-29T07:47:33.651Z,11.62
2023-03-29T07:53:21.865Z,11.77
2023-03-29T07:59:12.606Z,12.02
2023-03-29T08:05:02.282Z,12.09
2023-03-29T08:11:09.037Z,12.10
2023-03-29T08:32:31.839Z,11.85
2023-03-29T08:38:20.106Z,11.95
2023-03-29T08:44:20.486Z,11.97
2023-03-29T08:50:59.116Z,11.84
2023-03-29T08:57:43.173Z,11.90
2023-03-29T09:20:32.948Z,12.00
2023-03-29T09:26:31.294Z,12.35
2023-03-29T09:32:52.303Z,12.39
2023-03-29T09:38:48.098Z,12.41
2023-03-29T09:52:23.236Z,12.56
2023-03-29T09:58:33.286Z,12.69
2023-03-29T10:05:49.956Z,12.98
2023-03-29T10:12:28.422Z,13.17
2023-03-29T10:32:53.459Z,13.14
2023-03-29T10:46:34.079Z,13.22
2023-03-29T11:15:19.263Z,13.40
2023-03-29T11:28:22.795Z,13.93
2023-03-29T12:05:35.562Z,14.18
2023-03-29T12:11:38.532Z,14.61
2023-03-29T12:25:26.463Z,14.87
2023-03-29T12:31:40.643Z,14.79
2023-03-29T12:37:53.868Z,14.77
2023-03-29T12:44:04.012Z,14.77
2023-03-29T13:19:20.735Z,14.92
2023-03-29T13:33:20.328Z,15.00
2023-03-29T13:55:15.359Z,15.27
2023-03-29T14:15:11.947Z,15.02
2023-03-29T14:21:02.491Z,14.84
2023-03-29T14:26:52.814Z,14.90
2023-03-29T14:32:39.738Z,14.76
2023-03-29T14:38:27.640Z,14.66
2023-03-29T14:44:32.615Z,14.68
2023-03-29T15:13:48.371Z,15.32
2023-03-29T15:19:48.391Z,15.14
2023-03-29T15:27:37.411Z,15.15
2023-03-29T15:32:51.236Z,15.06
2023-03-29T15:38:50.362Z,14.86
2023-03-29T15:44:43.561Z,15.00
2023-03-29T15:50:37.021Z,15.08
2023-03-29T15:56:24.050Z,14.99
2023-03-29T16:08:34.996Z,15.16
2023-03-29T16:14:27.819Z,15.25
2023-03-29T16:20:22.212Z,15.30
2023-03-29T16:26:34.504Z,15.30
2023-03-29T16:33:13.484Z,15.28
2023-03-29T16:39:37.291Z,15.52
2023-03-29T16:45:39.250Z,15.18
2023-03-29T16:51:44.498Z,15.32
2023-03-29T16:57:35.211Z,15.14
2023-03-29T17:03:25.826Z,15.30
2023-03-29T17:15:52.972Z,15.21
2023-03-29T17:21:58.582Z,15.12
2023-03-29T17:28:05.129Z,15.04
2023-03-29T17:34:01.061Z,14.70
2023-03-29T17:39:48.021Z,14.44
2023-03-29T17:51:36.615Z,14.28
2023-03-29T17:57:25.806Z,14.17
2023-03-29T18:03:12.641Z,13.87
2023-03-29T18:09:01.672Z,13.87
2023-03-29T18:14:51.288Z,13.64
2023-03-29T18:20:38.257Z,13.55
2023-03-29T18:26:25.820Z,13.30
2023-03-29T18:32:12.838Z,13.28
2023-03-29T18:37:59.664Z,13.23
2023-03-29T18:43:47.751Z,13.24
2023-03-29T18:49:34.838Z,13.16
2023-03-29T18:55:24.147Z,13.18
2023-03-29T19:01:12.872Z,12.94
2023-03-29T19:07:01.519Z,12.78
2023-03-29T19:12:48.731Z,12.76
2023-03-29T19:18:35.829Z,12.83
2023-03-29T19:24:23.164Z,12.89
2023-03-29T19:30:16.473Z,12.85
2023-03-29T19:36:03.921Z,12.82
2023-03-29T19:41:55.440Z,12.76
2023-03-29T19:47:47.666Z,12.59
2023-03-29T19:53:38.258Z,12.61
2023-03-29T19:59:27.059Z,12.55
2023-03-29T20:05:17.963Z,12.59
2023-03-29T20:11:10.428Z,12.59
2023-03-29T20:16:57.442Z,12.47
2023-03-29T20:22:45.567Z,12.51
2023-03-29T20:28:35.350Z,12.61
2023-03-29T20:34:22.616Z,12.67
2023-03-29T20:40:11.356Z,12.69
2023-03-29T20:46:03.356Z,12.72
2023-03-29T20:52:58.874Z,12.81
2023-03-29T20:59:37.798Z,12.81
2023-03-29T21:05:35.208Z,12.96
2023-03-29T21:19:19.110Z,12.98
2023-03-29T21:26:06.036Z,13.03
2023-03-29T21:40:07.156Z,13.07
2023-03-29T21:55:53.647Z,13.18
2023-03-29T22:01:55.032Z,13.14
2023-03-29T22:07:57.660Z,13.21
2023-03-29T22:14:11.644Z,13.21
2023-03-29T22:28:48.569Z,13.27
2023-03-29T22:34:44.662Z,13.35
2023-03-29T22:41:01.563Z,13.18
2023-03-29T22:47:09.470Z,13.04
2023-03-29T22:53:05.633Z,13.08
2023-03-29T22:58:57.345Z,13.09
2023-03-29T23:04:53.770Z,13.09
2023-03-29T23:11:02.839Z,13.13
2023-03-29T23:16:55.012Z,13.12
2023-03-29T23:22:42.020Z,13.15
2023-03-29T23:28:30.746Z,13.20
2023-03-29T23:34:22.773Z,13.15
2023-03-29T23:40:15.523Z,13.18
2023-03-29T23:46:05.753Z,13.19
2023-03-29T23:51:52.766Z,13.10
2023-03-29T23:57:39.675Z,13.20
