createdAt,value
2023-05-11T00:02:13.850Z,11.90
2023-05-11T00:04:40.884Z,11.80
2023-05-11T00:07:07.630Z,11.80
2023-05-11T00:09:35.427Z,11.80
2023-05-11T00:12:02.882Z,11.80
2023-05-11T00:14:32.013Z,11.70
2023-05-11T00:16:58.681Z,11.70
2023-05-11T00:19:25.416Z,11.70
2023-05-11T00:21:52.088Z,11.70
2023-05-11T00:24:18.869Z,11.60
2023-05-11T00:26:45.528Z,11.60
2023-05-11T00:29:12.210Z,11.60
2023-05-11T00:31:38.997Z,11.50
2023-05-11T00:34:05.693Z,11.40
2023-05-11T00:36:33.297Z,11.40
2023-05-11T00:39:00.274Z,11.40
2023-05-11T00:41:26.916Z,11.40
2023-05-11T00:43:53.588Z,11.50
2023-05-11T00:46:20.767Z,11.40
2023-05-11T00:48:47.511Z,11.50
2023-05-11T00:51:14.622Z,11.50
2023-05-11T00:53:41.373Z,11.50
2023-05-11T00:56:08.954Z,11.50
2023-05-11T00:58:37.009Z,11.50
2023-05-11T01:01:04.384Z,11.50
2023-05-11T01:03:32.850Z,11.50
2023-05-11T01:06:10.540Z,11.40
2023-05-11T01:08:41.336Z,11.50
2023-05-11T01:11:27.924Z,11.50
2023-05-11T01:14:02.445Z,11.50
2023-05-11T01:16:33.155Z,11.50
2023-05-11T01:19:06.598Z,11.40
2023-05-11T01:21:34.593Z,11.50
2023-05-11T01:24:02.172Z,11.50
2023-05-11T01:26:35.121Z,11.50
2023-05-11T01:29:07.680Z,11.50
2023-05-11T01:31:35.287Z,11.50
2023-05-11T01:34:06.301Z,11.60
2023-05-11T01:36:36.005Z,11.60
2023-05-11T01:39:08.755Z,11.60
2023-05-11T01:41:37.716Z,11.50
2023-05-11T01:44:07.903Z,11.50
2023-05-11T01:46:35.026Z,11.50
2023-05-11T01:49:07.908Z,11.50
2023-05-11T01:51:37.808Z,11.50
2023-05-11T01:54:08.019Z,11.50
2023-05-11T01:56:36.461Z,11.50
2023-05-11T01:59:03.716Z,11.50
2023-05-11T02:01:32.331Z,11.20
2023-05-11T02:04:03.960Z,11.40
2023-05-11T02:06:32.627Z,11.40
2023-05-11T02:09:01.419Z,11.30
2023-05-11T02:11:30.350Z,11.30
2023-05-11T02:13:58.748Z,11.30
2023-05-11T02:16:28.224Z,11.20
2023-05-11T02:18:57.295Z,11.20
2023-05-11T02:21:26.869Z,11.20
2023-05-11T02:23:54.798Z,11.10
2023-05-11T02:26:21.875Z,11.20
2023-05-11T02:28:48.634Z,11.20
2023-05-11T02:31:19.717Z,11.20
2023-05-11T02:33:52.440Z,11.10
2023-05-11T02:36:22.326Z,11.10
2023-05-11T02:38:54.109Z,11.20
2023-05-11T02:41:26.747Z,11.10
2023-05-11T02:43:55.764Z,11.10
2023-05-11T02:46:28.123Z,11.00
2023-05-11T02:48:58.046Z,11.00
2023-05-11T02:51:31.001Z,11.00
2023-05-11T02:53:59.273Z,11.00
2023-05-11T02:56:26.656Z,11.00
2023-05-11T02:58:53.367Z,11.10
2023-05-11T03:01:20.718Z,11.00
2023-05-11T03:03:47.812Z,11.00
2023-05-11T03:06:14.633Z,11.00
2023-05-11T03:08:42.538Z,11.20
2023-05-11T03:11:10.871Z,11.00
2023-05-11T03:13:37.759Z,11.20
2023-05-11T03:16:06.226Z,10.90
2023-05-11T03:18:34.213Z,10.80
2023-05-11T03:21:01.466Z,10.80
2023-05-11T03:23:29.611Z,10.80
2023-05-11T03:25:58.646Z,10.80
2023-05-11T03:28:26.847Z,10.80
2023-05-11T03:30:54.143Z,10.80
2023-05-11T03:33:21.080Z,10.70
2023-05-11T03:35:51.205Z,10.70
2023-05-11T03:38:22.284Z,10.70
2023-05-11T03:40:51.851Z,10.80
2023-05-11T03:43:20.956Z,10.80
2023-05-11T03:45:51.397Z,10.70
2023-05-11T03:48:19.398Z,10.70
2023-05-11T03:50:47.294Z,10.70
2023-05-11T03:53:14.929Z,10.70
2023-05-11T03:55:41.891Z,10.70
2023-05-11T03:58:10.305Z,10.70
2023-05-11T04:00:39.920Z,10.20
2023-05-11T04:03:07.637Z,10.70
2023-05-11T04:05:34.538Z,10.70
2023-05-11T04:08:01.762Z,10.70
2023-05-11T04:10:28.592Z,10.70
2023-05-11T04:12:55.346Z,10.70
2023-05-11T04:15:22.104Z,10.70
2023-05-11T04:17:48.821Z,10.70
2023-05-11T04:20:15.805Z,10.70
2023-05-11T04:22:42.587Z,10.80
2023-05-11T04:25:09.539Z,10.70
2023-05-11T04:27:36.211Z,10.70
2023-05-11T04:30:02.975Z,10.80
2023-05-11T04:32:30.306Z,10.80
2023-05-11T04:34:57.157Z,10.80
2023-05-11T04:37:23.859Z,10.90
2023-05-11T04:39:50.551Z,11.00
2023-05-11T04:42:17.273Z,11.00
2023-05-11T04:44:44.027Z,11.00
2023-05-11T04:47:10.699Z,11.00
2023-05-11T04:49:37.391Z,11.00
2023-05-11T04:52:04.232Z,10.80
2023-05-11T04:54:31.138Z,13.70
2023-05-11T04:56:57.809Z,10.90
2023-05-11T04:59:24.648Z,10.90
2023-05-11T05:01:51.341Z,10.80
2023-05-11T05:04:18.136Z,10.90
2023-05-11T05:06:44.817Z,10.90
2023-05-11T05:09:11.481Z,10.90
2023-05-11T05:11:38.248Z,10.90
2023-05-11T05:14:04.978Z,10.80
2023-05-11T05:16:32.608Z,10.80
2023-05-11T05:18:59.690Z,10.80
2023-05-11T05:21:26.384Z,11.30
2023-05-11T05:23:53.090Z,10.90
2023-05-11T05:26:19.731Z,10.90
2023-05-11T05:28:46.360Z,11.00
2023-05-11T05:31:13.098Z,11.10
2023-05-11T05:33:39.842Z,11.10
2023-05-11T05:36:06.742Z,11.10
2023-05-11T05:38:33.388Z,11.00
2023-05-11T05:41:00.302Z,11.20
2023-05-11T05:43:26.917Z,11.20
2023-05-11T05:45:53.646Z,11.30
2023-05-11T05:48:20.970Z,11.30
2023-05-11T05:50:47.673Z,11.30
2023-05-11T05:53:14.324Z,11.40
2023-05-11T05:55:40.960Z,11.70
2023-05-11T05:58:07.685Z,11.80
2023-05-11T06:00:35.689Z,11.80
2023-05-11T06:03:02.447Z,11.80
2023-05-11T06:05:29.288Z,11.80
2023-05-11T06:08:09.221Z,11.80
2023-05-11T06:10:37.178Z,11.70
2023-05-11T06:13:03.869Z,11.80
2023-05-11T06:15:32.793Z,11.80
2023-05-11T06:17:59.485Z,11.80
2023-05-11T06:20:26.241Z,11.80
2023-05-11T06:22:53.004Z,11.80
2023-05-11T06:25:19.917Z,11.80
2023-05-11T06:27:46.755Z,11.70
2023-05-11T06:30:13.704Z,11.80
2023-05-11T06:32:40.395Z,11.80
2023-05-11T06:35:07.401Z,11.70
2023-05-11T06:37:35.403Z,11.70
2023-05-11T06:40:02.159Z,11.70
2023-05-11T06:42:28.889Z,11.60
2023-05-11T06:44:55.690Z,11.50
2023-05-11T06:47:22.594Z,11.60
2023-05-11T06:49:49.618Z,11.60
2023-05-11T06:52:16.341Z,11.70
2023-05-11T06:54:43.143Z,11.80
2023-05-11T06:57:09.893Z,11.90
2023-05-11T06:59:36.879Z,11.90
2023-05-11T07:02:03.608Z,11.80
2023-05-11T07:04:30.280Z,11.70
2023-05-11T07:06:56.844Z,11.70
2023-05-11T07:09:23.631Z,11.60
2023-05-11T07:11:52.059Z,11.50
2023-05-11T07:14:18.970Z,11.40
2023-05-11T07:16:46.585Z,11.40
2023-05-11T07:19:13.471Z,11.50
2023-05-11T07:21:40.455Z,11.50
2023-05-11T07:24:07.228Z,11.50
2023-05-11T07:26:33.861Z,11.50
2023-05-11T07:29:00.709Z,11.50
2023-05-11T07:31:27.845Z,11.50
2023-05-11T07:33:54.560Z,11.50
2023-05-11T07:36:21.204Z,11.50
2023-05-11T07:38:47.898Z,11.50
2023-05-11T07:41:14.763Z,9.10
2023-05-11T07:43:41.672Z,11.60
2023-05-11T07:46:08.443Z,11.60
2023-05-11T07:48:35.232Z,11.50
2023-05-11T07:51:01.930Z,11.60
2023-05-11T07:53:28.635Z,11.60
2023-05-11T07:55:55.405Z,11.70
2023-05-11T07:58:22.130Z,11.70
2023-05-11T08:00:49.843Z,11.90
2023-05-11T08:03:16.731Z,12.10
2023-05-11T08:05:43.496Z,12.20
2023-05-11T08:08:10.134Z,12.20
2023-05-11T08:10:37.152Z,12.30
2023-05-11T08:13:03.897Z,12.40
2023-05-11T08:15:30.619Z,12.40
2023-05-11T08:17:57.403Z,12.50
2023-05-11T08:20:24.169Z,12.50
2023-05-11T08:22:50.778Z,12.50
2023-05-11T08:25:17.983Z,12.40
2023-05-11T08:27:44.892Z,12.40
2023-05-11T08:30:12.173Z,12.40
2023-05-11T08:32:54.621Z,12.50
2023-05-11T08:35:25.026Z,12.70
2023-05-11T08:37:51.914Z,12.70
2023-05-11T08:40:20.152Z,12.70
2023-05-11T08:42:48.517Z,12.70
2023-05-11T08:45:16.639Z,12.80
2023-05-11T08:47:45.129Z,12.80
2023-05-11T08:50:12.192Z,12.80
2023-05-11T08:52:39.002Z,12.80
2023-05-11T08:55:07.386Z,12.80
2023-05-11T08:57:34.702Z,12.80
2023-05-11T09:00:03.095Z,12.70
2023-05-11T09:02:30.970Z,12.40
2023-05-11T09:04:59.316Z,12.50
2023-05-11T09:07:28.340Z,12.50
2023-05-11T09:09:55.064Z,12.40
2023-05-11T09:12:25.969Z,12.40
2023-05-11T09:14:53.033Z,12.50
2023-05-11T09:17:19.795Z,12.60
2023-05-11T09:20:05.562Z,12.70
2023-05-11T09:22:36.048Z,12.70
2023-05-11T09:25:04.189Z,12.70
2023-05-11T09:27:32.240Z,12.70
2023-05-11T09:32:58.383Z,12.60
2023-05-11T09:35:29.015Z,12.40
2023-05-11T09:38:06.719Z,13.80
2023-05-11T09:40:38.104Z,12.40
2023-05-11T09:43:28.515Z,12.20
2023-05-11T09:46:01.731Z,12.40
2023-05-11T09:48:31.820Z,12.40
2023-05-11T09:51:03.700Z,12.50
2023-05-11T09:53:42.722Z,12.60
2023-05-11T09:56:10.205Z,12.50
2023-05-11T09:58:55.094Z,12.40
2023-05-11T10:01:32.802Z,12.50
2023-05-11T10:04:13.964Z,12.30
2023-05-11T10:06:53.374Z,12.40
2023-05-11T10:09:25.560Z,14.40
2023-05-11T10:11:55.432Z,12.50
2023-05-11T10:14:23.297Z,12.50
2023-05-11T10:16:51.008Z,12.40
2023-05-11T10:19:18.610Z,12.60
2023-05-11T10:21:46.317Z,12.60
2023-05-11T10:24:13.850Z,14.60
2023-05-11T10:26:41.172Z,12.60
2023-05-11T10:29:08.506Z,12.70
2023-05-11T10:31:37.033Z,12.70
2023-05-11T10:34:04.597Z,12.80
2023-05-11T10:36:31.244Z,15.20
2023-05-11T10:38:57.937Z,12.80
2023-05-11T10:41:39.623Z,13.00
2023-05-11T10:44:15.679Z,13.20
2023-05-11T10:47:12.051Z,13.20
2023-05-11T10:50:00.227Z,13.30
2023-05-11T10:52:54.296Z,13.40
2023-05-11T10:55:50.855Z,13.30
2023-05-11T10:58:39.694Z,13.30
2023-05-11T11:01:27.412Z,13.20
2023-05-11T11:03:58.031Z,13.20
2023-05-11T11:06:25.794Z,13.10
2023-05-11T11:08:56.966Z,13.00
2023-05-11T11:11:40.441Z,13.00
2023-05-11T11:14:09.525Z,12.90
2023-05-11T11:16:37.284Z,13.00
2023-05-11T11:19:32.749Z,13.00
2023-05-11T11:22:00.990Z,12.80
2023-05-11T11:24:45.611Z,12.70
2023-05-11T11:27:12.549Z,12.70
2023-05-11T11:29:40.234Z,12.70
2023-05-11T11:32:26.525Z,12.70
2023-05-11T11:34:53.401Z,12.80
2023-05-11T11:37:22.178Z,12.80
2023-05-11T11:39:49.967Z,12.90
2023-05-11T11:42:19.222Z,12.90
2023-05-11T11:44:46.591Z,13.00
2023-05-11T11:47:18.565Z,13.10
2023-05-11T11:49:47.783Z,12.90
2023-05-11T11:52:30.986Z,12.90
2023-05-11T11:54:59.987Z,12.70
2023-05-11T11:57:34.059Z,12.70
2023-05-11T12:00:06.648Z,12.70
2023-05-11T12:02:34.913Z,12.70
2023-05-11T12:05:13.164Z,12.80
2023-05-11T12:07:45.911Z,12.80
2023-05-11T12:10:13.873Z,12.80
2023-05-11T12:12:44.547Z,12.80
2023-05-11T12:15:23.549Z,12.60
2023-05-11T12:17:50.665Z,12.60
2023-05-11T12:20:19.557Z,12.70
2023-05-11T12:22:48.237Z,12.80
2023-05-11T12:25:18.105Z,12.90
2023-05-11T12:27:55.603Z,12.90
2023-05-11T12:30:25.705Z,12.90
2023-05-11T12:35:27.271Z,12.90
2023-05-11T12:37:54.846Z,12.90
2023-05-11T12:40:21.863Z,13.00
2023-05-11T12:42:51.289Z,13.00
2023-05-11T12:45:20.311Z,13.00
2023-05-11T12:47:48.947Z,12.90
2023-05-11T12:50:16.881Z,12.80
2023-05-11T12:52:44.059Z,12.70
2023-05-11T12:55:12.458Z,12.60
2023-05-11T12:57:40.505Z,12.50
2023-05-11T13:00:15.764Z,12.30
2023-05-11T13:02:52.490Z,12.30
2023-05-11T13:05:24.870Z,12.30
2023-05-11T13:07:59.283Z,12.20
2023-05-11T13:10:26.900Z,12.20
2023-05-11T13:12:54.207Z,12.30
2023-05-11T13:15:23.102Z,12.40
2023-05-11T13:18:00.340Z,12.30
2023-05-11T13:20:30.397Z,12.60
2023-05-11T13:23:15.655Z,12.70
2023-05-11T13:25:45.655Z,12.80
2023-05-11T13:28:13.970Z,12.60
2023-05-11T13:30:40.854Z,12.70
2023-05-11T13:33:07.768Z,12.80
2023-05-11T13:35:39.236Z,12.80
2023-05-11T13:38:06.127Z,12.80
2023-05-11T13:40:33.375Z,12.90
2023-05-11T13:43:00.518Z,13.10
2023-05-11T13:45:28.337Z,13.00
2023-05-11T13:47:55.574Z,13.00
2023-05-11T13:50:23.646Z,12.90
2023-05-11T13:52:51.790Z,12.80
2023-05-11T13:55:18.853Z,12.90
2023-05-11T13:57:45.928Z,12.90
2023-05-11T14:00:13.172Z,12.90
2023-05-11T14:02:40.011Z,12.90
2023-05-11T14:05:07.307Z,12.90
2023-05-11T14:07:46.336Z,12.90
2023-05-11T14:10:14.633Z,12.90
2023-05-11T14:12:41.581Z,12.90
2023-05-11T14:15:09.077Z,12.80
2023-05-11T14:17:35.941Z,12.70
2023-05-11T14:20:03.648Z,12.70
2023-05-11T14:22:30.434Z,12.70
2023-05-11T14:24:57.195Z,12.60
2023-05-11T14:27:23.959Z,12.60
2023-05-11T14:29:52.276Z,12.50
2023-05-11T14:32:19.854Z,12.60
2023-05-11T14:34:47.712Z,12.60
2023-05-11T14:37:14.500Z,12.70
2023-05-11T14:39:41.473Z,12.70
2023-05-11T14:42:08.574Z,12.70
2023-05-11T14:44:35.337Z,12.80
2023-05-11T14:47:02.184Z,12.70
2023-05-11T14:49:28.993Z,12.90
2023-05-11T14:51:56.638Z,12.90
2023-05-11T14:54:23.596Z,9.70
2023-05-11T14:56:53.702Z,12.80
2023-05-11T14:59:24.254Z,12.80
2023-05-11T15:01:51.468Z,12.90
2023-05-11T15:04:19.466Z,13.90
2023-05-11T15:06:46.542Z,12.80
2023-05-11T15:09:13.572Z,12.80
2023-05-11T15:11:40.500Z,12.70
2023-05-11T15:14:07.269Z,12.80
2023-05-11T15:16:34.131Z,12.80
2023-05-11T15:19:01.036Z,12.90
2023-05-11T15:21:28.139Z,13.00
2023-05-11T15:23:55.039Z,13.10
2023-05-11T15:26:22.754Z,13.20
2023-05-11T15:28:49.944Z,13.20
2023-05-11T15:31:16.842Z,13.10
2023-05-11T15:33:44.160Z,13.10
2023-05-11T15:36:14.166Z,13.00
2023-05-11T15:38:41.832Z,13.00
2023-05-11T15:41:08.972Z,12.90
2023-05-11T15:43:35.693Z,12.80
2023-05-11T15:46:03.677Z,12.70
2023-05-11T15:48:30.547Z,12.70
2023-05-11T15:50:59.716Z,12.70
2023-05-11T15:53:26.985Z,12.70
2023-05-11T15:55:55.387Z,12.60
2023-05-11T15:58:22.913Z,12.50
2023-05-11T16:00:49.773Z,12.30
2023-05-11T16:03:16.983Z,12.30
2023-05-11T16:05:44.617Z,12.30
2023-05-11T16:08:11.981Z,12.30
2023-05-11T16:10:39.028Z,12.20
2023-05-11T16:13:05.927Z,12.30
2023-05-11T16:15:32.966Z,12.30
2023-05-11T16:18:01.560Z,12.30
2023-05-11T16:20:30.442Z,12.30
2023-05-11T16:22:57.204Z,12.30
2023-05-11T16:25:24.121Z,12.20
2023-05-11T16:27:50.815Z,12.20
2023-05-11T16:30:23.291Z,12.30
2023-05-11T16:32:52.596Z,12.20
2023-05-11T16:35:19.708Z,12.20
2023-05-11T16:37:47.694Z,12.20
2023-05-11T16:40:14.891Z,12.10
2023-05-11T16:42:42.309Z,12.10
2023-05-11T16:45:09.456Z,12.10
2023-05-11T16:47:36.216Z,12.00
2023-05-11T16:50:02.979Z,12.00
2023-05-11T16:52:29.639Z,12.00
2023-05-11T16:54:58.941Z,12.00
2023-05-11T16:57:26.680Z,12.00
2023-05-11T16:59:53.427Z,11.90
2023-05-11T17:02:20.817Z,11.90
2023-05-11T17:04:47.950Z,11.90
2023-05-11T17:07:15.753Z,11.90
2023-05-11T17:09:42.870Z,11.80
2023-05-11T17:12:10.412Z,11.80
2023-05-11T17:14:37.236Z,11.70
2023-05-11T17:17:04.718Z,11.70
2023-05-11T17:19:31.838Z,11.70
2023-05-11T17:21:58.683Z,11.70
2023-05-11T17:24:25.578Z,11.70
2023-05-11T17:26:52.321Z,11.70
2023-05-11T17:29:19.013Z,11.70
2023-05-11T17:31:48.808Z,11.60
2023-05-11T17:34:16.053Z,11.40
2023-05-11T17:36:43.184Z,10.80
2023-05-11T17:39:10.937Z,11.20
2023-05-11T17:41:37.785Z,11.10
2023-05-11T17:44:05.677Z,11.00
2023-05-11T17:46:32.523Z,11.00
2023-05-11T17:48:59.436Z,10.90
2023-05-11T17:51:26.158Z,10.90
2023-05-11T17:53:53.271Z,10.90
2023-05-11T17:56:20.114Z,10.90
2023-05-11T17:58:47.635Z,10.90
2023-05-11T18:01:14.384Z,11.00
2023-05-11T18:03:41.887Z,11.00
2023-05-11T18:06:09.029Z,11.10
2023-05-11T18:08:37.169Z,11.30
2023-05-11T18:11:04.534Z,11.20
2023-05-11T18:13:31.898Z,11.20
2023-05-11T18:15:59.627Z,11.30
2023-05-11T18:18:26.544Z,11.30
2023-05-11T18:20:54.101Z,11.30
2023-05-11T18:23:21.909Z,11.30
2023-05-11T18:25:48.880Z,11.20
2023-05-11T18:28:15.667Z,11.20
2023-05-11T18:30:42.532Z,11.20
2023-05-11T18:33:09.764Z,11.10
2023-05-11T18:35:38.884Z,11.20
2023-05-11T18:38:05.868Z,11.20
2023-05-11T18:40:32.505Z,11.10
2023-05-11T18:42:59.177Z,11.20
2023-05-11T18:45:30.106Z,11.10
2023-05-11T18:47:57.145Z,11.10
2023-05-11T18:50:23.965Z,11.10
2023-05-11T18:52:50.617Z,11.10
2023-05-11T18:55:17.785Z,11.10
2023-05-11T18:57:45.011Z,11.10
2023-05-11T19:00:12.119Z,11.10
2023-05-11T19:02:38.976Z,11.20
2023-05-11T19:05:06.199Z,11.00
2023-05-11T19:07:33.012Z,11.00
2023-05-11T19:10:00.165Z,10.70
2023-05-11T19:12:27.247Z,11.00
2023-05-11T19:14:56.109Z,11.00
2023-05-11T19:17:23.380Z,11.00
2023-05-11T19:19:50.076Z,11.00
2023-05-11T19:22:17.294Z,11.00
2023-05-11T19:24:43.980Z,10.90
2023-05-11T19:27:10.795Z,10.90
2023-05-11T19:29:37.535Z,10.70
2023-05-11T19:32:04.563Z,10.90
2023-05-11T19:34:31.218Z,10.80
2023-05-11T19:36:57.918Z,10.60
2023-05-11T19:39:24.691Z,10.60
2023-05-11T19:41:51.598Z,10.70
2023-05-11T19:44:18.782Z,10.70
2023-05-11T19:46:46.849Z,10.70
2023-05-11T19:49:15.263Z,7.80
2023-05-11T19:51:42.427Z,10.60
2023-05-11T19:54:09.584Z,10.60
2023-05-11T19:56:36.365Z,10.60
2023-05-11T19:59:03.797Z,10.60
2023-05-11T20:01:30.585Z,10.60
2023-05-11T20:03:57.460Z,10.60
2023-05-11T20:06:25.484Z,10.60
2023-05-11T20:08:52.919Z,10.60
2023-05-11T20:11:20.053Z,10.50
2023-05-11T20:13:47.786Z,10.60
2023-05-11T20:16:14.851Z,10.60
2023-05-11T20:18:41.828Z,10.50
2023-05-11T20:21:08.652Z,10.60
2023-05-11T20:23:37.258Z,10.60
2023-05-11T20:26:04.390Z,10.60
2023-05-11T20:28:31.246Z,10.60
2023-05-11T20:30:57.960Z,10.60
2023-05-11T20:35:55.139Z,10.60
2023-05-11T20:38:22.227Z,10.60
2023-05-11T20:40:48.901Z,10.60
2023-05-11T20:43:16.693Z,10.60
2023-05-11T20:45:43.700Z,10.60
2023-05-11T20:48:10.856Z,10.70
2023-05-11T20:50:39.309Z,10.50
2023-05-11T20:53:06.132Z,10.70
2023-05-11T20:55:32.987Z,10.60
2023-05-11T20:58:04.075Z,10.60
2023-05-11T21:00:31.258Z,10.60
2023-05-11T21:02:58.110Z,10.60
2023-05-11T21:05:25.650Z,10.60
2023-05-11T21:07:52.469Z,10.60
2023-05-11T21:10:19.370Z,10.60
2023-05-11T21:12:46.314Z,10.60
2023-05-11T21:15:12.954Z,10.60
2023-05-11T21:17:41.910Z,10.70
2023-05-11T21:20:09.242Z,10.60
2023-05-11T21:22:36.435Z,10.60
2023-05-11T21:25:04.166Z,10.60
2023-05-11T21:27:32.435Z,10.60
2023-05-11T21:29:59.100Z,10.60
2023-05-11T21:32:25.940Z,10.20
2023-05-11T21:34:52.714Z,10.60
2023-05-11T21:37:20.887Z,10.60
2023-05-11T21:39:48.206Z,10.70
2023-05-11T21:42:15.067Z,10.70
2023-05-11T21:44:41.925Z,10.70
2023-05-11T21:47:08.724Z,10.70
2023-05-11T21:49:36.609Z,10.70
2023-05-11T21:52:03.739Z,10.70
2023-05-11T21:54:30.508Z,10.70
2023-05-11T21:56:57.177Z,10.70
2023-05-11T21:59:26.644Z,10.70
2023-05-11T22:01:54.802Z,10.70
2023-05-11T22:04:21.653Z,10.70
2023-05-11T22:06:48.318Z,10.10
2023-05-11T22:09:15.096Z,10.70
2023-05-11T22:11:41.885Z,10.70
2023-05-11T22:14:08.608Z,10.70
2023-05-11T22:16:35.466Z,10.70
2023-05-11T22:19:02.255Z,10.70
2023-05-11T22:21:29.328Z,10.70
2023-05-11T22:23:56.057Z,10.40
2023-05-11T22:26:22.957Z,10.70
2023-05-11T22:28:49.664Z,10.70
2023-05-11T22:31:16.492Z,10.70
2023-05-11T22:33:43.228Z,10.70
2023-05-11T22:36:11.693Z,10.60
2023-05-11T22:38:38.668Z,10.60
2023-05-11T22:41:06.352Z,10.60
2023-05-11T22:43:33.916Z,10.60
2023-05-11T22:46:00.656Z,10.60
2023-05-11T22:48:27.308Z,10.60
2023-05-11T22:50:53.993Z,10.60
2023-05-11T22:53:20.972Z,10.60
2023-05-11T22:55:47.751Z,10.60
2023-05-11T22:58:14.609Z,10.60
2023-05-11T23:00:41.443Z,10.60
2023-05-11T23:03:08.180Z,10.70
2023-05-11T23:05:35.319Z,8.70
2023-05-11T23:08:01.967Z,10.60
2023-05-11T23:10:28.859Z,11.00
2023-05-11T23:12:56.348Z,10.60
2023-05-11T23:15:23.071Z,10.60
2023-05-11T23:17:49.818Z,10.50
2023-05-11T23:20:17.233Z,10.60
2023-05-11T23:22:44.018Z,10.60
2023-05-11T23:25:10.886Z,10.60
2023-05-11T23:27:37.629Z,10.60
2023-05-11T23:30:04.992Z,10.60
2023-05-11T23:32:31.864Z,10.70
2023-05-11T23:34:58.715Z,10.50
2023-05-11T23:37:25.507Z,10.50
2023-05-11T23:39:52.678Z,10.50
2023-05-11T23:42:19.506Z,10.50
2023-05-11T23:44:46.286Z,10.50
2023-05-11T23:47:13.019Z,10.50
2023-05-11T23:49:39.716Z,10.50
2023-05-11T23:52:06.566Z,10.50
2023-05-11T23:54:34.023Z,10.50
2023-05-11T23:57:02.011Z,10.50
2023-05-11T23:59:28.710Z,10.50
