createdAt,value
2022-10-28T00:00:14.930Z,1303.61
2022-10-28T00:01:14.996Z,1303.61
2022-10-28T00:02:14.995Z,1303.61
2022-10-28T00:03:14.900Z,1303.61
2022-10-28T00:04:14.871Z,1303.61
2022-10-28T00:05:14.883Z,1303.61
2022-10-28T00:06:14.868Z,1303.61
2022-10-28T00:07:14.856Z,1303.61
2022-10-28T00:08:14.829Z,1303.61
2022-10-28T00:09:14.820Z,1303.61
2022-10-28T00:10:14.816Z,1303.61
2022-10-28T00:11:14.816Z,1303.61
2022-10-28T00:12:14.784Z,1303.61
2022-10-28T00:13:14.787Z,1303.61
2022-10-28T00:14:14.761Z,1303.61
2022-10-28T00:15:14.755Z,1303.61
2022-10-28T00:16:14.738Z,1303.61
2022-10-28T00:17:14.801Z,1303.61
2022-10-28T00:18:14.717Z,1303.61
2022-10-28T00:19:14.709Z,1303.61
2022-10-28T00:20:14.707Z,1303.61
2022-10-28T00:21:14.705Z,1303.61
2022-10-28T00:22:14.693Z,1303.61
2022-10-28T00:23:14.693Z,1303.61
2022-10-28T00:24:14.672Z,1303.61
2022-10-28T00:25:14.657Z,1303.61
2022-10-28T00:26:14.664Z,1303.61
2022-10-28T00:27:14.658Z,1303.61
2022-10-28T00:28:14.622Z,1303.61
2022-10-28T00:29:14.599Z,1303.61
2022-10-28T00:30:14.584Z,1303.61
2022-10-28T00:31:14.586Z,1303.61
2022-10-28T00:32:14.563Z,1303.61
2022-10-28T00:33:14.552Z,1303.61
2022-10-28T00:34:14.556Z,1303.61
2022-10-28T00:35:14.544Z,1303.61
2022-10-28T00:36:14.528Z,1303.61
2022-10-28T00:37:14.528Z,1303.61
2022-10-28T00:38:14.505Z,1303.61
2022-10-28T00:39:14.508Z,1303.61
2022-10-28T00:40:14.470Z,1303.61
2022-10-28T00:41:14.463Z,1303.61
2022-10-28T00:42:14.447Z,1303.61
2022-10-28T00:43:14.490Z,1303.61
2022-10-28T00:44:14.443Z,1303.61
2022-10-28T00:45:21.922Z,1303.61
2022-10-28T00:46:14.402Z,1303.61
2022-10-28T00:47:14.398Z,1303.61
2022-10-28T00:48:14.379Z,1303.61
2022-10-28T00:49:14.385Z,1303.61
2022-10-28T00:50:14.357Z,1303.61
2022-10-28T00:51:14.351Z,1303.61
2022-10-28T00:52:14.347Z,1303.61
2022-10-28T00:53:14.348Z,1303.61
2022-10-28T00:54:14.353Z,1303.61
2022-10-28T00:55:14.306Z,1303.61
2022-10-28T00:56:14.328Z,1303.61
2022-10-28T00:57:14.299Z,1303.61
2022-10-28T00:58:14.304Z,1303.61
2022-10-28T00:59:14.273Z,1303.61
2022-10-28T01:00:14.262Z,1303.61
2022-10-28T01:01:14.293Z,1303.61
2022-10-28T01:02:14.420Z,1303.61
2022-10-28T01:03:14.228Z,1303.61
2022-10-28T01:04:14.202Z,1303.61
2022-10-28T01:05:14.194Z,1303.61
2022-10-28T01:06:14.194Z,1303.61
2022-10-28T01:07:14.184Z,1303.61
2022-10-28T01:08:14.183Z,1303.61
2022-10-28T01:09:14.210Z,1303.61
2022-10-28T01:10:14.152Z,1303.61
2022-10-28T01:11:14.139Z,1303.61
2022-10-28T01:12:14.111Z,1303.61
2022-10-28T01:13:14.109Z,1303.61
2022-10-28T01:14:14.132Z,1303.61
2022-10-28T01:15:14.108Z,1303.61
2022-10-28T01:16:14.079Z,1303.61
2022-10-28T01:17:14.067Z,1303.61
2022-10-28T01:18:14.044Z,1303.61
2022-10-28T01:19:14.037Z,1303.61
2022-10-28T01:20:14.031Z,1303.61
2022-10-28T01:21:14.035Z,1303.61
2022-10-28T01:22:14.025Z,1303.61
2022-10-28T01:23:13.996Z,1303.61
2022-10-28T01:24:13.998Z,1303.61
2022-10-28T01:25:14.039Z,1303.61
2022-10-28T01:26:13.968Z,1303.61
2022-10-28T01:27:13.960Z,1303.61
2022-10-28T01:28:13.932Z,1303.61
2022-10-28T01:29:13.926Z,1303.61
2022-10-28T01:30:13.919Z,1303.61
2022-10-28T01:31:13.919Z,1303.61
2022-10-28T01:32:13.888Z,1303.61
2022-10-28T01:33:13.882Z,1303.61
2022-10-28T01:34:13.882Z,1303.61
2022-10-28T01:35:13.882Z,1303.61
2022-10-28T01:36:13.854Z,1303.61
2022-10-28T01:37:13.850Z,1303.61
2022-10-28T01:38:13.841Z,1303.61
2022-10-28T01:39:13.816Z,1303.61
2022-10-28T01:40:13.803Z,1303.61
2022-10-28T01:41:13.942Z,1303.61
2022-10-28T01:42:13.777Z,1303.61
2022-10-28T01:43:13.775Z,1303.61
2022-10-28T01:44:13.769Z,1303.61
2022-10-28T01:45:13.751Z,1303.61
2022-10-28T01:46:13.746Z,1303.61
2022-10-28T01:47:13.724Z,1303.61
2022-10-28T01:48:13.708Z,1303.61
2022-10-28T01:49:13.702Z,1303.61
2022-10-28T01:50:13.687Z,1303.61
2022-10-28T01:51:13.684Z,1303.61
2022-10-28T01:52:13.676Z,1303.61
2022-10-28T01:53:13.673Z,1303.61
2022-10-28T01:54:13.655Z,1303.61
2022-10-28T01:55:13.637Z,1303.61
2022-10-28T01:56:13.634Z,1303.61
2022-10-28T01:57:13.633Z,1303.61
2022-10-28T01:58:13.615Z,1303.61
2022-10-28T01:59:13.608Z,1303.61
2022-10-28T02:00:13.586Z,1303.61
2022-10-28T02:01:13.902Z,1303.61
2022-10-28T02:02:13.573Z,1303.61
2022-10-28T02:03:13.542Z,1303.61
2022-10-28T02:04:13.536Z,1303.61
2022-10-28T02:05:13.531Z,1303.61
2022-10-28T02:06:13.536Z,1303.61
2022-10-28T02:07:13.525Z,1303.61
2022-10-28T02:08:13.494Z,1303.61
2022-10-28T02:09:13.476Z,1303.61
2022-10-28T02:10:13.479Z,1303.61
2022-10-28T02:11:13.452Z,1303.61
2022-10-28T02:12:13.458Z,1303.61
2022-10-28T02:13:13.464Z,1303.61
2022-10-28T02:14:13.424Z,1303.61
2022-10-28T02:15:13.431Z,1303.61
2022-10-28T02:16:13.412Z,1303.61
2022-10-28T02:17:13.419Z,1303.61
2022-10-28T02:18:13.382Z,1303.61
2022-10-28T02:19:13.374Z,1303.61
2022-10-28T02:20:13.380Z,1303.61
2022-10-28T02:21:13.341Z,1303.61
2022-10-28T02:22:13.348Z,1303.61
2022-10-28T02:23:13.335Z,1303.61
2022-10-28T02:24:13.328Z,1303.61
2022-10-28T02:25:13.305Z,1303.61
2022-10-28T02:26:13.294Z,1303.61
2022-10-28T02:27:13.274Z,1303.61
2022-10-28T02:28:13.299Z,1303.61
2022-10-28T02:29:13.283Z,1303.61
2022-10-28T02:30:13.261Z,1303.61
2022-10-28T02:31:13.231Z,1303.61
2022-10-28T02:32:13.221Z,1303.61
2022-10-28T02:33:13.217Z,1303.61
2022-10-28T02:34:13.213Z,1303.61
2022-10-28T02:35:13.184Z,1303.61
2022-10-28T02:36:13.179Z,1303.61
2022-10-28T02:37:13.797Z,1303.61
2022-10-28T02:38:13.170Z,1303.61
2022-10-28T02:39:13.140Z,1303.61
2022-10-28T02:40:13.132Z,1303.61
2022-10-28T02:41:13.116Z,1303.61
2022-10-28T02:42:13.114Z,1303.61
2022-10-28T02:43:13.096Z,1303.61
2022-10-28T02:44:13.103Z,1303.61
2022-10-28T02:45:13.093Z,1303.61
2022-10-28T02:46:20.566Z,1303.61
2022-10-28T02:47:13.050Z,1303.61
2022-10-28T02:48:13.057Z,1303.61
2022-10-28T02:49:13.059Z,1303.61
2022-10-28T02:50:13.020Z,1303.61
2022-10-28T02:51:13.006Z,1303.61
2022-10-28T02:52:13.012Z,1303.61
2022-10-28T02:53:12.985Z,1303.61
2022-10-28T02:54:12.996Z,1303.61
2022-10-28T02:55:12.980Z,1303.61
2022-10-28T02:56:12.978Z,1303.61
2022-10-28T02:57:12.945Z,1303.61
2022-10-28T02:58:12.988Z,1303.61
2022-10-28T02:59:12.915Z,1303.61
2022-10-28T03:00:12.937Z,1303.61
2022-10-28T03:01:13.077Z,1303.61
2022-10-28T03:02:13.108Z,1303.61
2022-10-28T03:03:12.876Z,1303.61
2022-10-28T03:04:12.869Z,1303.61
2022-10-28T03:05:12.866Z,1303.61
2022-10-28T03:06:12.908Z,1303.61
2022-10-28T03:07:12.859Z,1303.61
2022-10-28T03:08:12.855Z,1303.61
2022-10-28T03:09:12.821Z,1303.61
2022-10-28T03:10:12.828Z,1303.61
2022-10-28T03:11:12.793Z,1303.61
2022-10-28T03:12:12.787Z,1303.61
2022-10-28T03:13:12.760Z,1303.61
2022-10-28T03:14:14.697Z,1303.61
2022-10-28T03:15:12.751Z,1303.61
2022-10-28T03:16:12.749Z,1303.61
2022-10-28T03:17:12.735Z,1303.61
2022-10-28T03:18:12.715Z,1303.61
2022-10-28T03:19:12.708Z,1303.61
2022-10-28T03:20:12.703Z,1303.61
2022-10-28T03:21:12.671Z,1303.61
2022-10-28T03:22:12.674Z,1303.61
2022-10-28T03:23:12.653Z,1303.61
2022-10-28T03:24:12.666Z,1303.61
2022-10-28T03:25:12.640Z,1303.61
2022-10-28T03:26:12.629Z,1303.61
2022-10-28T03:27:12.605Z,1303.61
2022-10-28T03:28:12.599Z,1303.61
2022-10-28T03:29:12.601Z,1303.61
2022-10-28T03:30:12.590Z,1303.61
2022-10-28T03:31:12.574Z,1303.61
2022-10-28T03:32:12.606Z,1303.61
2022-10-28T03:33:12.565Z,1303.61
2022-10-28T03:34:12.540Z,1303.61
2022-10-28T03:35:12.519Z,1303.61
2022-10-28T03:36:12.524Z,1303.61
2022-10-28T03:37:12.512Z,1303.61
2022-10-28T03:38:12.490Z,1303.61
2022-10-28T03:39:12.485Z,1303.61
2022-10-28T03:40:12.472Z,1303.61
2022-10-28T03:41:12.450Z,1303.61
2022-10-28T03:42:12.471Z,1303.61
2022-10-28T03:43:12.442Z,1303.61
2022-10-28T03:44:12.430Z,1303.61
2022-10-28T03:45:12.406Z,1303.61
2022-10-28T03:46:12.411Z,1303.61
2022-10-28T03:47:12.403Z,1303.61
2022-10-28T03:48:12.394Z,1303.61
2022-10-28T03:49:12.381Z,1303.61
2022-10-28T03:50:12.368Z,1303.61
2022-10-28T03:51:12.354Z,1303.61
2022-10-28T03:52:12.359Z,1303.61
2022-10-28T03:53:12.356Z,1303.61
2022-10-28T03:54:12.318Z,1303.61
2022-10-28T03:55:12.294Z,1303.61
2022-10-28T03:56:12.345Z,1303.61
2022-10-28T03:57:12.291Z,1303.61
2022-10-28T03:58:12.281Z,1303.61
2022-10-28T03:59:14.100Z,1303.61
2022-10-28T04:00:12.243Z,1303.61
2022-10-28T04:01:12.384Z,1303.61
2022-10-28T04:02:12.412Z,1303.61
2022-10-28T04:03:12.207Z,1303.61
2022-10-28T04:04:12.200Z,1303.61
2022-10-28T04:05:12.203Z,1303.61
2022-10-28T04:06:12.195Z,1303.61
2022-10-28T04:07:12.177Z,1303.61
2022-10-28T04:08:12.156Z,1303.61
2022-10-28T04:09:12.153Z,1303.61
2022-10-28T04:10:12.133Z,1303.61
2022-10-28T04:11:12.135Z,1303.61
2022-10-28T04:12:12.135Z,1303.61
2022-10-28T04:13:12.098Z,1303.61
2022-10-28T04:14:12.088Z,1303.61
2022-10-28T04:15:12.085Z,1303.61
2022-10-28T04:16:12.082Z,1303.61
2022-10-28T04:17:12.062Z,1303.61
2022-10-28T04:18:12.048Z,1303.61
2022-10-28T04:19:12.027Z,1303.61
2022-10-28T04:20:12.023Z,1303.61
2022-10-28T04:21:12.102Z,1303.61
2022-10-28T04:22:12.011Z,1303.61
2022-10-28T04:23:11.983Z,1303.61
2022-10-28T04:24:12.049Z,1303.61
2022-10-28T04:25:11.998Z,1303.61
2022-10-28T04:26:11.998Z,1303.61
2022-10-28T04:27:11.939Z,1303.61
2022-10-28T04:28:11.933Z,1303.61
2022-10-28T04:29:12.364Z,1303.61
2022-10-28T04:30:11.926Z,1303.61
2022-10-28T04:31:11.895Z,1303.61
2022-10-28T04:32:11.897Z,1303.61
2022-10-28T04:33:11.873Z,1303.61
2022-10-28T04:34:11.888Z,1303.61
2022-10-28T04:35:11.855Z,1303.61
2022-10-28T04:36:11.858Z,1303.61
2022-10-28T04:37:11.852Z,1303.61
2022-10-28T04:38:11.854Z,1303.61
2022-10-28T04:39:11.826Z,1303.61
2022-10-28T04:40:11.814Z,1303.61
2022-10-28T04:41:11.785Z,1303.61
2022-10-28T04:42:11.789Z,1303.61
2022-10-28T04:43:11.825Z,1303.61
2022-10-28T04:44:11.757Z,1303.61
2022-10-28T04:45:11.739Z,1303.61
2022-10-28T04:46:11.734Z,1303.61
2022-10-28T04:47:19.541Z,1303.61
2022-10-28T04:48:11.723Z,1303.61
2022-10-28T04:49:11.707Z,1303.61
2022-10-28T04:50:11.691Z,1303.61
2022-10-28T04:51:11.685Z,1303.61
2022-10-28T04:52:14.844Z,1303.61
2022-10-28T04:53:11.671Z,1303.61
2022-10-28T04:54:11.656Z,1303.61
2022-10-28T04:55:11.628Z,1303.61
2022-10-28T04:56:11.622Z,1303.61
2022-10-28T04:57:11.623Z,1303.61
2022-10-28T04:58:11.622Z,1303.61
2022-10-28T04:59:11.611Z,1303.61
2022-10-28T05:00:11.579Z,1303.61
2022-10-28T05:01:11.609Z,1303.61
2022-10-28T05:02:11.630Z,1303.61
2022-10-28T05:03:11.539Z,1303.61
2022-10-28T05:04:11.533Z,1303.61
2022-10-28T05:05:11.560Z,1303.61
2022-10-28T05:06:11.530Z,1303.61
2022-10-28T05:07:11.495Z,1303.61
2022-10-28T05:08:11.502Z,1303.61
2022-10-28T05:09:13.798Z,1303.61
2022-10-28T05:10:11.469Z,1303.61
2022-10-28T05:11:11.462Z,1303.61
2022-10-28T05:12:11.453Z,1303.61
2022-10-28T05:13:11.447Z,1303.61
2022-10-28T05:14:11.430Z,1303.61
2022-10-28T05:15:11.419Z,1303.61
2022-10-28T05:16:11.401Z,1303.61
2022-10-28T05:17:11.404Z,1303.61
2022-10-28T05:18:11.389Z,1303.61
2022-10-28T05:19:11.377Z,1303.61
2022-10-28T05:20:11.355Z,1303.61
2022-10-28T05:21:11.354Z,1303.61
2022-10-28T05:22:11.332Z,1303.61
2022-10-28T05:23:11.317Z,1303.61
2022-10-28T05:24:11.430Z,1303.61
2022-10-28T05:25:11.312Z,1303.61
2022-10-28T05:26:11.318Z,1303.61
2022-10-28T05:27:11.274Z,1303.61
2022-10-28T05:28:11.301Z,1303.61
2022-10-28T05:29:11.272Z,1303.61
2022-10-28T05:30:11.256Z,1303.61
2022-10-28T05:31:11.230Z,1303.61
2022-10-28T05:32:11.238Z,1303.61
2022-10-28T05:33:11.210Z,1303.61
2022-10-28T05:34:11.246Z,1303.61
2022-10-28T05:35:11.185Z,1303.61
2022-10-28T05:36:11.176Z,1303.61
2022-10-28T05:37:11.164Z,1303.61
2022-10-28T05:38:11.166Z,1303.61
2022-10-28T05:39:11.173Z,1303.61
2022-10-28T05:40:11.155Z,1303.61
2022-10-28T05:41:11.208Z,1303.61
2022-10-28T05:42:11.166Z,1303.61
2022-10-28T05:43:11.177Z,1303.61
2022-10-28T05:44:11.091Z,1303.61
2022-10-28T05:45:11.096Z,1303.61
2022-10-28T05:46:11.253Z,1303.61
2022-10-28T05:47:11.059Z,1303.61
2022-10-28T05:48:11.043Z,1303.61
2022-10-28T05:49:11.053Z,1303.61
2022-10-28T05:50:11.168Z,1303.61
2022-10-28T05:51:11.003Z,1303.61
2022-10-28T05:52:11.029Z,1303.61
2022-10-28T05:53:11.013Z,1303.61
2022-10-28T05:54:12.390Z,1303.61
2022-10-28T05:55:18.490Z,1303.61
2022-10-28T05:56:12.064Z,1303.61
2022-10-28T05:57:11.483Z,1303.61
2022-10-28T05:58:14.155Z,1303.61
2022-10-28T05:59:11.084Z,1303.61
2022-10-28T06:00:11.577Z,1303.61
2022-10-28T06:01:11.095Z,1303.61
2022-10-28T06:02:12.870Z,1303.61
2022-10-28T06:03:10.899Z,1303.61
2022-10-28T06:04:11.043Z,1303.61
2022-10-28T06:05:13.522Z,1303.61
2022-10-28T06:06:11.987Z,1303.61
2022-10-28T06:07:12.390Z,1303.61
2022-10-28T06:08:11.371Z,1303.61
2022-10-28T06:09:13.374Z,1303.61
2022-10-28T06:10:13.878Z,1303.61
2022-10-28T06:11:09.841Z,1303.61
2022-10-28T06:12:12.381Z,1303.61
2022-10-28T06:13:09.307Z,1303.61
2022-10-28T06:14:10.341Z,1303.61
2022-10-28T06:15:09.850Z,1303.61
2022-10-28T06:16:11.896Z,1303.61
2022-10-28T06:17:11.343Z,1303.61
2022-10-28T06:18:09.304Z,1303.61
2022-10-28T06:19:09.893Z,1303.61
2022-10-28T06:20:11.042Z,1303.61
2022-10-28T06:21:09.869Z,1303.61
2022-10-28T06:22:09.163Z,1303.61
2022-10-28T06:23:09.946Z,1303.61
2022-10-28T06:24:12.184Z,1303.61
2022-10-28T06:25:09.141Z,1303.61
2022-10-28T06:26:09.902Z,1303.61
2022-10-28T06:27:09.855Z,1303.61
2022-10-28T06:28:11.358Z,1303.61
2022-10-28T06:29:10.859Z,1303.61
2022-10-28T06:30:09.196Z,1303.61
2022-10-28T06:31:09.859Z,1303.61
2022-10-28T06:32:09.186Z,1303.61
2022-10-28T06:33:09.861Z,1303.61
2022-10-28T06:34:09.905Z,1303.61
2022-10-28T06:35:09.922Z,1303.61
2022-10-28T06:36:09.946Z,1303.61
2022-10-28T06:37:09.150Z,1303.61
2022-10-28T06:38:09.865Z,1303.61
2022-10-28T06:39:10.475Z,1303.61
2022-10-28T06:40:30.193Z,1303.61
2022-10-28T06:41:10.871Z,1303.61
2022-10-28T06:42:09.918Z,1303.61
2022-10-28T06:43:08.993Z,1303.61
2022-10-28T06:44:10.064Z,1303.61
2022-10-28T06:45:09.883Z,1303.61
2022-10-28T06:46:16.377Z,1303.61
2022-10-28T06:47:10.632Z,1303.61
2022-10-28T06:48:18.706Z,1303.61
2022-10-28T06:49:10.572Z,1303.61
2022-10-28T06:50:11.080Z,1303.61
2022-10-28T06:51:11.104Z,1303.61
2022-10-28T06:52:11.019Z,1303.61
2022-10-28T06:53:10.913Z,1303.61
2022-10-28T06:54:11.466Z,1303.61
2022-10-28T06:55:10.368Z,1303.61
2022-10-28T06:56:10.915Z,1303.61
2022-10-28T06:57:10.370Z,1303.61
2022-10-28T06:58:10.915Z,1303.61
2022-10-28T06:59:10.387Z,1303.61
2022-10-28T07:00:10.327Z,1303.61
2022-10-28T07:01:11.056Z,1303.61
2022-10-28T07:02:15.687Z,1303.61
2022-10-28T07:03:10.967Z,1303.61
2022-10-28T07:04:10.927Z,1303.61
2022-10-28T07:05:10.298Z,1303.61
2022-10-28T07:06:12.099Z,1303.61
2022-10-28T07:07:10.287Z,1303.61
2022-10-28T07:08:10.289Z,1303.61
2022-10-28T07:09:12.973Z,1303.61
2022-10-28T07:12:27.455Z,623.56
2022-10-28T07:13:25.639Z,624.46
2022-10-28T07:14:26.572Z,624.66
2022-10-28T07:15:25.715Z,624.92
2022-10-28T07:16:28.534Z,624.74
2022-10-28T07:17:26.580Z,624.99
2022-10-28T07:18:26.521Z,625.13
2022-10-28T07:19:26.462Z,625.06
2022-10-28T07:20:25.751Z,624.96
2022-10-28T07:21:46.558Z,624.99
2022-10-28T07:22:25.937Z,624.80
2022-10-28T07:23:25.634Z,1303.61
2022-10-28T07:24:25.594Z,1303.61
2022-10-28T07:25:25.532Z,1303.61
2022-10-28T07:26:26.021Z,1303.61
2022-10-28T07:27:26.472Z,1303.61
2022-10-28T07:28:26.468Z,1303.61
2022-10-28T07:29:25.458Z,1303.61
2022-10-28T22:45:14.851Z,1025.65
2022-10-28T22:46:14.830Z,655.99
2022-10-28T22:47:14.799Z,638.76
2022-10-28T22:48:14.792Z,631.46
2022-10-28T22:49:14.770Z,626.95
2022-10-28T22:50:14.756Z,624.32
2022-10-28T22:51:14.777Z,623.70
2022-10-28T22:52:14.820Z,623.37
2022-10-28T22:53:14.730Z,623.19
2022-10-28T22:54:14.715Z,623.15
2022-10-28T22:55:14.714Z,623.13
2022-10-28T22:56:14.740Z,623.10
2022-10-28T22:57:14.685Z,623.07
2022-10-28T22:58:14.673Z,623.05
2022-10-28T22:59:14.678Z,623.04
2022-10-28T23:00:14.713Z,623.02
2022-10-28T23:01:14.809Z,623.01
2022-10-28T23:02:14.725Z,623.01
2022-10-28T23:03:14.615Z,623.00
2022-10-28T23:04:14.615Z,623.00
2022-10-28T23:05:14.592Z,623.00
2022-10-28T23:06:14.578Z,622.99
2022-10-28T23:07:14.572Z,622.99
2022-10-28T23:08:14.554Z,622.98
2022-10-28T23:09:14.561Z,622.97
2022-10-28T23:10:14.532Z,622.98
2022-10-28T23:11:14.555Z,622.97
2022-10-28T23:12:14.528Z,622.97
2022-10-28T23:13:14.530Z,622.98
2022-10-28T23:14:14.525Z,622.97
2022-10-28T23:15:14.490Z,622.97
2022-10-28T23:16:14.478Z,622.97
2022-10-28T23:17:14.479Z,622.97
2022-10-28T23:18:14.441Z,622.96
2022-10-28T23:19:14.449Z,622.96
2022-10-28T23:20:14.446Z,622.95
2022-10-28T23:21:14.427Z,622.97
2022-10-28T23:22:14.418Z,622.97
2022-10-28T23:23:14.424Z,622.97
2022-10-28T23:24:14.412Z,622.95
2022-10-28T23:25:14.374Z,622.95
2022-10-28T23:26:14.364Z,622.95
2022-10-28T23:27:14.361Z,622.96
2022-10-28T23:28:14.339Z,622.96
2022-10-28T23:29:14.336Z,622.95
2022-10-28T23:30:14.328Z,622.94
2022-10-28T23:31:14.302Z,622.94
2022-10-28T23:32:14.295Z,622.95
2022-10-28T23:33:14.294Z,622.95
2022-10-28T23:34:14.286Z,622.95
2022-10-28T23:35:14.266Z,622.96
2022-10-28T23:36:14.251Z,622.96
2022-10-28T23:37:14.245Z,622.95
2022-10-28T23:38:14.225Z,622.96
2022-10-28T23:39:14.243Z,622.96
2022-10-28T23:40:14.225Z,622.95
2022-10-28T23:41:14.213Z,622.95
2022-10-28T23:42:14.187Z,622.95
2022-10-28T23:43:14.184Z,622.94
2022-10-28T23:44:14.178Z,622.95
2022-10-28T23:45:14.144Z,622.95
2022-10-28T23:46:14.179Z,622.96
2022-10-28T23:47:14.172Z,622.96
2022-10-28T23:48:14.148Z,622.95
2022-10-28T23:49:14.116Z,622.98
2022-10-28T23:50:14.108Z,622.96
2022-10-28T23:51:14.081Z,622.97
2022-10-28T23:52:14.092Z,622.97
2022-10-28T23:53:14.112Z,622.96
2022-10-28T23:54:14.058Z,622.96
2022-10-28T23:55:14.084Z,622.96
2022-10-28T23:56:14.032Z,622.98
2022-10-28T23:57:14.022Z,622.97
2022-10-28T23:58:14.019Z,622.96
2022-10-28T23:59:13.986Z,622.94
