createdAt,value
2023-09-05T00:02:42.091Z,0.00
2023-09-05T00:07:42.037Z,0.00
2023-09-05T00:12:42.033Z,0.00
2023-09-05T00:17:41.884Z,0.00
2023-09-05T00:22:41.805Z,0.00
2023-09-05T00:27:41.737Z,0.00
2023-09-05T00:32:44.941Z,0.00
2023-09-05T00:37:41.615Z,0.00
2023-09-05T00:42:41.566Z,0.00
2023-09-05T00:47:41.512Z,0.00
2023-09-05T00:52:41.534Z,0.00
2023-09-05T00:57:41.326Z,0.00
2023-09-05T01:02:41.288Z,0.00
2023-09-05T01:07:41.195Z,0.00
2023-09-05T01:12:41.118Z,0.00
2023-09-05T01:17:41.055Z,0.00
2023-09-05T01:22:41.288Z,0.00
2023-09-05T01:27:40.892Z,0.00
2023-09-05T01:32:43.844Z,0.00
2023-09-05T01:37:40.806Z,0.00
2023-09-05T01:42:40.716Z,0.00
2023-09-05T01:47:40.715Z,0.00
2023-09-05T01:52:40.540Z,0.00
2023-09-05T01:57:40.410Z,0.00
2023-09-05T02:02:40.369Z,0.00
2023-09-05T02:07:40.250Z,0.00
2023-09-05T02:12:40.252Z,0.00
2023-09-05T02:17:40.177Z,0.00
2023-09-05T02:22:40.141Z,0.00
2023-09-05T02:27:40.007Z,0.00
2023-09-05T02:32:43.282Z,0.00
2023-09-05T02:37:39.888Z,0.00
2023-09-05T02:42:39.861Z,0.00
2023-09-05T02:47:39.795Z,0.00
2023-09-05T02:52:47.481Z,0.00
2023-09-05T02:57:40.690Z,0.00
2023-09-05T03:02:39.578Z,0.00
2023-09-05T03:07:39.545Z,0.00
2023-09-05T03:12:39.407Z,0.00
2023-09-05T03:17:39.429Z,0.00
2023-09-05T03:22:39.289Z,0.00
2023-09-05T03:27:39.263Z,0.00
2023-09-05T03:32:42.217Z,0.00
2023-09-05T03:37:39.070Z,0.00
2023-09-05T03:42:39.185Z,0.00
2023-09-05T03:47:50.473Z,0.00
2023-09-05T03:52:39.937Z,0.00
2023-09-05T03:57:38.808Z,0.00
2023-09-05T04:02:38.903Z,0.00
2023-09-05T04:07:40.363Z,0.00
2023-09-05T04:12:39.238Z,0.00
2023-09-05T04:17:38.804Z,0.00
2023-09-05T04:22:38.571Z,5.62
2023-09-05T04:27:38.435Z,11.25
2023-09-05T04:32:41.468Z,16.88
2023-09-05T04:37:38.296Z,22.50
2023-09-05T04:42:38.319Z,33.75
2023-09-05T04:47:38.257Z,39.38
2023-09-05T04:52:38.307Z,50.62
2023-09-05T04:57:38.061Z,61.88
2023-09-05T05:02:38.050Z,73.12
2023-09-05T05:07:37.902Z,225.00
2023-09-05T05:12:37.970Z,500.62
2023-09-05T05:17:37.828Z,455.62
2023-09-05T05:22:37.731Z,466.88
2023-09-05T05:27:37.594Z,472.50
2023-09-05T05:32:40.626Z,551.25
2023-09-05T05:37:37.524Z,545.62
2023-09-05T05:42:37.456Z,590.62
2023-09-05T05:47:37.345Z,635.62
2023-09-05T05:52:37.328Z,753.75
2023-09-05T05:57:37.228Z,731.25
2023-09-05T06:02:37.328Z,849.38
2023-09-05T06:07:37.187Z,973.12
2023-09-05T06:12:37.075Z,1395.00
2023-09-05T06:17:36.984Z,1096.88
2023-09-05T06:22:37.015Z,871.88
2023-09-05T06:27:36.929Z,900.00
2023-09-05T06:32:39.795Z,1215.00
2023-09-05T06:37:36.783Z,1299.38
2023-09-05T06:42:36.722Z,1355.62
2023-09-05T06:47:36.670Z,916.88
2023-09-05T06:52:36.665Z,1096.88
2023-09-05T06:57:36.435Z,1136.25
2023-09-05T07:02:36.562Z,1575.00
2023-09-05T07:07:36.315Z,1552.50
2023-09-05T07:12:36.322Z,1541.25
2023-09-05T07:17:36.191Z,1513.12
2023-09-05T07:22:36.176Z,1597.50
2023-09-05T07:27:36.052Z,1383.75
2023-09-05T07:32:39.073Z,1541.25
2023-09-05T07:37:35.969Z,1558.12
2023-09-05T07:42:35.999Z,1563.75
2023-09-05T07:47:35.861Z,1715.62
2023-09-05T07:52:35.842Z,1918.12
2023-09-05T07:57:35.726Z,562.50
2023-09-05T08:02:35.791Z,433.12
2023-09-05T08:07:35.581Z,315.00
2023-09-05T08:12:35.634Z,236.25
2023-09-05T08:17:35.433Z,230.62
2023-09-05T08:22:35.371Z,219.38
2023-09-05T08:27:35.277Z,213.75
2023-09-05T08:32:38.419Z,208.12
2023-09-05T08:37:35.232Z,208.12
2023-09-05T08:42:35.152Z,208.12
2023-09-05T08:47:35.041Z,208.12
2023-09-05T08:52:35.003Z,202.50
2023-09-05T08:57:34.885Z,202.50
2023-09-05T09:02:34.936Z,202.50
2023-09-05T09:07:34.749Z,202.50
2023-09-05T09:12:34.694Z,202.50
2023-09-05T09:17:34.640Z,202.50
2023-09-05T09:22:34.950Z,202.50
2023-09-05T09:27:34.460Z,202.50
2023-09-05T09:32:37.858Z,202.50
2023-09-05T09:37:34.374Z,202.50
2023-09-05T09:42:34.306Z,202.50
2023-09-05T09:47:34.249Z,202.50
2023-09-05T09:52:34.170Z,208.12
2023-09-05T09:57:42.637Z,208.12
2023-09-05T10:02:35.081Z,208.12
2023-09-05T10:07:33.937Z,208.12
2023-09-05T10:12:33.900Z,202.50
2023-09-05T10:17:33.877Z,196.88
2023-09-05T10:22:33.813Z,196.88
2023-09-05T10:27:33.659Z,196.88
2023-09-05T10:32:36.726Z,196.88
2023-09-05T10:37:33.519Z,196.88
2023-09-05T10:42:33.577Z,196.88
2023-09-05T10:47:33.465Z,196.88
2023-09-05T10:52:33.367Z,196.88
2023-09-05T10:57:33.293Z,196.88
2023-09-05T11:02:33.215Z,191.25
2023-09-05T11:07:33.210Z,196.88
2023-09-05T11:12:33.145Z,191.25
2023-09-05T11:17:33.109Z,191.25
2023-09-05T11:22:32.982Z,191.25
2023-09-05T11:27:32.846Z,196.88
2023-09-05T11:32:35.926Z,196.88
2023-09-05T11:37:32.735Z,191.25
2023-09-05T11:42:32.874Z,191.25
2023-09-05T11:47:32.586Z,191.25
2023-09-05T11:52:32.617Z,191.25
2023-09-05T11:57:32.508Z,185.62
2023-09-05T12:02:32.486Z,185.62
2023-09-05T12:07:32.357Z,185.62
2023-09-05T12:12:32.311Z,185.62
2023-09-05T12:17:32.207Z,185.62
2023-09-05T12:22:32.198Z,185.62
2023-09-05T12:27:32.122Z,185.62
2023-09-05T12:32:35.534Z,185.62
2023-09-05T12:37:31.913Z,185.62
2023-09-05T12:42:31.936Z,185.62
2023-09-05T12:47:31.917Z,185.62
2023-09-05T12:52:31.878Z,185.62
2023-09-05T12:57:31.704Z,185.62
2023-09-05T13:02:31.728Z,191.25
2023-09-05T13:07:31.561Z,191.25
2023-09-05T13:12:31.535Z,191.25
2023-09-05T13:17:31.459Z,191.25
2023-09-05T13:22:31.378Z,191.25
2023-09-05T13:27:31.286Z,191.25
2023-09-05T13:32:34.242Z,196.88
2023-09-05T13:37:31.203Z,196.88
2023-09-05T13:42:31.179Z,196.88
2023-09-05T13:47:31.039Z,196.88
2023-09-05T13:52:30.956Z,191.25
2023-09-05T13:57:31.023Z,191.25
2023-09-05T14:02:30.968Z,191.25
2023-09-05T14:07:30.768Z,196.88
2023-09-05T14:12:30.847Z,202.50
2023-09-05T14:17:30.640Z,219.38
2023-09-05T14:22:30.579Z,247.50
2023-09-05T14:27:30.511Z,281.25
2023-09-05T14:32:33.450Z,326.25
2023-09-05T14:37:30.350Z,376.88
2023-09-05T14:42:30.393Z,405.00
2023-09-05T14:47:30.245Z,421.88
2023-09-05T14:52:30.177Z,427.50
2023-09-05T14:57:30.140Z,450.00
2023-09-05T15:02:30.113Z,483.75
2023-09-05T15:07:29.953Z,770.62
2023-09-05T15:12:30.029Z,725.62
2023-09-05T15:17:29.842Z,500.62
2023-09-05T15:22:29.834Z,489.38
2023-09-05T15:27:29.803Z,348.75
2023-09-05T15:32:32.701Z,163.12
2023-09-05T15:37:29.557Z,157.50
2023-09-05T15:42:29.625Z,151.88
2023-09-05T15:47:29.580Z,146.25
2023-09-05T15:52:29.581Z,140.62
2023-09-05T15:57:29.441Z,135.00
2023-09-05T16:02:29.424Z,129.38
2023-09-05T16:07:29.207Z,129.38
2023-09-05T16:12:29.228Z,123.75
2023-09-05T16:17:29.043Z,123.75
2023-09-05T16:22:29.381Z,118.12
2023-09-05T16:27:28.938Z,118.12
2023-09-05T16:32:31.916Z,112.50
2023-09-05T16:37:28.819Z,106.88
2023-09-05T16:42:28.766Z,106.88
2023-09-05T16:47:28.660Z,101.25
2023-09-05T16:52:28.620Z,95.62
2023-09-05T16:57:28.571Z,90.00
2023-09-05T17:02:28.634Z,84.38
2023-09-05T17:07:28.389Z,78.75
2023-09-05T17:12:28.380Z,73.12
2023-09-05T17:17:28.292Z,61.88
2023-09-05T17:22:28.235Z,56.25
2023-09-05T17:27:28.154Z,50.62
2023-09-05T17:32:31.165Z,39.38
2023-09-05T17:37:27.968Z,33.75
2023-09-05T17:42:28.076Z,22.50
2023-09-05T17:47:27.924Z,16.88
2023-09-05T17:52:27.815Z,11.25
2023-09-05T17:57:27.945Z,5.62
2023-09-05T18:02:27.776Z,0.00
2023-09-05T18:07:27.676Z,0.00
2023-09-05T18:12:27.623Z,0.00
2023-09-05T18:17:27.511Z,0.00
2023-09-05T18:22:27.459Z,0.00
2023-09-05T18:27:27.357Z,0.00
2023-09-05T18:32:30.344Z,0.00
2023-09-05T18:37:27.383Z,0.00
2023-09-05T18:42:27.327Z,0.00
2023-09-05T18:47:27.183Z,0.00
2023-09-05T18:52:27.091Z,0.00
2023-09-05T18:57:27.124Z,0.00
2023-09-05T19:02:26.925Z,0.00
2023-09-05T19:07:26.821Z,0.00
2023-09-05T19:12:26.765Z,0.00
2023-09-05T19:17:26.669Z,0.00
2023-09-05T19:22:26.670Z,0.00
2023-09-05T19:27:26.602Z,0.00
2023-09-05T19:32:29.546Z,0.00
2023-09-05T19:37:26.393Z,0.00
2023-09-05T19:42:26.381Z,0.00
2023-09-05T19:47:26.282Z,0.00
2023-09-05T19:52:26.276Z,0.00
2023-09-05T19:57:26.228Z,0.00
2023-09-05T20:02:26.227Z,0.00
2023-09-05T20:07:26.093Z,0.00
2023-09-05T20:12:26.077Z,0.00
2023-09-05T20:17:27.980Z,0.00
2023-09-05T20:22:25.921Z,0.00
2023-09-05T20:27:25.752Z,0.00
2023-09-05T20:32:28.723Z,0.00
2023-09-05T20:37:25.689Z,0.00
2023-09-05T20:42:25.684Z,0.00
2023-09-05T20:47:25.606Z,0.00
2023-09-05T20:52:25.571Z,0.00
2023-09-05T20:57:25.456Z,0.00
2023-09-05T21:02:25.341Z,0.00
2023-09-05T21:07:25.161Z,0.00
2023-09-05T21:12:25.214Z,0.00
2023-09-05T21:17:25.100Z,0.00
2023-09-05T21:22:25.110Z,0.00
2023-09-05T21:27:24.962Z,0.00
2023-09-05T21:32:27.969Z,0.00
2023-09-05T21:37:24.869Z,0.00
2023-09-05T21:42:24.812Z,0.00
2023-09-05T21:47:24.708Z,0.00
2023-09-05T21:52:24.631Z,0.00
2023-09-05T21:57:24.590Z,0.00
2023-09-05T22:02:25.123Z,0.00
2023-09-05T22:07:24.525Z,0.00
2023-09-05T22:12:24.383Z,0.00
2023-09-05T22:17:24.290Z,0.00
2023-09-05T22:22:24.253Z,0.00
2023-09-05T22:27:24.282Z,0.00
2023-09-05T22:32:27.135Z,0.00
2023-09-05T22:37:24.060Z,0.00
2023-09-05T22:42:23.993Z,0.00
2023-09-05T22:47:23.989Z,0.00
2023-09-05T22:52:23.828Z,0.00
2023-09-05T22:57:23.739Z,0.00
2023-09-05T23:02:23.733Z,0.00
2023-09-05T23:07:23.601Z,0.00
2023-09-05T23:12:23.782Z,0.00
2023-09-05T23:17:23.577Z,0.00
2023-09-05T23:22:23.456Z,0.00
2023-09-05T23:27:23.343Z,0.00
2023-09-05T23:32:26.382Z,0.00
2023-09-05T23:37:23.271Z,0.00
2023-09-05T23:42:23.222Z,0.00
2023-09-05T23:47:23.061Z,0.00
2023-09-05T23:52:23.031Z,0.00
2023-09-05T23:57:23.006Z,0.00
