createdAt,value
2018-11-01T00:02:46.456Z,6.20
2018-11-01T00:05:50.815Z,6.12
2018-11-01T00:08:55.179Z,5.96
2018-11-01T00:11:59.588Z,5.94
2018-11-01T00:15:03.965Z,6.24
2018-11-01T00:18:08.337Z,6.11
2018-11-01T00:21:12.707Z,6.06
2018-11-01T00:24:17.096Z,5.99
2018-11-01T00:27:21.518Z,5.97
2018-11-01T00:30:25.880Z,5.98
2018-11-01T00:33:30.264Z,5.96
2018-11-01T00:36:34.664Z,6.01
2018-11-01T00:39:39.020Z,6.01
2018-11-01T00:42:44.229Z,6.04
2018-11-01T00:45:48.588Z,6.04
2018-11-01T00:48:52.960Z,6.03
2018-11-01T00:51:57.312Z,6.06
2018-11-01T00:55:01.662Z,6.05
2018-11-01T00:58:06.366Z,6.09
2018-11-01T01:01:10.824Z,5.98
2018-11-01T01:04:15.256Z,5.95
2018-11-01T01:07:19.640Z,5.91
2018-11-01T01:10:24.012Z,5.90
2018-11-01T01:13:28.360Z,5.82
2018-11-01T01:16:32.777Z,5.90
2018-11-01T01:19:37.251Z,5.94
2018-11-01T01:22:42.660Z,5.97
2018-11-01T01:25:47.016Z,5.93
2018-11-01T01:28:51.409Z,5.95
2018-11-01T01:31:55.834Z,5.92
2018-11-01T01:35:00.191Z,5.85
2018-11-01T01:38:04.561Z,5.89
2018-11-01T01:41:08.952Z,5.85
2018-11-01T01:44:13.422Z,5.85
2018-11-01T01:47:17.809Z,5.80
2018-11-01T01:50:22.279Z,5.84
2018-11-01T01:53:26.616Z,5.90
2018-11-01T01:56:30.976Z,5.95
2018-11-01T01:59:35.364Z,6.03
2018-11-01T02:02:41.508Z,6.05
2018-11-01T02:05:45.851Z,6.12
2018-11-01T02:08:50.264Z,6.18
2018-11-01T02:11:54.758Z,6.22
2018-11-01T02:14:58.999Z,6.20
2018-11-01T02:18:03.356Z,6.19
2018-11-01T02:21:07.808Z,6.22
2018-11-01T02:24:12.307Z,6.18
2018-11-01T02:27:16.701Z,6.17
2018-11-01T02:30:21.050Z,6.17
2018-11-01T02:33:25.401Z,6.19
2018-11-01T02:36:29.820Z,6.01
2018-11-01T02:39:34.181Z,5.90
2018-11-01T02:42:38.732Z,5.76
2018-11-01T02:45:43.071Z,5.63
2018-11-01T02:48:47.431Z,5.60
2018-11-01T02:51:51.801Z,5.57
2018-11-01T02:54:56.168Z,5.52
2018-11-01T02:58:00.521Z,5.58
2018-11-01T03:01:05.070Z,5.50
2018-11-01T03:04:09.456Z,5.39
2018-11-01T03:07:13.908Z,5.61
2018-11-01T03:10:18.261Z,5.44
2018-11-01T03:13:22.648Z,5.61
2018-11-01T03:16:27.008Z,5.41
2018-11-01T03:19:31.384Z,5.40
2018-11-01T03:22:35.755Z,5.38
2018-11-01T03:25:40.122Z,5.38
2018-11-01T03:28:44.566Z,5.45
2018-11-01T03:31:48.918Z,5.58
2018-11-01T03:34:53.329Z,5.67
2018-11-01T03:37:57.705Z,5.71
2018-11-01T03:41:02.056Z,5.74
2018-11-01T03:44:06.452Z,5.75
2018-11-01T03:47:10.869Z,5.81
2018-11-01T03:50:15.232Z,5.87
2018-11-01T03:53:19.655Z,5.94
2018-11-01T03:56:23.977Z,5.96
2018-11-01T03:59:28.340Z,5.99
2018-11-01T04:02:32.712Z,5.99
2018-11-01T04:05:37.090Z,6.02
2018-11-01T04:08:41.432Z,6.09
2018-11-01T04:11:45.795Z,6.18
2018-11-01T04:14:50.152Z,6.30
2018-11-01T04:17:54.897Z,6.27
2018-11-01T04:20:59.261Z,6.31
2018-11-01T04:24:03.663Z,6.34
2018-11-01T04:27:07.944Z,6.40
2018-11-01T04:30:12.285Z,6.42
2018-11-01T04:33:16.674Z,6.43
2018-11-01T04:36:20.975Z,6.56
2018-11-01T04:39:25.196Z,6.57
2018-11-01T04:42:29.545Z,6.61
2018-11-01T04:45:33.909Z,6.74
2018-11-01T04:48:38.225Z,6.77
2018-11-01T04:51:42.540Z,6.87
2018-11-01T04:54:46.853Z,7.01
2018-11-01T04:57:51.142Z,7.06
2018-11-01T05:00:55.609Z,7.01
2018-11-01T05:03:59.931Z,6.95
2018-11-01T05:07:04.247Z,6.97
2018-11-01T05:10:10.281Z,6.94
2018-11-01T05:13:14.600Z,6.84
2018-11-01T05:16:18.933Z,6.80
2018-11-01T05:19:23.234Z,6.84
2018-11-01T05:22:27.542Z,6.82
2018-11-01T05:25:31.843Z,6.80
2018-11-01T05:28:36.542Z,6.89
2018-11-01T05:31:40.856Z,6.93
2018-11-01T05:34:45.164Z,7.27
2018-11-01T05:37:49.552Z,7.90
2018-11-01T05:40:53.862Z,8.00
2018-11-01T05:43:58.139Z,7.97
2018-11-01T05:47:02.451Z,7.78
2018-11-01T05:50:07.373Z,7.52
2018-11-01T05:53:11.688Z,7.43
2018-11-01T05:56:16.015Z,7.41
2018-11-01T05:59:20.315Z,7.53
2018-11-01T06:02:29.178Z,7.48
2018-11-01T06:05:33.553Z,7.38
2018-11-01T06:08:40.416Z,7.29
2018-11-01T06:11:44.746Z,7.22
2018-11-01T06:14:49.084Z,7.29
2018-11-01T06:17:53.460Z,7.57
2018-11-01T06:20:57.844Z,7.52
2018-11-01T06:24:02.251Z,7.52
2018-11-01T06:27:06.949Z,7.59
2018-11-01T06:30:14.587Z,7.60
2018-11-01T06:33:18.968Z,7.68
2018-11-01T06:36:23.404Z,7.77
2018-11-01T06:39:27.724Z,7.76
2018-11-01T06:42:32.086Z,7.96
2018-11-01T06:45:36.437Z,8.10
2018-11-01T06:48:40.796Z,8.11
2018-11-01T06:51:45.092Z,8.15
2018-11-01T06:54:49.389Z,8.39
2018-11-01T06:57:53.792Z,8.51
2018-11-01T07:00:58.105Z,8.56
2018-11-01T07:04:02.713Z,8.58
2018-11-01T07:07:07.333Z,8.71
2018-11-01T07:10:15.619Z,8.85
2018-11-01T07:13:19.962Z,8.99
2018-11-01T07:16:24.300Z,9.14
2018-11-01T07:19:30.544Z,9.16
2018-11-01T07:22:34.909Z,9.27
2018-11-01T07:25:40.372Z,9.46
2018-11-01T07:28:44.613Z,9.74
2018-11-01T07:31:49.794Z,10.09
2018-11-01T07:34:54.546Z,10.42
2018-11-01T07:37:59.225Z,10.69
2018-11-01T07:41:03.556Z,10.94
2018-11-01T07:44:08.665Z,11.19
2018-11-01T07:47:13.033Z,11.35
2018-11-01T07:50:17.357Z,11.41
2018-11-01T07:53:21.769Z,11.51
2018-11-01T07:56:26.116Z,11.55
2018-11-01T07:59:30.438Z,11.54
2018-11-01T08:02:34.761Z,11.62
2018-11-01T08:05:39.103Z,11.65
2018-11-01T08:08:43.530Z,11.70
2018-11-01T08:11:47.957Z,11.80
2018-11-01T08:14:52.289Z,11.88
2018-11-01T08:17:56.611Z,12.03
2018-11-01T08:21:01.176Z,12.16
2018-11-01T08:24:05.626Z,12.21
2018-11-01T08:27:10.020Z,12.34
2018-11-01T08:30:15.643Z,12.40
2018-11-01T08:33:19.981Z,12.45
2018-11-01T08:36:24.839Z,12.56
2018-11-01T08:39:29.449Z,12.64
2018-11-01T08:42:33.792Z,12.78
2018-11-01T08:45:41.126Z,12.70
2018-11-01T08:48:45.508Z,12.50
2018-11-01T08:51:49.992Z,12.32
2018-11-01T08:54:54.388Z,12.30
2018-11-01T08:57:58.789Z,12.44
2018-11-01T09:01:03.308Z,12.46
2018-11-01T09:04:07.820Z,12.25
2018-11-01T09:07:12.164Z,12.01
2018-11-01T09:10:17.523Z,12.03
2018-11-01T09:13:21.979Z,12.01
2018-11-01T09:16:26.336Z,11.96
2018-11-01T09:19:30.800Z,11.96
2018-11-01T09:22:35.341Z,12.08
2018-11-01T09:25:39.844Z,12.25
2018-11-01T09:28:44.263Z,12.41
2018-11-01T09:31:48.666Z,12.44
2018-11-01T09:34:53.144Z,12.50
2018-11-01T09:37:57.532Z,12.57
2018-11-01T09:41:01.949Z,12.69
2018-11-01T09:44:06.442Z,12.82
2018-11-01T09:47:11.508Z,12.86
2018-11-01T09:50:15.732Z,12.88
2018-11-01T09:53:20.336Z,12.92
2018-11-01T09:56:24.778Z,12.93
2018-11-01T09:59:29.416Z,12.92
2018-11-01T10:02:33.871Z,12.84
2018-11-01T10:05:38.279Z,12.82
2018-11-01T10:08:42.701Z,12.82
2018-11-01T10:11:47.140Z,12.85
2018-11-01T10:14:51.601Z,12.88
2018-11-01T10:17:56.361Z,12.93
2018-11-01T10:21:00.502Z,13.01
2018-11-01T10:24:05.160Z,13.08
2018-11-01T10:27:19.512Z,13.08
2018-11-01T10:30:16.836Z,13.02
2018-11-01T10:33:21.383Z,13.06
2018-11-01T10:36:25.817Z,13.32
2018-11-01T10:39:30.211Z,13.64
2018-11-01T10:42:34.865Z,13.91
2018-11-01T10:45:41.245Z,14.09
2018-11-01T10:48:47.474Z,13.67
2018-11-01T10:51:52.107Z,13.41
2018-11-01T10:54:56.537Z,13.28
2018-11-01T10:58:01.086Z,13.27
2018-11-01T11:01:11.762Z,13.23
2018-11-01T11:04:17.108Z,13.64
2018-11-01T11:07:22.565Z,13.27
2018-11-01T11:10:28.107Z,12.65
2018-11-01T11:13:32.564Z,12.49
2018-11-01T11:16:37.282Z,12.53
2018-11-01T11:19:42.071Z,12.72
2018-11-01T11:22:46.633Z,12.90
2018-11-01T11:25:51.245Z,13.08
2018-11-01T11:28:56.064Z,13.28
2018-11-01T11:32:01.052Z,13.53
2018-11-01T11:35:06.630Z,13.77
2018-11-01T11:38:11.180Z,14.06
2018-11-01T11:41:15.712Z,14.18
2018-11-01T11:44:20.241Z,14.24
2018-11-01T11:47:24.791Z,14.31
2018-11-01T11:50:29.281Z,14.27
2018-11-01T11:53:34.054Z,14.31
2018-11-01T11:56:39.086Z,14.33
2018-11-01T11:59:43.679Z,14.36
2018-11-01T12:02:48.217Z,14.45
2018-11-01T12:05:52.912Z,14.44
2018-11-01T12:08:57.660Z,14.37
2018-11-01T12:12:02.181Z,14.37
2018-11-01T12:15:07.740Z,14.35
2018-11-01T12:18:12.751Z,14.18
2018-11-01T12:21:17.879Z,14.16
2018-11-01T12:24:22.223Z,14.32
2018-11-01T12:27:26.751Z,14.17
2018-11-01T12:30:31.537Z,14.16
2018-11-01T12:33:36.390Z,14.27
2018-11-01T12:36:40.793Z,14.34
2018-11-01T12:39:45.536Z,14.27
2018-11-01T12:42:51.197Z,13.75
2018-11-01T12:45:55.862Z,13.41
2018-11-01T12:49:00.417Z,13.37
2018-11-01T12:52:05.028Z,13.32
2018-11-01T12:55:09.493Z,13.22
2018-11-01T12:58:14.460Z,13.11
2018-11-01T13:01:18.879Z,13.11
2018-11-01T13:04:24.205Z,13.21
2018-11-01T13:07:28.684Z,13.36
2018-11-01T13:10:33.197Z,13.14
2018-11-01T13:13:37.980Z,13.08
2018-11-01T13:16:42.466Z,13.01
2018-11-01T13:19:46.972Z,13.05
2018-11-01T13:22:51.510Z,12.91
2018-11-01T13:25:55.991Z,12.90
2018-11-01T13:29:00.230Z,12.95
2018-11-01T13:32:04.761Z,13.03
2018-11-01T13:35:09.299Z,13.13
2018-11-01T13:38:13.737Z,13.07
2018-11-01T13:41:18.332Z,13.09
2018-11-01T13:44:23.012Z,13.26
2018-11-01T13:47:28.472Z,13.18
2018-11-01T13:50:33.049Z,13.24
2018-11-01T13:53:37.315Z,13.16
2018-11-01T13:56:43.106Z,13.11
2018-11-01T13:59:47.637Z,13.10
2018-11-01T14:02:52.165Z,13.12
2018-11-01T14:05:56.964Z,13.14
2018-11-01T14:09:01.374Z,13.29
2018-11-01T14:12:06.208Z,13.41
2018-11-01T14:15:11.870Z,13.30
2018-11-01T14:18:16.201Z,13.52
2018-11-01T14:21:20.648Z,13.68
2018-11-01T14:24:25.335Z,13.78
2018-11-01T14:27:29.882Z,13.98
2018-11-01T14:30:34.420Z,14.04
2018-11-01T14:33:38.809Z,14.09
2018-11-01T14:36:43.244Z,14.18
2018-11-01T14:39:47.636Z,14.29
2018-11-01T14:42:52.071Z,14.25
2018-11-01T14:45:56.516Z,14.28
2018-11-01T14:49:01.243Z,14.39
2018-11-01T14:52:06.063Z,14.38
2018-11-01T14:55:13.469Z,14.40
2018-11-01T14:58:18.616Z,14.36
2018-11-01T15:01:21.916Z,14.30
2018-11-01T15:04:26.493Z,14.19
2018-11-01T15:07:31.060Z,14.20
2018-11-01T15:10:35.580Z,14.14
2018-11-01T15:13:40.029Z,13.99
2018-11-01T15:16:44.535Z,13.92
2018-11-01T15:19:48.964Z,13.54
2018-11-01T15:22:53.663Z,13.28
2018-11-01T15:25:59.616Z,13.02
2018-11-01T15:29:04.091Z,12.76
2018-11-01T15:32:08.534Z,12.70
2018-11-01T15:35:13.291Z,12.77
2018-11-01T15:38:18.132Z,12.41
2018-11-01T15:41:24.216Z,12.08
2018-11-01T15:44:29.738Z,11.91
2018-11-01T15:47:34.474Z,11.61
2018-11-01T15:50:38.925Z,11.52
2018-11-01T15:53:43.558Z,11.59
2018-11-01T15:56:48.352Z,11.48
2018-11-01T15:59:54.275Z,11.21
2018-11-01T16:02:58.755Z,10.79
2018-11-01T16:06:04.050Z,10.60
2018-11-01T16:09:11.857Z,10.22
2018-11-01T16:12:16.366Z,9.94
2018-11-01T16:15:21.024Z,9.69
2018-11-01T16:18:26.063Z,9.49
2018-11-01T16:21:30.751Z,9.38
2018-11-01T16:24:35.240Z,9.25
2018-11-01T16:27:40.347Z,9.14
2018-11-01T16:30:45.594Z,8.99
2018-11-01T16:33:50.039Z,8.87
2018-11-01T16:36:54.668Z,8.88
2018-11-01T16:39:59.147Z,8.69
2018-11-01T16:43:03.871Z,8.65
2018-11-01T16:46:08.240Z,8.49
2018-11-01T16:49:12.698Z,8.53
2018-11-01T16:52:17.296Z,8.35
2018-11-01T16:55:21.709Z,8.31
2018-11-01T16:58:26.132Z,8.15
2018-11-01T17:01:30.853Z,8.03
2018-11-01T17:04:35.263Z,7.95
2018-11-01T17:07:39.836Z,7.87
2018-11-01T17:10:44.299Z,7.81
2018-11-01T17:13:50.048Z,7.71
2018-11-01T17:16:54.748Z,7.65
2018-11-01T17:19:59.204Z,7.57
2018-11-01T17:23:03.593Z,7.47
2018-11-01T17:26:08.045Z,7.43
2018-11-01T17:29:12.782Z,7.37
2018-11-01T17:32:17.180Z,7.35
2018-11-01T17:35:21.808Z,7.34
2018-11-01T17:38:26.594Z,7.29
2018-11-01T17:41:30.950Z,7.24
2018-11-01T17:44:35.371Z,7.32
2018-11-01T17:47:40.033Z,7.33
2018-11-01T17:50:45.236Z,7.38
2018-11-01T17:53:49.677Z,7.34
2018-11-01T17:56:54.354Z,7.26
2018-11-01T17:59:58.796Z,7.14
2018-11-01T18:03:03.186Z,7.07
2018-11-01T18:06:07.603Z,7.09
2018-11-01T18:09:14.260Z,6.98
2018-11-01T18:12:18.686Z,6.82
2018-11-01T18:15:23.044Z,6.87
2018-11-01T18:18:28.160Z,6.82
2018-11-01T18:21:32.685Z,6.95
2018-11-01T18:24:37.270Z,6.77
2018-11-01T18:27:41.926Z,6.67
2018-11-01T18:30:46.672Z,6.64
2018-11-01T18:33:51.144Z,6.57
2018-11-01T18:36:55.612Z,6.49
2018-11-01T18:40:00.367Z,6.50
2018-11-01T18:43:05.521Z,6.36
2018-11-01T18:46:09.997Z,6.41
2018-11-01T18:49:14.969Z,6.34
2018-11-01T18:52:19.424Z,6.28
2018-11-01T18:55:24.202Z,6.20
2018-11-01T18:58:29.781Z,6.30
2018-11-01T19:01:34.511Z,6.12
2018-11-01T19:04:38.714Z,6.05
2018-11-01T19:07:43.839Z,6.08
2018-11-01T19:10:48.434Z,6.05
2018-11-01T19:13:53.223Z,6.01
2018-11-01T19:16:58.004Z,6.17
2018-11-01T19:20:02.677Z,5.98
2018-11-01T19:23:07.260Z,5.88
2018-11-01T19:26:12.577Z,5.82
2018-11-01T19:29:16.938Z,6.09
2018-11-01T19:32:21.427Z,6.22
2018-11-01T19:35:26.901Z,6.01
2018-11-01T19:38:31.417Z,5.80
2018-11-01T19:41:36.610Z,5.69
2018-11-01T19:44:41.345Z,5.51
2018-11-01T19:47:47.501Z,5.42
2018-11-01T19:50:51.990Z,5.54
2018-11-01T19:53:56.625Z,5.34
2018-11-01T19:57:01.210Z,5.64
2018-11-01T20:00:07.820Z,5.72
2018-11-01T20:03:12.237Z,5.39
2018-11-01T20:06:16.924Z,5.19
2018-11-01T20:09:21.430Z,5.02
2018-11-01T20:12:25.771Z,5.03
2018-11-01T20:21:04.072Z,5.26
2018-11-01T20:24:08.438Z,5.00
2018-11-01T20:27:13.172Z,4.99
2018-11-01T20:30:17.927Z,4.99
2018-11-01T20:33:22.337Z,5.01
2018-11-01T20:36:26.988Z,4.94
2018-11-01T20:39:31.619Z,4.88
2018-11-01T20:42:36.340Z,4.90
2018-11-01T20:45:41.402Z,4.95
2018-11-01T20:48:45.995Z,4.81
2018-11-01T20:51:50.932Z,4.78
2018-11-01T20:54:55.789Z,4.84
2018-11-01T20:58:01.253Z,4.78
2018-11-01T21:01:05.886Z,4.77
2018-11-01T21:04:10.559Z,4.81
2018-11-01T21:07:15.843Z,4.85
2018-11-01T21:10:20.420Z,4.91
2018-11-01T21:13:24.855Z,4.92
2018-11-01T21:16:29.278Z,4.96
2018-11-01T21:19:33.838Z,4.98
2018-11-01T21:22:38.295Z,5.18
2018-11-01T21:25:42.736Z,4.98
2018-11-01T21:28:48.040Z,4.94
2018-11-01T21:31:52.486Z,5.21
2018-11-01T21:34:57.397Z,5.17
2018-11-01T21:38:01.800Z,5.17
2018-11-01T21:41:07.008Z,5.13
2018-11-01T21:44:11.927Z,5.31
2018-11-01T21:47:16.480Z,5.26
2018-11-01T21:50:20.997Z,5.19
2018-11-01T21:53:25.585Z,5.21
2018-11-01T21:56:29.898Z,5.14
2018-11-01T21:59:34.337Z,5.18
2018-11-01T22:02:39.060Z,5.19
2018-11-01T22:05:43.617Z,5.15
2018-11-01T22:08:48.209Z,5.17
2018-11-01T22:11:53.892Z,5.18
2018-11-01T22:14:58.591Z,5.10
2018-11-01T22:18:03.659Z,5.20
2018-11-01T22:21:08.152Z,5.12
2018-11-01T22:24:12.616Z,5.12
2018-11-01T22:27:17.072Z,5.20
2018-11-01T22:30:21.620Z,5.26
2018-11-01T22:33:26.023Z,5.26
2018-11-01T22:36:30.623Z,5.25
2018-11-01T22:39:35.131Z,5.31
2018-11-01T22:42:39.658Z,5.35
2018-11-01T22:45:44.249Z,5.32
2018-11-01T22:48:48.761Z,5.59
2018-11-01T22:51:53.711Z,5.33
2018-11-01T22:54:58.591Z,5.11
2018-11-01T22:58:03.000Z,5.11
2018-11-01T23:01:07.596Z,5.03
2018-11-01T23:04:12.053Z,5.06
2018-11-01T23:07:16.416Z,5.06
2018-11-01T23:10:20.866Z,5.13
2018-11-01T23:13:25.470Z,5.54
2018-11-01T23:16:29.837Z,5.58
2018-11-01T23:19:35.160Z,5.16
2018-11-01T23:22:39.612Z,5.16
2018-11-01T23:25:43.993Z,5.02
2018-11-01T23:28:48.360Z,4.95
2018-11-01T23:31:52.799Z,4.90
2018-11-01T23:34:57.147Z,4.99
2018-11-01T23:38:07.131Z,4.98
2018-11-01T23:41:17.064Z,5.01
2018-11-01T23:44:26.833Z,5.13
2018-11-01T23:47:36.566Z,5.21
2018-11-01T23:50:47.091Z,5.31
2018-11-01T23:53:52.296Z,5.37
2018-11-01T23:56:56.815Z,5.33
