createdAt,value
2018-01-02T00:01:48.536Z,7.10
2018-01-02T00:04:18.152Z,7.97
2018-01-02T00:06:47.755Z,7.07
2018-01-02T00:09:17.355Z,9.47
2018-01-02T00:11:46.954Z,9.10
2018-01-02T00:14:16.567Z,7.30
2018-01-02T00:16:46.270Z,5.00
2018-01-02T00:19:15.147Z,5.67
2018-01-02T00:21:43.953Z,5.60
2018-01-02T00:24:12.784Z,5.07
2018-01-02T00:26:42.553Z,5.47
2018-01-02T00:29:12.151Z,4.00
2018-01-02T00:31:40.988Z,4.40
2018-01-02T00:34:09.827Z,4.80
2018-01-02T00:36:38.707Z,5.87
2018-01-02T00:39:07.542Z,4.43
2018-01-02T00:41:36.376Z,3.90
2018-01-02T00:44:05.185Z,4.40
2018-01-02T00:46:34.026Z,4.43
2018-01-02T00:49:02.887Z,5.53
2018-01-02T00:51:32.159Z,4.80
2018-01-02T00:54:01.910Z,4.37
2018-01-02T00:56:30.750Z,5.20
2018-01-02T00:58:59.604Z,4.57
2018-01-02T01:01:29.206Z,4.80
2018-01-02T01:03:59.414Z,5.60
2018-01-02T01:06:29.042Z,5.13
2018-01-02T01:08:58.007Z,4.70
2018-01-02T01:11:26.859Z,5.83
2018-01-02T01:13:55.691Z,5.00
2018-01-02T01:16:24.534Z,6.23
2018-01-02T01:18:53.367Z,5.17
2018-01-02T01:21:22.190Z,4.40
2018-01-02T01:23:51.034Z,4.37
2018-01-02T01:26:20.031Z,4.40
2018-01-02T01:28:49.774Z,3.43
2018-01-02T01:31:19.397Z,3.50
2018-01-02T01:33:48.234Z,3.70
2018-01-02T01:36:17.091Z,3.40
2018-01-02T01:38:45.957Z,2.93
2018-01-02T01:41:14.814Z,3.00
2018-01-02T01:43:43.642Z,2.40
2018-01-02T01:46:12.450Z,2.10
2018-01-02T01:48:53.262Z,2.00
2018-01-02T01:51:22.090Z,3.33
2018-01-02T01:53:50.929Z,2.03
2018-01-02T01:56:20.173Z,1.83
2018-01-02T01:58:49.019Z,2.40
2018-01-02T02:01:17.853Z,1.83
2018-01-02T02:03:46.690Z,1.50
2018-01-02T02:06:15.556Z,2.73
2018-01-02T02:08:44.380Z,2.17
2018-01-02T02:11:13.214Z,2.00
2018-01-02T02:13:42.017Z,2.33
2018-01-02T02:16:10.858Z,2.00
2018-01-02T02:18:40.442Z,2.07
2018-01-02T02:21:09.277Z,2.47
2018-01-02T02:23:38.189Z,2.10
2018-01-02T02:26:07.012Z,2.50
2018-01-02T02:28:36.748Z,2.27
2018-01-02T02:31:06.346Z,2.90
2018-01-02T02:33:35.180Z,2.57
2018-01-02T02:36:04.003Z,3.10
2018-01-02T02:38:32.844Z,5.63
2018-01-02T02:41:07.465Z,4.10
2018-01-02T02:43:36.305Z,4.40
2018-01-02T02:46:05.134Z,4.00
2018-01-02T02:48:34.754Z,4.40
2018-01-02T02:51:03.584Z,5.20
2018-01-02T02:53:32.382Z,6.80
2018-01-02T02:56:01.449Z,8.40
2018-01-02T02:58:30.269Z,8.67
2018-01-02T03:00:59.113Z,10.00
2018-01-02T03:03:27.950Z,14.50
2018-01-02T03:05:56.810Z,15.57
2018-01-02T03:08:26.430Z,16.17
2018-01-02T03:10:56.031Z,17.70
2018-01-02T03:13:25.643Z,19.10
2018-01-02T03:15:55.290Z,20.77
2018-01-02T03:18:24.105Z,20.60
2018-01-02T03:20:52.958Z,23.10
2018-01-02T03:23:21.801Z,24.47
2018-01-02T03:25:51.423Z,23.37
2018-01-02T03:28:21.066Z,25.20
2018-01-02T03:30:50.641Z,26.30
2018-01-02T03:33:19.474Z,24.10
2018-01-02T03:35:49.867Z,25.63
2018-01-02T03:38:18.723Z,28.17
2018-01-02T03:40:48.334Z,28.67
2018-01-02T03:43:17.957Z,29.87
2018-01-02T03:45:46.786Z,29.73
2018-01-02T03:48:15.621Z,30.67
2018-01-02T03:50:44.797Z,29.80
2018-01-02T03:53:14.429Z,30.87
2018-01-02T03:55:44.038Z,31.00
2018-01-02T03:58:13.642Z,30.70
2018-01-02T04:00:43.280Z,30.50
2018-01-02T04:03:12.141Z,30.90
2018-01-02T04:05:40.971Z,30.93
2018-01-02T04:08:09.810Z,32.60
2018-01-02T04:10:38.658Z,32.17
2018-01-02T04:13:07.747Z,30.00
2018-01-02T04:15:36.580Z,30.53
2018-01-02T04:18:05.655Z,28.87
2018-01-02T04:20:35.294Z,30.50
2018-01-02T04:23:04.163Z,31.30
2018-01-02T04:25:33.758Z,29.60
2018-01-02T04:28:03.361Z,28.90
2018-01-02T04:30:32.970Z,27.60
2018-01-02T04:33:02.581Z,27.53
2018-01-02T04:35:32.182Z,27.40
2018-01-02T04:38:01.353Z,27.17
2018-01-02T04:40:31.715Z,27.50
2018-01-02T04:43:01.336Z,28.47
2018-01-02T04:45:30.190Z,27.67
2018-01-02T04:47:59.794Z,25.40
2018-01-02T04:50:29.414Z,26.47
2018-01-02T04:52:59.045Z,25.53
2018-01-02T04:55:28.701Z,25.70
2018-01-02T04:57:57.542Z,26.07
2018-01-02T05:00:26.383Z,26.53
2018-01-02T05:02:55.223Z,23.70
2018-01-02T05:05:24.070Z,24.90
2018-01-02T05:07:52.918Z,24.87
2018-01-02T05:10:23.290Z,26.60
2018-01-02T05:12:52.174Z,26.63
2018-01-02T05:15:21.058Z,25.90
2018-01-02T05:17:49.877Z,24.67
2018-01-02T05:20:18.738Z,25.67
2018-01-02T05:22:47.596Z,25.03
2018-01-02T05:25:17.218Z,24.73
2018-01-02T05:27:46.842Z,27.10
2018-01-02T05:30:16.560Z,26.97
2018-01-02T05:32:45.399Z,27.90
2018-01-02T05:35:14.259Z,30.87
2018-01-02T05:37:43.654Z,27.77
2018-01-02T05:40:12.486Z,28.17
2018-01-02T05:42:42.923Z,27.70
2018-01-02T05:45:12.510Z,28.53
2018-01-02T05:47:41.370Z,26.37
2018-01-02T05:50:10.205Z,26.80
2018-01-02T05:52:39.826Z,25.23
2018-01-02T05:55:09.422Z,26.90
2018-01-02T05:57:39.046Z,24.50
2018-01-02T06:00:08.650Z,24.93
2018-01-02T06:02:37.502Z,26.50
2018-01-02T06:05:07.102Z,25.77
2018-01-02T06:07:36.752Z,25.20
2018-01-02T06:10:06.301Z,24.03
2018-01-02T06:12:35.152Z,24.37
2018-01-02T06:15:03.990Z,25.70
2018-01-02T06:17:33.637Z,23.93
2018-01-02T06:20:02.490Z,25.40
2018-01-02T06:22:32.850Z,25.70
2018-01-02T06:25:01.690Z,25.60
2018-01-02T06:27:30.526Z,27.90
2018-01-02T06:29:59.384Z,28.20
2018-01-02T06:32:28.979Z,27.80
2018-01-02T06:34:57.829Z,27.10
2018-01-02T06:37:26.666Z,26.57
2018-01-02T06:39:56.322Z,25.53
2018-01-02T06:42:25.163Z,26.73
2018-01-02T06:44:54.782Z,29.10
2018-01-02T06:47:24.389Z,27.33
2018-01-02T06:49:54.038Z,27.37
2018-01-02T06:52:22.873Z,28.27
2018-01-02T06:54:52.525Z,27.97
2018-01-02T06:57:22.130Z,27.63
2018-01-02T06:59:51.922Z,28.03
2018-01-02T07:02:21.528Z,28.60
2018-01-02T07:04:50.926Z,28.50
2018-01-02T07:07:20.646Z,29.43
2018-01-02T07:09:49.481Z,28.50
2018-01-02T07:12:18.327Z,28.63
2018-01-02T07:14:47.168Z,25.77
2018-01-02T07:17:16.054Z,28.33
2018-01-02T07:19:44.921Z,28.27
2018-01-02T07:22:13.741Z,26.90
2018-01-02T07:24:43.368Z,27.90
2018-01-02T07:27:13.279Z,27.33
2018-01-02T07:29:42.094Z,27.47
2018-01-02T07:32:10.966Z,26.53
2018-01-02T07:34:39.817Z,26.93
2018-01-02T07:37:10.262Z,26.73
2018-01-02T07:39:39.914Z,27.07
2018-01-02T07:42:08.765Z,26.90
2018-01-02T07:44:38.410Z,27.60
2018-01-02T07:47:07.497Z,27.23
2018-01-02T07:49:36.377Z,27.20
2018-01-02T07:52:05.227Z,26.50
2018-01-02T07:54:35.599Z,26.20
2018-01-02T07:57:04.438Z,25.90
2018-01-02T07:59:33.434Z,25.37
2018-01-02T08:02:03.791Z,26.40
2018-01-02T08:04:33.387Z,26.03
2018-01-02T08:07:02.380Z,25.43
2018-01-02T08:09:31.326Z,26.70
2018-01-02T08:12:00.181Z,26.10
2018-01-02T08:14:29.825Z,27.07
2018-01-02T08:16:58.659Z,24.70
2018-01-02T08:19:27.503Z,24.20
2018-01-02T08:21:56.363Z,22.90
2018-01-02T08:24:25.970Z,22.27
2018-01-02T08:26:55.603Z,22.57
2018-01-02T08:29:24.454Z,22.67
2018-01-02T08:31:53.461Z,22.57
2018-01-02T08:34:23.085Z,23.30
2018-01-02T08:36:51.929Z,23.40
2018-01-02T08:39:20.769Z,22.10
2018-01-02T08:41:50.178Z,21.70
2018-01-02T08:44:19.107Z,22.93
2018-01-02T08:46:47.921Z,23.23
2018-01-02T08:49:17.520Z,24.57
2018-01-02T08:51:47.169Z,24.50
2018-01-02T08:54:16.001Z,21.77
2018-01-02T08:56:44.866Z,23.10
2018-01-02T08:59:13.706Z,23.47
2018-01-02T09:01:43.297Z,22.87
2018-01-02T09:04:12.138Z,21.63
2018-01-02T09:06:40.998Z,21.97
2018-01-02T09:09:09.902Z,20.77
2018-01-02T09:11:38.762Z,19.03
2018-01-02T09:14:11.314Z,20.30
2018-01-02T09:16:40.911Z,18.63
2018-01-02T09:19:10.566Z,17.83
2018-01-02T09:21:39.406Z,17.80
2018-01-02T09:24:08.255Z,15.87
2018-01-02T09:26:37.171Z,17.00
2018-01-02T09:29:07.990Z,13.50
2018-01-02T09:31:36.822Z,13.60
2018-01-02T09:34:06.457Z,12.43
2018-01-02T09:36:35.294Z,12.43
2018-01-02T09:39:04.149Z,9.83
2018-01-02T09:41:33.006Z,10.33
2018-01-02T09:44:02.608Z,9.47
2018-01-02T09:46:32.234Z,10.10
2018-01-02T09:49:01.590Z,9.60
2018-01-02T09:51:30.441Z,9.20
2018-01-02T09:53:59.620Z,10.53
2018-01-02T09:56:28.537Z,12.47
2018-01-02T09:58:57.387Z,13.30
2018-01-02T10:01:26.986Z,14.07
2018-01-02T10:03:56.639Z,13.40
2018-01-02T10:06:25.486Z,13.50
2018-01-02T10:08:55.399Z,14.47
2018-01-02T10:11:25.007Z,14.47
2018-01-02T10:13:54.630Z,13.73
2018-01-02T10:16:23.497Z,13.30
2018-01-02T10:18:53.102Z,12.00
2018-01-02T10:21:22.737Z,12.60
2018-01-02T10:23:51.578Z,11.60
2018-01-02T10:26:21.180Z,15.20
2018-01-02T10:28:50.047Z,14.13
2018-01-02T10:31:18.910Z,14.37
2018-01-02T10:33:47.758Z,16.03
2018-01-02T10:36:17.207Z,15.33
2018-01-02T10:38:46.055Z,14.73
2018-01-02T10:41:15.673Z,11.47
2018-01-02T10:43:45.306Z,11.37
2018-01-02T10:46:14.158Z,12.10
2018-01-02T10:48:43.761Z,9.90
2018-01-02T10:51:12.741Z,8.90
2018-01-02T10:53:41.582Z,9.80
2018-01-02T10:56:10.429Z,7.53
2018-01-02T10:58:39.249Z,7.83
2018-01-02T11:01:08.869Z,8.10
2018-01-02T11:03:37.705Z,6.80
2018-01-02T11:06:06.562Z,6.57
2018-01-02T11:08:35.397Z,6.90
2018-01-02T11:11:09.946Z,5.93
2018-01-02T11:13:44.363Z,6.43
2018-01-02T11:16:13.197Z,6.13
2018-01-02T11:18:42.031Z,6.00
2018-01-02T11:21:10.874Z,7.20
2018-01-02T11:23:40.140Z,5.90
2018-01-02T11:26:08.978Z,6.43
2018-01-02T11:28:38.570Z,6.10
2018-01-02T11:31:07.427Z,5.03
2018-01-02T11:33:37.209Z,5.60
2018-01-02T11:36:06.080Z,5.90
2018-01-02T11:38:35.682Z,5.50
2018-01-02T11:41:05.286Z,6.07
2018-01-02T11:43:34.270Z,6.40
2018-01-02T11:46:03.103Z,6.83
2018-01-02T11:48:31.942Z,8.23
2018-01-02T11:51:00.774Z,7.97
2018-01-02T11:53:29.630Z,6.63
2018-01-02T11:55:59.240Z,7.50
2018-01-02T11:58:28.848Z,8.20
2018-01-02T12:00:58.455Z,7.90
2018-01-02T12:03:28.062Z,7.23
2018-01-02T12:05:57.666Z,8.33
2018-01-02T12:08:28.089Z,7.17
2018-01-02T12:10:57.788Z,7.00
2018-01-02T12:13:26.612Z,6.70
2018-01-02T12:15:55.446Z,7.27
2018-01-02T12:18:24.301Z,8.00
2018-01-02T12:20:53.148Z,6.87
2018-01-02T12:23:22.539Z,7.00
2018-01-02T12:25:51.360Z,7.90
2018-01-02T12:28:20.215Z,7.67
2018-01-02T12:30:49.054Z,8.37
2018-01-02T12:33:17.896Z,7.53
2018-01-02T12:35:46.744Z,8.63
2018-01-02T12:38:15.604Z,8.33
2018-01-02T12:40:44.457Z,7.70
2018-01-02T12:45:49.363Z,8.02
2018-01-02T12:48:18.283Z,7.93
2018-01-02T12:50:47.158Z,8.50
2018-01-02T12:53:15.993Z,8.60
2018-01-02T12:55:45.026Z,7.30
2018-01-02T12:58:13.884Z,7.07
2018-01-02T13:00:42.738Z,6.80
2018-01-02T13:03:12.340Z,5.63
2018-01-02T13:05:41.359Z,5.50
2018-01-02T13:08:10.221Z,6.30
2018-01-02T13:10:39.917Z,6.57
2018-01-02T13:13:09.542Z,5.70
2018-01-02T13:15:39.174Z,7.37
2018-01-02T13:18:08.025Z,6.00
2018-01-02T13:20:36.860Z,6.27
2018-01-02T13:23:05.707Z,7.13
2018-01-02T13:25:34.539Z,6.40
2018-01-02T13:28:03.391Z,7.37
2018-01-02T13:30:32.315Z,6.50
2018-01-02T13:33:01.133Z,6.60
2018-01-02T13:35:29.993Z,7.93
2018-01-02T13:37:58.807Z,7.00
2018-01-02T13:40:27.652Z,6.40
2018-01-02T13:42:57.282Z,8.50
2018-01-02T13:45:26.868Z,9.00
2018-01-02T13:47:56.491Z,8.90
2018-01-02T13:50:26.098Z,7.90
2018-01-02T13:52:54.918Z,9.57
2018-01-02T13:55:24.549Z,9.20
2018-01-02T13:57:53.385Z,8.73
2018-01-02T14:00:22.247Z,8.68
2018-01-02T14:02:51.867Z,8.60
2018-01-02T14:05:21.469Z,8.53
2018-01-02T14:07:51.095Z,7.80
2018-01-02T14:10:19.917Z,6.77
2018-01-02T14:12:48.771Z,7.37
2018-01-02T14:15:18.394Z,7.63
2018-01-02T14:17:48.026Z,6.77
2018-01-02T14:20:16.849Z,7.40
2018-01-02T14:22:45.694Z,7.30
2018-01-02T14:25:14.511Z,7.03
2018-01-02T14:27:43.347Z,6.60
2018-01-02T14:30:12.721Z,6.37
2018-01-02T14:32:41.554Z,6.80
2018-01-02T14:35:11.143Z,6.30
2018-01-02T14:37:40.438Z,6.27
2018-01-02T14:40:09.298Z,6.50
2018-01-02T14:42:38.141Z,7.30
2018-01-02T14:45:06.957Z,6.07
2018-01-02T14:47:35.826Z,5.40
2018-01-02T14:50:05.439Z,5.37
2018-01-02T14:52:34.255Z,5.73
2018-01-02T14:55:03.132Z,6.50
2018-01-02T14:57:32.734Z,5.93
2018-01-02T15:00:01.595Z,5.13
2018-01-02T15:02:31.222Z,5.47
2018-01-02T15:05:00.071Z,4.70
2018-01-02T15:07:28.897Z,4.23
2018-01-02T15:09:57.755Z,5.23
2018-01-02T15:12:26.589Z,5.20
2018-01-02T15:14:56.291Z,4.57
2018-01-02T15:17:25.901Z,4.43
2018-01-02T15:19:54.761Z,4.40
2018-01-02T15:22:23.619Z,4.17
2018-01-02T15:24:52.512Z,3.60
2018-01-02T15:27:21.954Z,4.67
2018-01-02T15:29:50.764Z,4.10
2018-01-02T15:32:20.401Z,3.70
2018-01-02T15:34:49.282Z,3.70
2018-01-02T15:37:18.534Z,3.73
2018-01-02T15:39:47.394Z,6.10
2018-01-02T15:42:16.242Z,4.77
2018-01-02T15:44:45.865Z,4.70
2018-01-02T15:47:14.706Z,5.53
2018-01-02T15:49:43.566Z,5.70
2018-01-02T15:52:12.392Z,4.90
2018-01-02T15:54:41.270Z,4.90
2018-01-02T15:57:10.118Z,4.73
2018-01-02T15:59:38.966Z,5.13
2018-01-02T16:02:07.814Z,4.60
2018-01-02T16:04:36.682Z,4.13
2018-01-02T16:07:05.502Z,4.23
2018-01-02T16:09:34.367Z,4.20
2018-01-02T16:12:03.248Z,4.50
2018-01-02T16:14:32.076Z,3.97
2018-01-02T16:17:00.928Z,4.57
2018-01-02T16:19:29.778Z,4.63
2018-01-02T16:21:59.408Z,4.97
2018-01-02T16:24:28.243Z,4.47
2018-01-02T16:26:57.079Z,4.63
2018-01-02T16:29:25.936Z,4.33
2018-01-02T16:31:54.754Z,4.60
2018-01-02T16:34:23.585Z,4.07
2018-01-02T16:36:52.417Z,3.43
2018-01-02T16:39:22.051Z,4.00
2018-01-02T16:41:50.900Z,4.30
2018-01-02T16:44:19.771Z,5.07
2018-01-02T16:46:48.673Z,3.60
2018-01-02T16:49:17.522Z,5.40
2018-01-02T16:51:46.390Z,4.77
2018-01-02T16:54:15.250Z,3.67
2018-01-02T16:56:45.633Z,4.33
2018-01-02T16:59:14.471Z,4.43
2018-01-02T17:01:44.057Z,3.60
2018-01-02T17:04:12.966Z,12.20
2018-01-02T17:06:42.611Z,6.73
2018-01-02T17:09:11.488Z,4.10
2018-01-02T17:11:40.869Z,4.70
2018-01-02T17:14:11.262Z,3.90
2018-01-02T17:16:40.080Z,4.60
2018-01-02T17:19:08.957Z,4.70
2018-01-02T17:21:39.534Z,3.77
2018-01-02T17:24:09.891Z,3.37
2018-01-02T17:26:39.524Z,3.43
2018-01-02T17:29:08.369Z,3.40
2018-01-02T17:31:38.001Z,3.03
2018-01-02T17:34:06.863Z,3.90
2018-01-02T17:36:36.518Z,3.13
2018-01-02T17:39:05.342Z,3.03
2018-01-02T17:41:34.215Z,2.87
2018-01-02T17:44:03.102Z,3.40
2018-01-02T17:46:32.045Z,4.50
2018-01-02T17:49:02.442Z,4.17
2018-01-02T17:51:32.033Z,2.97
2018-01-02T17:54:00.884Z,3.60
2018-01-02T17:56:29.828Z,3.37
2018-01-02T17:58:58.689Z,3.30
2018-01-02T18:01:27.567Z,3.27
2018-01-02T18:03:56.424Z,2.90
2018-01-02T18:06:26.026Z,3.10
2018-01-02T18:08:56.384Z,3.40
2018-01-02T18:11:25.247Z,3.30
2018-01-02T18:13:54.093Z,3.10
2018-01-02T18:16:22.932Z,3.00
2018-01-02T18:18:51.768Z,3.33
2018-01-02T18:21:20.614Z,3.33
2018-01-02T18:23:49.501Z,3.60
2018-01-02T18:26:19.118Z,3.00
2018-01-02T18:28:48.000Z,3.80
2018-01-02T18:31:16.844Z,4.43
2018-01-02T18:33:45.738Z,4.10
2018-01-02T18:36:14.608Z,4.23
2018-01-02T18:38:44.183Z,3.50
2018-01-02T18:41:13.097Z,4.07
2018-01-02T18:43:41.934Z,3.77
2018-01-02T18:46:10.802Z,3.10
2018-01-02T18:48:39.820Z,3.37
2018-01-02T18:51:08.665Z,3.43
2018-01-02T18:53:37.601Z,3.33
2018-01-02T18:56:06.514Z,4.07
2018-01-02T18:58:35.406Z,3.83
2018-01-02T19:01:05.114Z,4.47
2018-01-02T19:03:34.178Z,3.63
2018-01-02T19:06:03.998Z,4.30
2018-01-02T19:08:33.036Z,4.00
2018-01-02T19:11:02.044Z,3.70
2018-01-02T19:13:31.782Z,4.43
2018-01-02T19:16:02.519Z,3.80
2018-01-02T19:18:32.393Z,4.10
2018-01-02T19:21:02.314Z,3.70
2018-01-02T19:23:34.303Z,3.50
2018-01-02T19:26:03.463Z,4.73
2018-01-02T19:28:33.231Z,5.03
2018-01-02T19:31:02.170Z,4.43
2018-01-02T19:33:31.254Z,4.20
2018-01-02T19:36:01.084Z,3.80
2018-01-02T19:38:32.098Z,4.50
2018-01-02T19:41:02.915Z,4.57
2018-01-02T19:43:32.858Z,4.60
2018-01-02T19:46:02.703Z,5.17
2018-01-02T19:48:32.315Z,4.00
2018-01-02T19:51:01.294Z,4.87
2018-01-02T19:53:33.864Z,4.40
2018-01-02T19:56:02.916Z,4.40
2018-01-02T19:58:32.736Z,3.37
2018-01-02T20:01:01.676Z,4.77
2018-01-02T20:03:31.362Z,3.87
2018-01-02T20:06:00.903Z,3.67
2018-01-02T20:08:29.940Z,4.50
2018-01-02T20:10:58.877Z,4.00
2018-01-02T20:13:27.801Z,4.37
2018-01-02T20:15:56.751Z,3.33
2018-01-02T20:18:31.689Z,3.40
2018-01-02T20:21:02.127Z,3.60
2018-01-02T20:23:31.097Z,4.03
2018-01-02T20:26:00.877Z,3.93
2018-01-02T20:28:32.126Z,3.13
2018-01-02T20:31:02.343Z,3.00
2018-01-02T20:33:31.916Z,3.40
2018-01-02T20:36:01.421Z,3.20
2018-01-02T20:38:30.763Z,2.90
2018-01-02T20:41:01.046Z,2.20
2018-01-02T20:43:30.178Z,2.80
2018-01-02T20:45:59.855Z,2.73
2018-01-02T20:48:32.035Z,4.10
2018-01-02T20:51:01.528Z,1.87
2018-01-02T20:53:31.262Z,2.07
2018-01-02T20:56:00.367Z,1.23
2018-01-02T20:58:30.970Z,1.50
2018-01-02T21:01:00.830Z,1.10
2018-01-02T21:03:31.618Z,1.53
2018-01-02T21:06:01.962Z,1.50
2018-01-02T21:08:33.899Z,1.53
2018-01-02T21:11:02.912Z,1.20
2018-01-02T21:13:31.896Z,1.03
2018-01-02T21:16:01.850Z,0.90
2018-01-02T21:18:30.773Z,1.00
2018-01-02T21:21:00.336Z,1.80
2018-01-02T21:23:31.020Z,1.23
2018-01-02T21:26:00.413Z,1.20
2018-01-02T21:28:29.556Z,0.90
2018-01-02T21:31:00.898Z,0.90
2018-01-02T21:33:30.967Z,1.20
2018-01-02T21:36:01.444Z,1.07
2018-01-02T21:38:31.873Z,0.93
2018-01-02T21:41:02.578Z,0.93
2018-01-02T21:43:33.030Z,0.90
2018-01-02T21:46:02.125Z,1.43
2018-01-02T21:48:33.583Z,1.47
2018-01-02T21:51:04.616Z,1.10
2018-01-02T21:53:35.255Z,1.03
2018-01-02T21:56:05.015Z,1.43
2018-01-02T21:58:35.181Z,1.10
2018-01-02T22:01:05.870Z,0.90
2018-01-02T22:03:35.731Z,0.87
2018-01-02T22:06:05.624Z,1.10
2018-01-02T22:08:36.456Z,0.93
2018-01-02T22:11:05.529Z,1.00
2018-01-02T22:13:35.583Z,1.13
2018-01-02T22:16:05.466Z,1.77
2018-01-02T22:18:34.520Z,1.00
2018-01-02T22:21:04.460Z,1.17
2018-01-02T22:23:33.645Z,1.40
2018-01-02T22:26:02.665Z,0.80
2018-01-02T22:28:33.245Z,0.97
2018-01-02T22:31:02.121Z,1.17
2018-01-02T22:33:30.969Z,1.23
2018-01-02T22:35:59.874Z,1.30
2018-01-02T22:38:28.968Z,1.27
2018-01-02T22:40:57.778Z,1.80
2018-01-02T22:43:26.744Z,5.13
2018-01-02T22:45:56.489Z,3.03
2018-01-02T22:48:25.479Z,1.97
2018-01-02T22:50:54.321Z,2.20
2018-01-02T22:53:23.285Z,1.50
2018-01-02T22:55:52.095Z,1.13
2018-01-02T22:58:21.091Z,1.20
2018-01-02T23:00:49.905Z,1.30
2018-01-02T23:03:19.541Z,1.77
2018-01-02T23:05:48.351Z,1.60
2018-01-02T23:08:17.225Z,1.60
2018-01-02T23:10:46.081Z,1.30
2018-01-02T23:13:14.905Z,1.00
2018-01-02T23:15:44.204Z,1.70
2018-01-02T23:18:13.824Z,1.60
2018-01-02T23:20:42.637Z,1.27
2018-01-02T23:23:11.488Z,1.30
2018-01-02T23:25:40.329Z,1.03
2018-01-02T23:28:09.186Z,1.70
2018-01-02T23:30:38.019Z,1.50
2018-01-02T23:33:07.620Z,1.30
2018-01-02T23:35:36.464Z,1.47
2018-01-02T23:38:05.290Z,1.80
2018-01-02T23:40:34.328Z,1.23
2018-01-02T23:43:03.182Z,1.30
2018-01-02T23:45:32.006Z,1.33
2018-01-02T23:48:01.957Z,1.47
2018-01-02T23:50:30.786Z,1.97
2018-01-02T23:53:00.421Z,1.80
2018-01-02T23:55:30.006Z,1.80
2018-01-02T23:57:59.602Z,2.00
