createdAt,value
2023-05-20T00:00:24.475Z,98650
2023-05-20T00:12:24.527Z,98640
2023-05-20T00:24:24.424Z,98630
2023-05-20T00:36:24.500Z,98620
2023-05-20T00:48:24.485Z,98600
2023-05-20T01:00:24.421Z,98600
2023-05-20T01:12:24.521Z,98590
2023-05-20T01:24:24.608Z,98580
2023-05-20T01:36:24.533Z,98590
2023-05-20T01:48:24.547Z,98590
2023-05-20T02:00:24.442Z,98570
2023-05-20T02:12:24.428Z,98560
2023-05-20T02:24:24.513Z,98570
2023-05-20T02:36:24.928Z,98560
2023-05-20T02:48:24.450Z,98550
2023-05-20T03:00:24.525Z,98550
2023-05-20T03:12:24.433Z,98550
2023-05-20T03:24:24.457Z,98540
2023-05-20T03:36:24.533Z,98550
2023-05-20T03:48:24.553Z,98530
2023-05-20T04:00:24.488Z,98540
2023-05-20T04:12:24.737Z,98530
2023-05-20T04:24:24.428Z,98540
2023-05-20T04:36:24.433Z,98530
2023-05-20T04:48:24.449Z,98540
2023-05-20T05:00:24.434Z,98530
2023-05-20T05:12:24.432Z,98510
2023-05-20T05:24:24.487Z,98520
2023-05-20T05:36:24.431Z,98520
2023-05-20T05:48:24.442Z,98510
2023-05-20T06:00:25.075Z,98520
2023-05-20T06:12:24.454Z,98510
2023-05-20T06:24:24.875Z,98520
2023-05-20T06:36:24.431Z,98500
2023-05-20T06:48:24.485Z,98490
2023-05-20T07:00:24.538Z,98490
2023-05-20T07:12:24.513Z,98500
2023-05-20T07:24:24.515Z,98490
2023-05-20T07:36:24.501Z,98480
2023-05-20T07:48:24.476Z,98490
2023-05-20T08:00:24.612Z,98490
2023-05-20T08:12:24.505Z,98480
2023-05-20T08:24:24.424Z,98480
2023-05-20T08:36:24.546Z,98480
2023-05-20T08:48:24.526Z,98480
2023-05-20T09:00:24.424Z,98480
2023-05-20T09:12:24.509Z,98480
2023-05-20T09:24:24.537Z,98480
2023-05-20T09:36:24.557Z,98480
2023-05-20T09:48:24.443Z,98490
2023-05-20T10:00:24.532Z,98480
2023-05-20T10:12:24.546Z,98490
2023-05-20T10:24:24.533Z,98480
2023-05-20T10:36:24.566Z,98460
2023-05-20T10:48:24.736Z,98470
2023-05-20T11:00:24.536Z,98470
2023-05-20T11:12:24.449Z,98470
2023-05-20T11:24:24.482Z,98470
2023-05-20T11:36:27.824Z,98470
2023-05-20T11:48:24.566Z,98450
2023-05-20T12:00:24.437Z,98450
2023-05-20T12:12:24.435Z,98450
2023-05-20T12:24:24.541Z,98420
2023-05-20T12:36:24.441Z,98420
2023-05-20T12:48:24.424Z,98410
2023-05-20T13:00:24.427Z,98400
2023-05-20T13:12:24.521Z,98390
2023-05-20T13:24:24.445Z,98380
2023-05-20T13:36:24.435Z,98370
2023-05-20T13:48:24.535Z,98370
2023-05-20T14:00:24.690Z,98370
2023-05-20T14:12:24.529Z,98360
2023-05-20T14:24:24.420Z,98360
2023-05-20T14:36:24.440Z,98340
2023-05-20T14:48:24.563Z,98340
2023-05-20T15:00:24.548Z,98360
2023-05-20T15:12:24.496Z,98350
2023-05-20T15:24:24.618Z,98350
2023-05-20T15:36:24.504Z,98340
2023-05-20T15:48:24.518Z,98340
2023-05-20T16:00:24.461Z,98320
2023-05-20T16:12:24.533Z,98330
2023-05-20T16:24:24.428Z,98330
2023-05-20T16:36:24.531Z,98320
2023-05-20T16:48:24.477Z,98320
2023-05-20T17:00:24.532Z,98320
2023-05-20T17:12:24.469Z,98320
2023-05-20T17:24:24.421Z,98330
2023-05-20T17:36:24.547Z,98340
2023-05-20T17:48:24.513Z,98330
2023-05-20T18:00:24.438Z,98350
2023-05-20T18:12:24.609Z,98340
2023-05-20T18:24:24.432Z,98330
2023-05-20T18:36:24.442Z,98330
2023-05-20T18:48:27.168Z,98330
2023-05-20T19:00:24.466Z,98330
2023-05-20T19:12:24.516Z,98350
2023-05-20T19:24:24.449Z,98330
2023-05-20T19:36:24.477Z,98350
2023-05-20T19:48:24.534Z,98350
2023-05-20T20:00:24.450Z,98340
2023-05-20T20:12:24.541Z,98330
2023-05-20T20:24:24.453Z,98330
2023-05-20T20:36:24.544Z,98320
2023-05-20T20:48:24.543Z,98330
2023-05-20T21:00:24.529Z,98320
2023-05-20T21:12:24.458Z,98300
2023-05-20T21:24:24.553Z,98280
2023-05-20T21:36:24.558Z,98280
2023-05-20T21:48:24.527Z,98270
2023-05-20T22:00:24.560Z,98250
2023-05-20T22:12:24.550Z,98250
2023-05-20T22:24:24.439Z,98230
2023-05-20T22:36:24.494Z,98220
2023-05-20T22:48:24.498Z,98210
2023-05-20T23:00:24.432Z,98200
2023-05-20T23:12:24.481Z,98180
2023-05-20T23:24:24.437Z,98170
2023-05-20T23:36:24.557Z,98160
2023-05-20T23:48:24.429Z,98150
