createdAt,value
2018-12-04T00:01:30.880Z,3.43
2018-12-04T00:03:58.344Z,8.10
2018-12-04T00:06:25.808Z,6.80
2018-12-04T00:08:53.265Z,6.90
2018-12-04T00:11:20.829Z,7.43
2018-12-04T00:13:48.292Z,5.17
2018-12-04T00:16:15.765Z,9.53
2018-12-04T00:18:43.213Z,7.33
2018-12-04T00:21:10.680Z,4.90
2018-12-04T00:23:38.237Z,4.43
2018-12-04T00:26:05.706Z,5.03
2018-12-04T00:28:33.262Z,5.20
2018-12-04T00:31:00.738Z,4.93
2018-12-04T00:33:28.293Z,8.83
2018-12-04T00:35:55.743Z,3.97
2018-12-04T00:38:23.214Z,3.87
2018-12-04T00:40:50.678Z,8.50
2018-12-04T00:43:18.132Z,9.30
2018-12-04T00:45:45.696Z,8.57
2018-12-04T00:48:13.156Z,5.40
2018-12-04T00:50:40.611Z,2.63
2018-12-04T00:53:09.008Z,4.63
2018-12-04T00:55:39.028Z,7.30
2018-12-04T00:58:06.693Z,7.13
2018-12-04T01:00:34.253Z,5.73
2018-12-04T01:03:01.723Z,2.93
2018-12-04T01:05:29.281Z,6.00
2018-12-04T01:07:56.741Z,4.87
2018-12-04T01:10:24.303Z,10.13
2018-12-04T01:12:51.869Z,5.70
2018-12-04T01:15:19.340Z,6.30
2018-12-04T01:17:46.789Z,7.93
2018-12-04T01:20:14.355Z,3.33
2018-12-04T01:22:41.815Z,3.27
2018-12-04T01:25:09.278Z,4.70
2018-12-04T01:27:36.737Z,6.73
2018-12-04T01:30:05.226Z,11.37
2018-12-04T01:32:32.781Z,7.03
2018-12-04T01:35:00.228Z,3.47
2018-12-04T01:37:27.709Z,5.10
2018-12-04T01:39:55.163Z,6.57
2018-12-04T01:42:22.589Z,13.07
2018-12-04T01:44:50.166Z,6.70
2018-12-04T01:47:17.656Z,6.70
2018-12-04T01:49:45.117Z,9.83
2018-12-04T01:52:12.672Z,9.73
2018-12-04T01:54:40.238Z,3.00
2018-12-04T01:57:07.669Z,5.37
2018-12-04T01:59:35.168Z,7.33
2018-12-04T02:02:02.633Z,3.13
2018-12-04T02:04:30.087Z,7.20
2018-12-04T02:06:57.660Z,6.23
2018-12-04T02:09:25.116Z,8.43
2018-12-04T02:11:52.584Z,9.27
2018-12-04T02:14:20.020Z,6.17
2018-12-04T02:16:47.601Z,11.83
2018-12-04T02:19:15.062Z,9.77
2018-12-04T02:21:42.632Z,4.40
2018-12-04T02:24:10.089Z,5.83
2018-12-04T02:26:37.547Z,5.80
2018-12-04T02:29:05.013Z,9.53
2018-12-04T02:31:32.576Z,14.80
2018-12-04T02:34:00.029Z,4.57
2018-12-04T02:36:27.506Z,9.80
2018-12-04T02:38:55.064Z,4.67
2018-12-04T02:41:22.533Z,9.83
2018-12-04T02:43:50.090Z,11.63
2018-12-04T02:46:17.648Z,8.33
2018-12-04T02:48:45.113Z,5.67
2018-12-04T02:51:12.572Z,9.33
2018-12-04T02:53:40.280Z,11.30
2018-12-04T02:56:07.803Z,10.00
2018-12-04T02:58:35.265Z,8.07
2018-12-04T03:01:02.726Z,4.40
2018-12-04T03:03:30.188Z,8.80
2018-12-04T03:05:57.649Z,4.60
2018-12-04T03:08:25.118Z,8.30
2018-12-04T03:10:52.537Z,4.90
2018-12-04T03:13:20.037Z,7.87
2018-12-04T03:15:47.608Z,13.43
2018-12-04T03:18:15.058Z,6.27
2018-12-04T03:20:42.523Z,7.20
2018-12-04T03:23:10.089Z,8.20
2018-12-04T03:25:37.548Z,4.60
2018-12-04T03:28:05.108Z,7.97
2018-12-04T03:30:32.543Z,5.60
2018-12-04T03:33:00.210Z,9.00
2018-12-04T03:35:27.651Z,5.07
2018-12-04T03:37:55.168Z,4.87
2018-12-04T03:40:22.624Z,8.87
2018-12-04T03:42:50.082Z,13.63
2018-12-04T03:45:17.568Z,5.80
2018-12-04T03:47:45.003Z,15.17
2018-12-04T03:50:12.570Z,8.27
2018-12-04T03:52:40.143Z,10.13
2018-12-04T03:55:07.799Z,13.40
2018-12-04T03:57:35.262Z,5.83
2018-12-04T04:00:03.540Z,9.13
2018-12-04T04:02:31.005Z,4.00
2018-12-04T04:04:58.466Z,9.00
2018-12-04T04:07:25.923Z,8.70
2018-12-04T04:09:53.693Z,5.73
2018-12-04T04:12:21.157Z,9.37
2018-12-04T04:14:48.697Z,5.20
2018-12-04T04:17:16.130Z,9.20
2018-12-04T04:19:43.639Z,9.60
2018-12-04T04:22:11.097Z,3.60
2018-12-04T04:24:38.565Z,8.30
2018-12-04T04:27:06.033Z,7.97
2018-12-04T04:29:33.499Z,10.90
2018-12-04T04:32:00.949Z,6.80
2018-12-04T04:34:28.420Z,6.57
2018-12-04T04:36:55.860Z,10.23
2018-12-04T04:39:23.331Z,12.73
2018-12-04T04:41:50.806Z,6.90
2018-12-04T04:44:18.229Z,9.23
2018-12-04T04:46:45.717Z,4.43
2018-12-04T04:49:13.176Z,9.87
2018-12-04T04:51:40.644Z,10.73
2018-12-04T04:54:08.208Z,6.63
2018-12-04T04:56:35.673Z,8.93
2018-12-04T04:59:03.232Z,11.37
2018-12-04T05:01:30.676Z,8.20
2018-12-04T05:03:58.349Z,4.10
2018-12-04T05:06:25.815Z,4.00
2018-12-04T05:08:53.280Z,9.03
2018-12-04T05:11:20.786Z,11.30
2018-12-04T05:13:48.313Z,5.70
2018-12-04T05:16:15.770Z,11.43
2018-12-04T05:18:43.224Z,5.77
2018-12-04T05:21:10.656Z,9.90
2018-12-04T05:23:38.157Z,9.20
2018-12-04T05:26:05.611Z,7.90
2018-12-04T05:28:33.994Z,11.43
2018-12-04T05:31:01.465Z,7.20
2018-12-04T05:33:28.915Z,15.43
2018-12-04T05:35:56.377Z,9.87
2018-12-04T05:38:23.941Z,9.10
2018-12-04T05:40:51.507Z,8.07
2018-12-04T05:43:18.969Z,9.57
2018-12-04T05:45:46.432Z,7.97
2018-12-04T05:48:13.897Z,13.77
2018-12-04T05:50:41.459Z,5.30
2018-12-04T05:53:36.123Z,9.03
2018-12-04T05:56:03.701Z,14.33
2018-12-04T05:58:31.266Z,12.80
2018-12-04T06:00:58.756Z,8.43
2018-12-04T06:03:26.320Z,14.03
2018-12-04T06:05:53.752Z,12.10
2018-12-04T06:08:21.211Z,13.53
2018-12-04T06:10:48.831Z,10.57
2018-12-04T06:13:16.516Z,6.63
2018-12-04T06:15:44.010Z,14.37
2018-12-04T06:18:11.733Z,8.93
2018-12-04T06:20:39.446Z,17.60
2018-12-04T06:23:06.900Z,7.30
2018-12-04T06:25:34.322Z,5.97
2018-12-04T06:28:01.826Z,8.20
2018-12-04T06:30:29.280Z,6.93
2018-12-04T06:32:56.752Z,9.37
2018-12-04T06:35:24.203Z,16.50
2018-12-04T06:37:51.668Z,8.93
2018-12-04T06:40:19.147Z,13.40
2018-12-04T06:42:46.581Z,12.20
2018-12-04T06:45:14.055Z,8.67
2018-12-04T06:47:41.520Z,11.50
2018-12-04T06:50:10.250Z,7.83
2018-12-04T06:52:37.767Z,7.63
2018-12-04T06:55:07.068Z,11.20
2018-12-04T06:57:34.637Z,11.03
2018-12-04T07:00:02.195Z,9.90
2018-12-04T07:02:29.659Z,8.30
2018-12-04T07:04:57.224Z,10.27
2018-12-04T07:07:24.788Z,9.70
2018-12-04T07:09:52.224Z,8.53
2018-12-04T07:12:19.660Z,14.40
2018-12-04T07:14:47.172Z,8.10
2018-12-04T07:17:14.636Z,7.77
2018-12-04T07:19:42.067Z,8.17
2018-12-04T07:22:09.547Z,5.00
2018-12-04T07:24:37.029Z,7.00
2018-12-04T07:27:04.519Z,8.47
2018-12-04T07:29:31.965Z,8.50
2018-12-04T07:31:59.412Z,12.23
2018-12-04T07:34:26.867Z,9.20
2018-12-04T07:36:54.333Z,13.17
2018-12-04T07:39:21.789Z,13.93
2018-12-04T07:41:49.255Z,8.03
2018-12-04T07:44:16.721Z,10.80
2018-12-04T07:46:44.144Z,9.33
2018-12-04T07:49:11.656Z,13.47
2018-12-04T07:51:39.197Z,9.73
2018-12-04T07:54:06.668Z,7.50
2018-12-04T07:56:34.397Z,10.30
2018-12-04T07:59:01.897Z,15.70
2018-12-04T08:01:29.340Z,8.57
2018-12-04T08:03:56.812Z,6.40
2018-12-04T08:06:24.272Z,11.63
2018-12-04T08:08:51.732Z,10.17
2018-12-04T08:11:19.204Z,5.53
2018-12-04T08:13:46.656Z,12.73
2018-12-04T08:16:14.125Z,7.07
2018-12-04T08:18:41.585Z,11.53
2018-12-04T08:21:09.044Z,8.47
2018-12-04T08:23:36.471Z,9.97
2018-12-04T08:26:03.907Z,7.70
2018-12-04T08:28:31.332Z,6.23
2018-12-04T08:30:58.883Z,10.93
2018-12-04T08:33:26.349Z,15.70
2018-12-04T08:35:53.776Z,10.00
2018-12-04T08:38:21.272Z,14.67
2018-12-04T08:40:48.704Z,17.90
2018-12-04T08:43:16.144Z,8.63
2018-12-04T08:45:43.653Z,10.30
2018-12-04T08:48:11.117Z,12.40
2018-12-04T08:50:38.572Z,8.20
2018-12-04T08:53:06.348Z,11.23
2018-12-04T08:55:33.920Z,6.83
2018-12-04T08:58:01.372Z,9.70
2018-12-04T09:00:28.792Z,7.70
2018-12-04T09:02:56.293Z,8.20
2018-12-04T09:05:23.761Z,15.37
2018-12-04T09:07:51.329Z,7.47
2018-12-04T09:10:18.888Z,10.47
2018-12-04T09:12:46.445Z,7.20
2018-12-04T09:15:13.909Z,6.73
2018-12-04T09:17:41.368Z,7.60
2018-12-04T09:20:08.960Z,4.87
2018-12-04T09:22:36.487Z,15.40
2018-12-04T09:25:04.625Z,8.83
2018-12-04T09:27:32.177Z,11.87
2018-12-04T09:29:59.757Z,8.20
2018-12-04T09:32:27.258Z,11.20
2018-12-04T09:34:54.729Z,5.53
2018-12-04T09:37:22.189Z,10.93
2018-12-04T09:39:49.624Z,9.83
2018-12-04T09:42:17.108Z,9.00
2018-12-04T09:44:44.642Z,5.73
2018-12-04T09:47:12.143Z,7.73
2018-12-04T09:49:39.696Z,10.73
2018-12-04T09:52:07.176Z,10.73
2018-12-04T09:54:34.625Z,8.87
2018-12-04T09:57:02.056Z,8.47
2018-12-04T09:59:29.549Z,9.57
2018-12-04T10:01:57.007Z,8.77
2018-12-04T10:04:24.440Z,5.63
2018-12-04T10:06:51.928Z,5.70
2018-12-04T10:09:19.392Z,10.20
2018-12-04T10:11:46.857Z,7.60
2018-12-04T10:14:14.311Z,6.67
2018-12-04T10:16:41.781Z,5.03
2018-12-04T10:19:09.207Z,6.83
2018-12-04T10:21:36.705Z,6.73
2018-12-04T10:24:04.173Z,5.17
2018-12-04T10:26:32.533Z,9.03
2018-12-04T10:29:00.000Z,10.33
2018-12-04T10:31:27.457Z,7.40
2018-12-04T10:33:54.928Z,9.60
2018-12-04T10:36:22.561Z,7.80
2018-12-04T10:38:50.377Z,7.30
2018-12-04T10:41:17.920Z,8.63
2018-12-04T10:43:45.356Z,6.83
2018-12-04T10:46:12.852Z,11.10
2018-12-04T10:48:40.420Z,7.90
2018-12-04T10:51:07.979Z,14.93
2018-12-04T10:53:35.401Z,8.43
2018-12-04T10:56:03.009Z,9.47
2018-12-04T10:58:30.580Z,8.80
2018-12-04T11:00:58.032Z,6.83
2018-12-04T11:03:40.414Z,8.20
2018-12-04T11:06:07.880Z,11.00
2018-12-04T11:08:35.428Z,10.67
2018-12-04T11:11:03.093Z,11.23
2018-12-04T11:13:30.513Z,8.30
2018-12-04T11:15:57.964Z,5.60
2018-12-04T11:18:25.401Z,13.27
2018-12-04T11:20:52.964Z,5.83
2018-12-04T11:23:20.524Z,4.47
2018-12-04T11:25:48.028Z,5.13
2018-12-04T11:28:15.553Z,6.30
2018-12-04T11:30:43.116Z,9.87
2018-12-04T11:33:10.751Z,11.30
2018-12-04T11:35:38.244Z,8.47
2018-12-04T11:38:05.701Z,10.97
2018-12-04T11:40:33.168Z,8.77
2018-12-04T11:43:00.637Z,8.10
2018-12-04T11:45:28.204Z,9.93
2018-12-04T11:47:55.827Z,11.50
2018-12-04T11:50:23.303Z,6.33
2018-12-04T11:52:50.784Z,7.90
2018-12-04T11:55:18.356Z,8.60
2018-12-04T11:57:45.787Z,8.70
2018-12-04T12:00:15.199Z,12.30
2018-12-04T12:02:42.652Z,6.60
2018-12-04T12:05:10.215Z,13.03
2018-12-04T12:07:37.636Z,8.73
2018-12-04T12:10:06.205Z,6.63
2018-12-04T12:12:33.633Z,6.70
2018-12-04T12:15:01.112Z,12.83
2018-12-04T12:17:28.569Z,6.50
2018-12-04T12:19:56.027Z,9.17
2018-12-04T12:22:23.492Z,11.63
2018-12-04T12:24:50.952Z,9.63
2018-12-04T12:27:18.429Z,11.60
2018-12-04T12:29:45.869Z,11.70
2018-12-04T12:32:13.342Z,12.17
2018-12-04T12:34:40.804Z,11.07
2018-12-04T12:37:08.301Z,7.77
2018-12-04T12:39:35.824Z,10.07
2018-12-04T12:42:03.408Z,7.63
2018-12-04T12:44:30.940Z,6.87
2018-12-04T12:46:58.382Z,7.07
2018-12-04T12:49:25.946Z,7.57
2018-12-04T12:51:53.440Z,4.40
2018-12-04T12:54:20.905Z,6.67
2018-12-04T12:56:48.364Z,4.97
2018-12-04T12:59:15.832Z,13.50
2018-12-04T13:01:43.288Z,6.03
2018-12-04T13:04:10.753Z,8.10
2018-12-04T13:06:38.210Z,3.83
2018-12-04T13:09:06.571Z,5.23
2018-12-04T13:11:34.136Z,8.17
2018-12-04T13:14:01.709Z,6.10
2018-12-04T13:16:30.072Z,8.43
2018-12-04T13:18:57.663Z,12.73
2018-12-04T13:21:25.238Z,4.03
2018-12-04T13:23:52.896Z,4.00
2018-12-04T13:26:20.480Z,10.77
2018-12-04T13:28:48.025Z,6.73
2018-12-04T13:31:15.544Z,5.47
2018-12-04T13:33:43.051Z,8.33
2018-12-04T13:36:10.614Z,11.60
2018-12-04T13:38:38.173Z,8.27
2018-12-04T13:41:05.722Z,6.93
2018-12-04T13:43:33.305Z,6.73
2018-12-04T13:46:00.877Z,7.37
2018-12-04T13:48:28.445Z,7.63
2018-12-04T13:50:56.031Z,5.60
2018-12-04T13:53:23.660Z,5.87
2018-12-04T13:55:51.134Z,7.20
2018-12-04T13:58:18.561Z,4.37
2018-12-04T14:00:46.446Z,8.63
2018-12-04T14:03:14.088Z,15.57
2018-12-04T14:05:41.585Z,6.33
2018-12-04T14:08:09.015Z,5.80
2018-12-04T14:10:36.479Z,8.13
2018-12-04T14:13:04.036Z,4.63
2018-12-04T14:15:31.639Z,6.97
2018-12-04T14:17:59.176Z,13.57
2018-12-04T14:20:26.709Z,9.10
2018-12-04T14:22:54.235Z,6.27
2018-12-04T14:25:21.792Z,3.07
2018-12-04T14:27:49.396Z,9.03
2018-12-04T14:30:17.013Z,9.80
2018-12-04T14:32:44.588Z,6.87
2018-12-04T14:35:12.163Z,4.23
2018-12-04T14:37:39.813Z,4.53
2018-12-04T14:40:07.273Z,7.00
2018-12-04T14:42:34.888Z,9.83
2018-12-04T14:45:02.533Z,9.07
2018-12-04T14:47:30.072Z,6.20
2018-12-04T14:49:57.633Z,4.77
2018-12-04T14:52:25.080Z,4.60
2018-12-04T14:54:52.537Z,5.40
2018-12-04T14:57:20.137Z,6.63
2018-12-04T14:59:47.775Z,11.20
2018-12-04T15:02:15.334Z,7.67
2018-12-04T15:04:42.937Z,3.47
2018-12-04T15:07:10.485Z,9.13
2018-12-04T15:09:38.036Z,5.43
2018-12-04T15:12:05.500Z,4.50
2018-12-04T15:14:33.091Z,6.93
2018-12-04T15:17:00.774Z,7.00
2018-12-04T15:19:28.359Z,6.10
2018-12-04T15:21:55.859Z,4.83
2018-12-04T15:24:23.420Z,7.10
2018-12-04T15:26:50.923Z,3.70
2018-12-04T15:29:18.545Z,3.40
2018-12-04T15:31:46.111Z,5.30
2018-12-04T15:34:13.580Z,5.30
2018-12-04T15:36:41.140Z,3.00
2018-12-04T15:39:08.804Z,4.10
2018-12-04T15:41:36.264Z,4.00
2018-12-04T15:44:03.795Z,11.80
2018-12-04T15:46:31.290Z,7.37
2018-12-04T15:48:58.791Z,8.50
2018-12-04T15:51:26.332Z,7.57
2018-12-04T15:53:53.844Z,4.53
2018-12-04T15:56:21.353Z,5.13
2018-12-04T15:58:48.805Z,2.70
2018-12-04T16:01:16.260Z,3.83
2018-12-04T16:03:43.744Z,8.50
2018-12-04T16:06:11.157Z,6.90
2018-12-04T16:08:38.654Z,7.40
2018-12-04T16:11:06.179Z,10.27
2018-12-04T16:13:33.681Z,8.40
2018-12-04T16:16:01.236Z,6.63
2018-12-04T16:18:29.086Z,5.90
2018-12-04T16:20:56.568Z,5.80
2018-12-04T16:23:24.028Z,7.97
2018-12-04T16:25:51.504Z,9.83
2018-12-04T16:28:18.957Z,4.27
2018-12-04T16:30:46.418Z,10.73
2018-12-04T16:33:13.860Z,10.80
2018-12-04T16:35:41.338Z,6.10
2018-12-04T16:38:08.844Z,4.77
2018-12-04T16:40:36.405Z,8.80
2018-12-04T16:43:03.996Z,13.73
2018-12-04T16:45:31.561Z,9.63
2018-12-04T16:47:59.020Z,12.60
2018-12-04T16:50:26.491Z,14.60
2018-12-04T16:52:53.982Z,9.90
2018-12-04T16:55:21.405Z,10.40
2018-12-04T16:57:48.837Z,8.70
2018-12-04T17:00:16.513Z,13.50
2018-12-04T17:02:44.032Z,15.17
2018-12-04T17:05:11.592Z,11.77
2018-12-04T17:07:39.041Z,14.33
2018-12-04T17:10:06.823Z,16.33
2018-12-04T17:12:34.285Z,10.60
2018-12-04T17:15:01.741Z,13.23
2018-12-04T17:17:29.276Z,12.20
2018-12-04T17:19:56.680Z,12.10
2018-12-04T17:22:24.131Z,12.53
2018-12-04T17:24:51.762Z,8.83
2018-12-04T17:27:19.260Z,14.83
2018-12-04T17:29:46.820Z,10.30
2018-12-04T17:32:14.304Z,10.03
2018-12-04T17:34:41.711Z,11.87
2018-12-04T17:37:09.202Z,16.60
2018-12-04T17:39:36.777Z,21.70
2018-12-04T17:42:04.332Z,13.10
2018-12-04T17:44:31.791Z,16.63
2018-12-04T17:46:59.267Z,15.37
2018-12-04T17:49:26.816Z,13.73
2018-12-04T17:51:54.285Z,13.57
2018-12-04T17:54:21.814Z,19.90
2018-12-04T17:56:49.258Z,13.30
2018-12-04T17:59:16.768Z,15.43
2018-12-04T18:01:44.236Z,21.90
2018-12-04T18:04:11.672Z,10.07
2018-12-04T18:06:39.099Z,12.43
2018-12-04T18:09:06.825Z,19.40
2018-12-04T18:11:34.492Z,13.33
2018-12-04T18:14:01.929Z,13.17
2018-12-04T18:16:29.416Z,15.93
2018-12-04T18:18:56.867Z,15.20
2018-12-04T18:21:24.328Z,16.70
2018-12-04T18:23:51.896Z,11.40
2018-12-04T18:26:19.452Z,10.20
2018-12-04T18:28:46.889Z,14.77
2018-12-04T18:33:48.388Z,9.00
2018-12-04T18:36:15.824Z,23.93
2018-12-04T18:38:43.266Z,10.03
2018-12-04T18:41:10.782Z,12.90
2018-12-04T18:43:38.265Z,13.40
2018-12-04T18:46:05.699Z,14.27
2018-12-04T18:48:33.164Z,14.53
2018-12-04T18:51:00.630Z,14.03
2018-12-04T18:53:28.189Z,13.17
2018-12-04T18:55:55.641Z,12.80
2018-12-04T18:58:23.112Z,13.67
2018-12-04T19:00:50.676Z,13.67
2018-12-04T19:03:18.203Z,14.23
2018-12-04T19:05:45.707Z,11.43
2018-12-04T19:08:13.338Z,18.50
2018-12-04T19:10:40.931Z,10.60
2018-12-04T19:13:08.405Z,10.83
2018-12-04T19:15:35.952Z,15.73
2018-12-04T19:18:03.587Z,16.20
2018-12-04T19:20:31.091Z,16.67
2018-12-04T19:22:58.543Z,14.13
2018-12-04T19:25:26.102Z,18.07
2018-12-04T19:27:53.639Z,14.83
2018-12-04T19:30:21.144Z,21.53
2018-12-04T19:32:48.595Z,18.30
2018-12-04T19:35:16.064Z,15.80
2018-12-04T19:37:43.528Z,14.60
2018-12-04T19:40:11.077Z,12.97
2018-12-04T19:42:40.484Z,15.30
2018-12-04T19:45:08.056Z,12.57
2018-12-04T19:47:35.512Z,15.63
2018-12-04T19:50:03.088Z,18.43
2018-12-04T19:52:30.614Z,16.23
2018-12-04T19:54:58.148Z,17.23
2018-12-04T19:57:25.672Z,16.33
2018-12-04T19:59:53.124Z,18.03
2018-12-04T20:02:20.552Z,23.10
2018-12-04T20:04:48.116Z,17.30
2018-12-04T20:07:15.681Z,24.17
2018-12-04T20:09:43.181Z,20.33
2018-12-04T20:12:10.764Z,28.10
2018-12-04T20:14:38.208Z,20.77
2018-12-04T20:17:05.672Z,24.10
2018-12-04T20:19:33.143Z,14.10
2018-12-04T20:22:00.688Z,15.33
2018-12-04T20:24:28.219Z,17.67
2018-12-04T20:26:55.700Z,18.23
2018-12-04T20:29:23.276Z,13.23
2018-12-04T20:31:50.701Z,13.20
2018-12-04T20:34:18.145Z,15.47
2018-12-04T20:36:45.628Z,18.13
2018-12-04T20:39:13.049Z,15.67
2018-12-04T20:41:40.485Z,14.20
2018-12-04T20:44:07.917Z,14.40
2018-12-04T20:46:35.433Z,17.97
2018-12-04T20:49:02.904Z,15.50
2018-12-04T20:51:30.428Z,14.43
2018-12-04T20:53:57.897Z,16.37
2018-12-04T20:56:25.477Z,16.23
2018-12-04T20:58:52.946Z,14.10
2018-12-04T21:01:20.637Z,15.47
2018-12-04T21:03:48.184Z,15.00
2018-12-04T21:06:15.717Z,19.73
2018-12-04T21:08:43.181Z,16.90
2018-12-04T21:11:10.675Z,16.03
2018-12-04T21:13:38.191Z,14.27
2018-12-04T21:16:05.662Z,14.00
2018-12-04T21:18:33.129Z,16.47
2018-12-04T21:21:00.580Z,17.93
2018-12-04T21:23:28.039Z,20.80
2018-12-04T21:25:55.483Z,16.40
2018-12-04T21:28:23.129Z,16.53
2018-12-04T21:30:56.288Z,19.80
2018-12-04T21:33:29.474Z,19.77
2018-12-04T21:39:02.032Z,19.60
2018-12-04T21:41:35.285Z,13.60
2018-12-04T21:44:08.336Z,11.47
2018-12-04T21:46:41.412Z,12.90
2018-12-04T21:49:08.863Z,11.83
2018-12-04T21:51:36.340Z,15.90
2018-12-04T21:54:03.908Z,11.60
2018-12-04T21:56:31.336Z,12.90
2018-12-04T21:58:58.816Z,11.10
2018-12-04T22:01:26.380Z,11.93
2018-12-04T22:03:53.840Z,13.53
2018-12-04T22:06:21.328Z,13.07
2018-12-04T22:08:48.870Z,21.40
2018-12-04T22:11:16.437Z,16.77
2018-12-04T22:13:43.910Z,14.23
2018-12-04T22:16:11.357Z,23.47
2018-12-04T22:18:38.784Z,14.07
2018-12-04T22:21:06.216Z,11.00
2018-12-04T22:23:33.669Z,13.20
2018-12-04T22:26:01.104Z,18.07
2018-12-04T22:28:28.657Z,14.03
2018-12-04T22:30:56.119Z,13.47
2018-12-04T22:33:23.685Z,13.00
2018-12-04T22:35:51.111Z,10.10
2018-12-04T22:38:18.613Z,16.87
2018-12-04T22:40:46.068Z,12.47
2018-12-04T22:43:13.536Z,15.43
2018-12-04T22:45:40.993Z,14.80
2018-12-04T22:48:08.460Z,14.30
2018-12-04T22:50:36.013Z,16.03
2018-12-04T22:53:03.582Z,14.70
2018-12-04T22:55:31.042Z,15.07
2018-12-04T22:57:58.501Z,14.90
2018-12-04T23:00:29.624Z,9.83
2018-12-04T23:02:57.113Z,13.83
2018-12-04T23:05:24.576Z,10.43
2018-12-04T23:07:52.139Z,11.43
2018-12-04T23:10:19.568Z,11.17
2018-12-04T23:12:47.057Z,9.87
2018-12-04T23:15:14.619Z,8.53
2018-12-04T23:17:42.058Z,10.80
2018-12-04T23:20:09.544Z,12.10
2018-12-04T23:22:37.008Z,11.50
2018-12-04T23:25:05.397Z,11.70
2018-12-04T23:27:32.961Z,16.07
2018-12-04T23:30:00.413Z,17.07
2018-12-04T23:32:27.888Z,10.93
2018-12-04T23:34:55.339Z,13.27
2018-12-04T23:37:22.769Z,8.93
2018-12-04T23:39:50.220Z,13.43
2018-12-04T23:42:17.730Z,11.00
2018-12-04T23:44:45.191Z,12.43
2018-12-04T23:47:12.648Z,12.43
2018-12-04T23:49:40.105Z,10.60
2018-12-04T23:52:07.673Z,13.83
2018-12-04T23:54:35.133Z,14.67
2018-12-04T23:57:02.588Z,11.73
2018-12-04T23:59:30.052Z,11.93
