createdAt,value
2023-03-15T00:01:18.400Z,1.87
2023-03-15T00:03:47.815Z,1.74
2023-03-15T00:06:16.528Z,1.65
2023-03-15T00:08:47.351Z,1.51
2023-03-15T00:11:16.686Z,1.47
2023-03-15T00:13:47.695Z,1.49
2023-03-15T00:16:17.465Z,1.51
2023-03-15T00:18:47.072Z,1.57
2023-03-15T00:21:16.067Z,1.55
2023-03-15T00:23:44.449Z,1.56
2023-03-15T00:26:13.100Z,1.55
2023-03-15T00:28:42.491Z,1.60
2023-03-15T00:31:19.113Z,1.48
2023-03-15T00:33:48.587Z,1.48
2023-03-15T00:36:17.608Z,1.56
2023-03-15T00:38:45.960Z,1.56
2023-03-15T00:41:16.205Z,1.57
2023-03-15T00:43:45.134Z,1.49
2023-03-15T00:46:15.363Z,1.44
2023-03-15T00:48:43.702Z,1.50
2023-03-15T00:51:14.114Z,1.58
2023-03-15T00:53:45.212Z,1.58
2023-03-15T00:56:15.757Z,1.65
2023-03-15T00:58:44.893Z,1.75
2023-03-15T01:01:16.890Z,1.69
2023-03-15T01:03:46.079Z,1.63
2023-03-15T01:06:16.716Z,1.75
2023-03-15T01:08:45.339Z,1.79
2023-03-15T01:11:16.688Z,1.81
2023-03-15T01:13:45.379Z,1.81
2023-03-15T01:16:16.182Z,1.83
2023-03-15T01:18:45.399Z,1.92
2023-03-15T01:21:16.370Z,1.92
2023-03-15T01:23:44.851Z,1.91
2023-03-15T01:26:15.131Z,1.75
2023-03-15T01:28:43.747Z,1.76
2023-03-15T01:31:20.696Z,1.69
2023-03-15T01:33:49.293Z,1.79
2023-03-15T01:36:18.047Z,1.72
2023-03-15T01:38:46.586Z,1.74
2023-03-15T01:41:15.454Z,1.79
2023-03-15T01:43:48.653Z,1.69
2023-03-15T01:46:26.426Z,1.71
2023-03-15T01:49:01.632Z,1.82
2023-03-15T01:51:35.673Z,1.85
2023-03-15T01:54:08.646Z,1.89
2023-03-15T01:56:41.531Z,1.80
2023-03-15T01:59:14.991Z,1.91
2023-03-15T02:01:45.803Z,1.87
2023-03-15T02:04:19.598Z,2.06
2023-03-15T02:06:49.019Z,2.04
2023-03-15T02:09:25.185Z,2.12
2023-03-15T02:11:53.660Z,2.18
2023-03-15T02:14:22.409Z,2.15
2023-03-15T02:16:53.383Z,2.18
2023-03-15T02:19:36.133Z,2.14
2023-03-15T02:22:16.907Z,2.18
2023-03-15T02:24:52.906Z,2.19
2023-03-15T02:27:28.093Z,2.14
2023-03-15T02:29:56.881Z,2.09
2023-03-15T02:32:25.500Z,2.13
2023-03-15T02:34:53.917Z,2.22
2023-03-15T02:37:22.566Z,2.25
2023-03-15T02:39:50.958Z,2.15
2023-03-15T02:42:20.068Z,2.07
2023-03-15T02:44:50.370Z,2.02
2023-03-15T02:47:21.677Z,2.15
2023-03-15T02:49:52.183Z,2.21
2023-03-15T02:52:21.144Z,2.21
2023-03-15T02:54:50.308Z,2.15
2023-03-15T02:57:20.550Z,2.13
2023-03-15T02:59:50.939Z,2.14
2023-03-15T03:02:20.150Z,2.14
2023-03-15T03:04:49.192Z,2.12
2023-03-15T03:07:17.755Z,2.21
2023-03-15T03:09:46.242Z,2.23
2023-03-15T03:12:15.067Z,2.19
2023-03-15T03:14:43.592Z,2.07
2023-03-15T03:17:13.514Z,2.15
2023-03-15T03:19:41.932Z,2.18
2023-03-15T03:22:13.167Z,2.10
2023-03-15T03:24:46.057Z,2.23
2023-03-15T03:27:14.923Z,2.16
2023-03-15T03:29:43.400Z,2.18
2023-03-15T03:32:13.564Z,2.16
2023-03-15T03:34:41.946Z,2.12
2023-03-15T03:37:10.932Z,2.14
2023-03-15T03:39:39.510Z,2.12
2023-03-15T03:42:08.187Z,1.96
2023-03-15T03:44:36.710Z,1.93
2023-03-15T03:47:05.755Z,1.86
2023-03-15T03:49:35.557Z,1.76
2023-03-15T03:52:04.477Z,1.78
2023-03-15T03:54:33.269Z,1.71
2023-03-15T03:57:01.624Z,1.71
2023-03-15T03:59:30.231Z,1.66
2023-03-15T04:01:58.677Z,1.69
2023-03-15T04:04:27.219Z,1.69
2023-03-15T04:07:01.365Z,1.71
2023-03-15T04:09:29.669Z,1.75
2023-03-15T04:12:23.163Z,1.69
2023-03-15T04:14:51.582Z,1.67
2023-03-15T04:17:19.984Z,1.74
2023-03-15T04:19:48.465Z,1.67
2023-03-15T04:22:18.212Z,1.60
2023-03-15T04:24:46.958Z,1.58
2023-03-15T04:27:15.627Z,1.67
2023-03-15T04:29:44.135Z,1.70
2023-03-15T04:32:12.961Z,1.75
2023-03-15T04:34:41.522Z,1.70
2023-03-15T04:37:10.356Z,1.71
2023-03-15T04:39:42.694Z,1.66
2023-03-15T04:42:11.867Z,1.63
2023-03-15T04:44:40.778Z,1.55
2023-03-15T04:47:09.257Z,1.53
2023-03-15T04:49:37.807Z,1.57
2023-03-15T04:52:06.372Z,1.65
2023-03-15T04:54:34.981Z,1.71
2023-03-15T04:57:04.799Z,1.72
2023-03-15T04:59:33.238Z,1.73
2023-03-15T05:02:03.809Z,1.84
2023-03-15T05:04:32.373Z,1.75
2023-03-15T05:07:00.765Z,1.79
2023-03-15T05:09:29.107Z,1.90
2023-03-15T05:11:57.449Z,1.82
2023-03-15T05:14:27.161Z,1.86
2023-03-15T05:16:58.461Z,1.87
2023-03-15T05:19:27.107Z,1.90
2023-03-15T05:21:55.781Z,1.91
2023-03-15T05:24:24.371Z,1.92
2023-03-15T05:26:54.285Z,1.98
2023-03-15T05:29:23.022Z,1.97
2023-03-15T05:31:53.444Z,1.89
2023-03-15T05:34:24.158Z,2.00
2023-03-15T05:36:52.690Z,2.02
2023-03-15T05:39:22.731Z,2.02
2023-03-15T05:41:51.828Z,2.16
2023-03-15T05:44:20.210Z,2.09
2023-03-15T05:46:48.606Z,2.13
2023-03-15T05:49:22.685Z,2.12
2023-03-15T05:51:52.595Z,2.15
2023-03-15T05:54:20.932Z,2.13
2023-03-15T05:56:49.239Z,2.07
2023-03-15T05:59:17.575Z,2.18
2023-03-15T06:01:57.088Z,2.06
2023-03-15T06:04:27.131Z,1.88
2023-03-15T06:06:55.625Z,1.99
2023-03-15T06:09:23.978Z,2.00
2023-03-15T06:11:52.411Z,1.99
2023-03-15T06:14:20.820Z,2.00
2023-03-15T06:16:49.386Z,2.06
2023-03-15T06:19:17.749Z,2.00
2023-03-15T06:21:48.118Z,2.06
2023-03-15T06:24:16.721Z,2.15
2023-03-15T06:26:45.079Z,2.00
2023-03-15T06:29:15.543Z,1.99
2023-03-15T06:31:44.078Z,2.06
2023-03-15T06:34:16.940Z,2.07
2023-03-15T06:36:49.725Z,2.17
2023-03-15T06:39:18.141Z,2.24
2023-03-15T06:41:49.153Z,2.28
2023-03-15T06:44:19.519Z,2.51
2023-03-15T06:46:48.635Z,2.72
2023-03-15T06:49:16.940Z,3.15
2023-03-15T06:51:56.474Z,3.52
2023-03-15T06:54:25.411Z,3.73
2023-03-15T06:56:53.925Z,4.03
2023-03-15T06:59:26.915Z,4.01
2023-03-15T07:01:57.815Z,3.88
2023-03-15T07:04:26.162Z,3.72
2023-03-15T07:06:56.174Z,3.57
2023-03-15T07:09:24.751Z,3.59
2023-03-15T07:11:53.078Z,3.69
2023-03-15T07:14:22.181Z,3.75
2023-03-15T07:16:50.553Z,3.76
2023-03-15T07:19:18.840Z,3.74
2023-03-15T07:21:47.270Z,3.39
2023-03-15T07:24:16.931Z,3.44
2023-03-15T07:26:47.311Z,3.45
2023-03-15T07:29:15.737Z,3.41
2023-03-15T07:31:44.135Z,4.12
2023-03-15T07:34:12.629Z,4.67
2023-03-15T07:36:42.306Z,4.92
2023-03-15T07:39:11.715Z,6.73
2023-03-15T07:41:41.484Z,7.09
2023-03-15T07:44:10.091Z,8.16
2023-03-15T07:46:48.376Z,8.00
2023-03-15T07:49:19.328Z,9.43
2023-03-15T07:51:47.708Z,9.61
2023-03-15T07:54:16.152Z,9.99
2023-03-15T07:56:45.941Z,10.36
2023-03-15T07:59:14.416Z,10.41
2023-03-15T08:01:42.917Z,9.42
2023-03-15T08:04:11.257Z,8.03
2023-03-15T08:06:39.588Z,7.47
2023-03-15T08:09:07.906Z,7.01
2023-03-15T08:14:11.246Z,9.61
2023-03-15T08:16:39.724Z,10.52
2023-03-15T08:19:09.165Z,9.96
2023-03-15T08:21:37.524Z,9.48
2023-03-15T08:24:06.547Z,9.00
2023-03-15T08:26:34.872Z,11.00
2023-03-15T08:29:03.451Z,11.13
2023-03-15T08:31:33.529Z,11.12
2023-03-15T08:34:05.037Z,10.99
2023-03-15T08:36:33.521Z,10.04
2023-03-15T08:39:01.907Z,9.00
2023-03-15T08:41:30.272Z,8.59
2023-03-15T08:43:58.676Z,8.24
2023-03-15T08:46:27.361Z,9.62
2023-03-15T08:48:57.148Z,9.71
2023-03-15T08:51:26.519Z,10.68
2023-03-15T08:53:54.900Z,10.20
2023-03-15T08:56:23.411Z,10.17
2023-03-15T08:58:51.800Z,11.56
2023-03-15T09:01:20.163Z,12.09
2023-03-15T09:03:48.905Z,14.75
2023-03-15T09:06:18.723Z,16.06
2023-03-15T09:08:47.103Z,16.91
2023-03-15T09:11:15.554Z,15.67
2023-03-15T09:14:14.063Z,13.31
2023-03-15T09:16:42.698Z,12.86
2023-03-15T09:19:11.140Z,12.45
2023-03-15T09:21:41.840Z,11.60
2023-03-15T09:24:10.789Z,10.62
2023-03-15T09:26:39.166Z,11.35
2023-03-15T09:29:09.383Z,15.36
2023-03-15T09:31:37.804Z,14.89
2023-03-15T09:34:06.746Z,16.14
2023-03-15T09:36:35.274Z,18.38
2023-03-15T09:39:05.202Z,19.31
2023-03-15T09:41:43.134Z,18.20
2023-03-15T09:44:21.371Z,19.67
2023-03-15T09:47:02.244Z,17.08
2023-03-15T09:49:40.489Z,16.16
2023-03-15T09:52:18.879Z,16.81
2023-03-15T09:54:55.377Z,18.30
2023-03-15T09:57:30.225Z,17.48
2023-03-15T10:00:00.584Z,17.95
2023-03-15T10:02:31.202Z,19.77
2023-03-15T10:05:05.737Z,21.34
2023-03-15T10:07:34.158Z,18.31
2023-03-15T10:10:04.971Z,17.57
2023-03-15T10:12:42.264Z,19.22
2023-03-15T10:15:31.191Z,18.26
2023-03-15T10:18:16.702Z,16.39
2023-03-15T10:20:55.013Z,19.02
2023-03-15T10:23:33.827Z,21.65
2023-03-15T10:26:07.387Z,20.47
2023-03-15T10:28:37.986Z,21.02
2023-03-15T10:31:21.557Z,23.39
2023-03-15T10:33:58.376Z,26.30
2023-03-15T10:36:27.390Z,24.67
2023-03-15T10:38:56.226Z,25.62
2023-03-15T10:41:31.702Z,24.23
2023-03-15T10:44:03.900Z,23.23
2023-03-15T10:46:32.723Z,24.87
2023-03-15T10:49:09.384Z,26.16
2023-03-15T10:51:41.485Z,26.61
2023-03-15T10:54:15.831Z,27.22
2023-03-15T10:56:48.604Z,28.91
2023-03-15T10:59:20.184Z,25.08
2023-03-15T11:01:50.585Z,27.34
2023-03-15T11:04:21.363Z,25.12
2023-03-15T11:06:51.969Z,25.32
2023-03-15T11:09:23.484Z,22.73
2023-03-15T11:11:57.927Z,24.74
2023-03-15T11:14:27.461Z,26.37
2023-03-15T11:16:57.858Z,28.94
2023-03-15T11:19:28.818Z,28.92
2023-03-15T11:21:59.184Z,26.78
2023-03-15T11:24:29.960Z,26.43
2023-03-15T11:27:02.870Z,24.71
2023-03-15T11:29:33.347Z,25.95
2023-03-15T11:32:05.335Z,27.69
2023-03-15T11:34:41.366Z,29.08
2023-03-15T11:37:18.260Z,28.39
2023-03-15T11:39:58.865Z,24.46
2023-03-15T11:42:37.688Z,24.79
2023-03-15T11:45:13.874Z,27.29
2023-03-15T11:47:48.349Z,27.92
2023-03-15T11:50:17.714Z,29.26
2023-03-15T11:52:50.326Z,29.20
2023-03-15T11:55:24.551Z,27.99
2023-03-15T11:57:55.344Z,28.29
2023-03-15T12:00:49.941Z,27.29
2023-03-15T12:03:35.339Z,23.57
2023-03-15T12:06:49.148Z,21.31
2023-03-15T12:09:41.123Z,21.87
2023-03-15T12:12:37.506Z,23.56
2023-03-15T12:15:31.302Z,26.38
2023-03-15T12:18:01.138Z,22.41
2023-03-15T12:20:37.720Z,22.07
2023-03-15T12:23:22.734Z,22.59
2023-03-15T12:25:55.806Z,24.31
2023-03-15T12:28:28.842Z,24.07
2023-03-15T12:31:02.238Z,26.54
2023-03-15T12:33:33.403Z,24.81
2023-03-15T12:36:05.935Z,25.59
2023-03-15T12:38:38.356Z,23.73
2023-03-15T12:41:09.692Z,19.94
2023-03-15T12:43:41.213Z,17.94
2023-03-15T12:46:42.889Z,17.81
2023-03-15T12:49:15.345Z,20.72
2023-03-15T12:51:54.794Z,18.58
2023-03-15T12:54:25.794Z,16.60
2023-03-15T12:56:58.313Z,16.29
2023-03-15T12:59:32.382Z,19.53
2023-03-15T13:02:03.018Z,22.26
2023-03-15T13:04:32.845Z,24.38
2023-03-15T13:07:25.810Z,25.53
2023-03-15T13:10:14.206Z,26.59
2023-03-15T13:12:50.958Z,27.36
2023-03-15T13:15:24.141Z,23.87
2023-03-15T13:17:57.231Z,19.26
2023-03-15T13:20:41.651Z,15.45
2023-03-15T13:23:19.649Z,13.60
2023-03-15T13:26:00.554Z,16.28
2023-03-15T13:28:37.368Z,19.08
2023-03-15T13:31:15.073Z,22.24
2023-03-15T13:33:43.486Z,23.77
2023-03-15T13:36:16.845Z,23.72
2023-03-15T13:38:47.398Z,21.92
2023-03-15T13:41:21.560Z,22.43
2023-03-15T13:43:52.409Z,23.56
2023-03-15T13:46:23.657Z,24.68
2023-03-15T13:48:53.986Z,23.78
2023-03-15T13:51:27.541Z,24.49
2023-03-15T13:54:01.754Z,23.99
2023-03-15T13:56:46.995Z,24.23
2023-03-15T13:59:18.541Z,21.49
2023-03-15T14:01:47.151Z,21.71
2023-03-15T14:04:19.341Z,22.76
2023-03-15T14:06:50.229Z,23.36
2023-03-15T14:09:22.409Z,22.73
2023-03-15T14:12:02.568Z,22.14
2023-03-15T14:14:32.964Z,20.08
2023-03-15T14:17:09.717Z,17.07
2023-03-15T14:19:38.228Z,14.87
2023-03-15T14:22:18.636Z,13.86
2023-03-15T14:24:50.520Z,13.61
2023-03-15T14:27:21.408Z,12.97
2023-03-15T14:29:51.494Z,12.42
2023-03-15T14:32:29.110Z,11.61
2023-03-15T14:35:03.796Z,11.05
2023-03-15T14:37:39.479Z,11.31
2023-03-15T14:40:17.478Z,11.20
2023-03-15T14:42:45.991Z,10.29
2023-03-15T14:45:14.903Z,10.19
2023-03-15T14:47:55.988Z,10.24
2023-03-15T14:50:27.576Z,11.25
2023-03-15T14:52:58.378Z,12.08
2023-03-15T14:55:30.583Z,12.73
2023-03-15T14:57:59.130Z,13.51
2023-03-15T15:00:27.861Z,13.34
2023-03-15T15:02:58.272Z,13.07
2023-03-15T15:05:29.284Z,12.30
2023-03-15T15:08:04.588Z,11.52
2023-03-15T15:10:34.740Z,10.82
2023-03-15T15:13:06.787Z,10.45
2023-03-15T15:15:53.507Z,10.20
2023-03-15T15:18:24.381Z,9.97
2023-03-15T15:20:55.290Z,9.65
2023-03-15T15:23:27.694Z,9.97
2023-03-15T15:25:58.768Z,10.05
2023-03-15T15:28:35.174Z,10.44
2023-03-15T15:31:05.174Z,10.65
2023-03-15T15:33:34.024Z,10.72
2023-03-15T15:36:03.154Z,10.80
2023-03-15T15:38:38.598Z,10.67
2023-03-15T15:41:13.802Z,10.58
2023-03-15T15:43:42.961Z,10.60
2023-03-15T15:46:13.001Z,10.39
2023-03-15T15:48:41.753Z,10.30
2023-03-15T15:51:24.591Z,10.30
2023-03-15T15:53:55.812Z,10.05
2023-03-15T15:56:30.773Z,10.02
2023-03-15T15:59:00.641Z,9.63
2023-03-15T16:01:29.106Z,9.48
2023-03-15T16:03:57.614Z,9.27
2023-03-15T16:06:26.448Z,9.02
2023-03-15T16:08:56.459Z,8.94
2023-03-15T16:11:25.374Z,8.80
2023-03-15T16:13:54.707Z,8.58
2023-03-15T16:16:23.551Z,8.33
2023-03-15T16:18:51.944Z,8.24
2023-03-15T16:21:29.171Z,7.98
2023-03-15T16:24:04.578Z,7.81
2023-03-15T16:26:33.161Z,7.75
2023-03-15T16:29:02.424Z,7.64
2023-03-15T16:31:34.667Z,7.57
2023-03-15T16:34:03.222Z,7.50
2023-03-15T16:36:34.407Z,7.47
2023-03-15T16:39:04.565Z,7.40
2023-03-15T16:41:33.068Z,7.23
2023-03-15T16:44:01.565Z,7.18
2023-03-15T16:46:30.021Z,7.12
2023-03-15T16:48:58.562Z,7.03
2023-03-15T16:51:27.099Z,6.95
2023-03-15T16:54:05.106Z,6.86
2023-03-15T16:56:42.613Z,6.78
2023-03-15T16:59:14.854Z,6.67
2023-03-15T17:01:43.870Z,6.66
2023-03-15T17:04:14.665Z,6.67
2023-03-15T17:06:45.305Z,6.61
2023-03-15T17:09:16.539Z,6.57
2023-03-15T17:11:49.011Z,6.58
2023-03-15T17:14:20.836Z,6.41
2023-03-15T17:16:49.273Z,6.33
2023-03-15T17:19:18.302Z,6.09
2023-03-15T17:21:47.217Z,6.11
2023-03-15T17:24:15.949Z,5.99
2023-03-15T17:26:46.062Z,5.79
2023-03-15T17:29:16.186Z,5.69
2023-03-15T17:31:45.729Z,5.59
2023-03-15T17:34:14.077Z,5.46
2023-03-15T17:36:42.585Z,5.40
2023-03-15T17:39:17.304Z,5.39
2023-03-15T17:41:49.015Z,5.34
2023-03-15T17:44:17.568Z,5.15
2023-03-15T17:46:46.359Z,4.99
2023-03-15T17:49:16.153Z,4.89
2023-03-15T17:51:44.533Z,4.71
2023-03-15T17:54:14.647Z,4.55
2023-03-15T17:56:43.261Z,4.42
2023-03-15T17:59:14.177Z,4.31
2023-03-15T18:01:45.763Z,4.17
2023-03-15T18:04:14.673Z,4.08
2023-03-15T18:06:43.455Z,4.09
2023-03-15T18:09:12.808Z,4.03
2023-03-15T18:11:42.879Z,3.85
2023-03-15T18:14:15.185Z,3.71
2023-03-15T18:16:45.296Z,3.64
2023-03-15T18:19:13.827Z,3.55
2023-03-15T18:21:42.261Z,3.54
2023-03-15T18:24:13.054Z,3.53
2023-03-15T18:26:41.514Z,3.44
2023-03-15T18:29:10.009Z,3.40
2023-03-15T18:31:40.322Z,3.28
2023-03-15T18:34:09.212Z,3.25
2023-03-15T18:36:37.653Z,3.22
2023-03-15T18:39:06.977Z,3.25
2023-03-15T18:41:35.458Z,3.17
2023-03-15T18:44:03.960Z,2.96
2023-03-15T18:46:32.717Z,3.05
2023-03-15T18:49:03.190Z,2.99
2023-03-15T18:51:31.870Z,2.96
2023-03-15T18:54:00.369Z,3.06
2023-03-15T18:56:34.170Z,2.92
2023-03-15T18:59:03.393Z,2.92
2023-03-15T19:01:33.193Z,3.00
2023-03-15T19:04:03.576Z,2.88
2023-03-15T19:06:32.347Z,2.92
2023-03-15T19:09:04.190Z,2.87
2023-03-15T19:11:38.406Z,2.86
2023-03-15T19:14:07.416Z,2.68
2023-03-15T19:16:36.028Z,2.60
2023-03-15T19:19:07.771Z,2.48
2023-03-15T19:21:36.872Z,2.53
2023-03-15T19:24:05.900Z,2.44
2023-03-15T19:26:34.206Z,2.41
2023-03-15T19:29:04.110Z,2.35
2023-03-15T19:31:33.148Z,2.38
2023-03-15T19:34:02.912Z,2.46
2023-03-15T19:36:32.924Z,2.36
2023-03-15T19:39:01.471Z,2.27
2023-03-15T19:41:31.530Z,2.27
2023-03-15T19:44:00.422Z,2.36
2023-03-15T19:46:30.602Z,2.36
2023-03-15T19:48:59.040Z,2.41
2023-03-15T19:51:29.696Z,2.48
2023-03-15T19:54:00.043Z,2.53
2023-03-15T19:56:28.497Z,2.47
2023-03-15T19:58:57.045Z,2.39
2023-03-15T20:01:25.761Z,2.31
2023-03-15T20:03:54.289Z,2.47
2023-03-15T20:06:22.796Z,2.47
2023-03-15T20:08:52.745Z,2.47
2023-03-15T20:11:25.186Z,2.43
2023-03-15T20:13:54.496Z,2.36
2023-03-15T20:16:23.723Z,2.44
2023-03-15T20:18:56.051Z,2.62
2023-03-15T20:21:24.860Z,2.59
2023-03-15T20:23:56.878Z,2.57
2023-03-15T20:26:41.573Z,2.53
2023-03-15T20:29:11.264Z,2.48
2023-03-15T20:31:39.887Z,2.49
2023-03-15T20:34:09.236Z,2.41
2023-03-15T20:36:37.622Z,2.38
2023-03-15T20:39:06.560Z,2.26
2023-03-15T20:41:35.216Z,2.31
2023-03-15T20:44:05.002Z,2.39
2023-03-15T20:46:33.909Z,2.52
2023-03-15T20:49:02.453Z,2.62
2023-03-15T20:51:30.933Z,2.65
2023-03-15T20:53:59.429Z,2.73
2023-03-15T20:56:27.856Z,2.78
2023-03-15T20:58:56.284Z,2.69
2023-03-15T21:01:26.163Z,2.78
2023-03-15T21:03:56.283Z,2.80
2023-03-15T21:06:24.974Z,2.77
2023-03-15T21:08:53.475Z,2.75
2023-03-15T21:11:22.204Z,2.87
2023-03-15T21:13:50.927Z,2.89
2023-03-15T21:16:19.550Z,2.87
2023-03-15T21:18:51.769Z,2.68
2023-03-15T21:21:21.025Z,2.55
2023-03-15T21:23:49.538Z,2.45
2023-03-15T21:26:18.139Z,2.55
2023-03-15T21:28:46.913Z,2.61
2023-03-15T21:31:15.716Z,2.60
2023-03-15T21:33:44.700Z,2.58
2023-03-15T21:36:14.601Z,2.53
2023-03-15T21:38:43.300Z,2.52
2023-03-15T21:41:11.979Z,2.59
2023-03-15T21:43:40.556Z,2.50
2023-03-15T21:46:13.150Z,2.35
2023-03-15T21:48:42.668Z,2.27
2023-03-15T21:51:14.737Z,2.23
2023-03-15T21:53:46.231Z,2.16
2023-03-15T21:56:14.808Z,2.32
2023-03-15T21:58:43.370Z,2.32
2023-03-15T22:01:14.198Z,2.27
2023-03-15T22:03:44.334Z,2.19
2023-03-15T22:06:13.609Z,2.21
2023-03-15T22:08:42.675Z,2.23
2023-03-15T22:11:15.597Z,2.13
2023-03-15T22:13:44.120Z,2.22
2023-03-15T22:16:13.342Z,2.29
2023-03-15T22:18:41.754Z,2.24
2023-03-15T22:21:10.285Z,2.16
2023-03-15T22:23:38.668Z,2.03
2023-03-15T22:26:07.936Z,2.04
2023-03-15T22:28:37.947Z,1.93
2023-03-15T22:31:16.500Z,2.07
2023-03-15T22:33:44.956Z,2.12
2023-03-15T22:36:17.173Z,2.11
2023-03-15T22:38:50.285Z,1.96
2023-03-15T22:41:20.465Z,2.20
2023-03-15T22:43:55.637Z,2.18
2023-03-15T22:46:25.024Z,2.12
2023-03-15T22:48:57.445Z,2.09
2023-03-15T22:51:26.355Z,2.02
2023-03-15T22:53:54.834Z,1.88
2023-03-15T22:56:23.880Z,1.80
2023-03-15T22:58:55.506Z,1.98
2023-03-15T23:01:24.641Z,1.85
2023-03-15T23:03:53.523Z,1.94
2023-03-15T23:06:25.448Z,1.76
2023-03-15T23:08:53.835Z,1.65
2023-03-15T23:11:22.385Z,1.54
2023-03-15T23:13:51.142Z,1.49
2023-03-15T23:16:20.969Z,1.61
2023-03-15T23:18:49.688Z,1.53
2023-03-15T23:21:18.110Z,1.45
2023-03-15T23:23:46.551Z,1.39
2023-03-15T23:26:20.130Z,1.35
2023-03-15T23:28:51.626Z,1.32
2023-03-15T23:31:22.031Z,1.41
2023-03-15T23:33:50.515Z,1.37
2023-03-15T23:36:18.977Z,1.38
2023-03-15T23:38:47.381Z,1.38
2023-03-15T23:41:15.725Z,1.30
2023-03-15T23:43:44.192Z,1.25
2023-03-15T23:46:14.438Z,1.20
2023-03-15T23:48:44.230Z,1.32
2023-03-15T23:51:13.034Z,1.53
2023-03-15T23:53:41.503Z,1.37
2023-03-15T23:56:10.312Z,1.39
2023-03-15T23:58:38.656Z,1.43
